createdAt,value
2022-08-17T00:00:42.700Z,11.20
2022-08-17T00:03:17.376Z,15.05
2022-08-17T00:05:45.069Z,10.13
2022-08-17T00:08:14.871Z,12.40
2022-08-17T00:10:44.518Z,11.02
2022-08-17T00:13:25.814Z,14.38
2022-08-17T00:15:58.771Z,10.02
2022-08-17T00:18:53.763Z,10.77
2022-08-17T00:21:25.127Z,13.45
2022-08-17T00:23:54.013Z,8.30
2022-08-17T00:26:44.188Z,8.55
2022-08-17T00:29:19.382Z,9.32
2022-08-17T00:31:48.582Z,11.98
2022-08-17T00:34:16.464Z,11.80
2022-08-17T00:36:43.995Z,10.65
2022-08-17T00:39:11.564Z,8.40
2022-08-17T00:41:42.760Z,9.75
2022-08-17T00:44:12.406Z,9.30
2022-08-17T00:46:42.307Z,8.60
2022-08-17T00:49:11.733Z,8.85
2022-08-17T00:51:47.876Z,12.60
2022-08-17T00:54:26.411Z,10.60
2022-08-17T00:57:02.188Z,12.52
2022-08-17T00:59:36.301Z,7.75
2022-08-17T01:02:05.169Z,10.13
2022-08-17T01:04:33.657Z,13.63
2022-08-17T01:07:03.526Z,8.82
2022-08-17T01:09:32.142Z,8.60
2022-08-17T01:12:00.270Z,14.00
2022-08-17T01:14:27.934Z,10.32
2022-08-17T01:16:56.294Z,9.02
2022-08-17T01:19:34.437Z,9.05
2022-08-17T01:22:10.956Z,9.20
2022-08-17T01:24:42.519Z,13.68
2022-08-17T01:27:11.315Z,14.77
2022-08-17T01:29:41.195Z,11.18
2022-08-17T01:32:09.427Z,12.80
2022-08-17T01:34:43.720Z,17.13
2022-08-17T01:37:20.414Z,18.33
2022-08-17T01:39:52.661Z,14.73
2022-08-17T01:42:25.522Z,17.70
2022-08-17T01:44:57.082Z,14.13
2022-08-17T01:47:31.096Z,15.43
2022-08-17T01:49:59.026Z,13.90
2022-08-17T01:52:26.747Z,15.00
2022-08-17T01:54:55.000Z,11.93
2022-08-17T01:57:22.559Z,13.13
2022-08-17T01:59:50.098Z,12.80
2022-08-17T02:02:30.874Z,11.13
2022-08-17T02:04:59.805Z,12.45
2022-08-17T02:07:27.777Z,10.02
2022-08-17T02:09:55.303Z,10.25
2022-08-17T02:12:37.692Z,8.85
2022-08-17T02:15:09.984Z,11.55
2022-08-17T02:17:37.644Z,17.23
2022-08-17T02:20:05.864Z,9.05
2022-08-17T02:22:33.825Z,9.43
2022-08-17T02:25:03.466Z,15.98
2022-08-17T02:27:31.767Z,17.25
2022-08-17T02:29:59.391Z,13.77
2022-08-17T02:32:28.602Z,8.32
2022-08-17T02:34:58.089Z,7.55
2022-08-17T02:37:27.713Z,10.77
2022-08-17T02:39:58.857Z,8.40
2022-08-17T02:42:33.999Z,9.85
2022-08-17T02:45:03.325Z,14.82
2022-08-17T02:47:31.459Z,11.27
2022-08-17T02:49:58.973Z,11.48
2022-08-17T02:52:42.323Z,17.65
2022-08-17T02:55:18.464Z,11.98
2022-08-17T02:57:46.623Z,7.75
2022-08-17T03:00:30.015Z,11.38
2022-08-17T03:02:57.657Z,18.50
2022-08-17T03:05:27.411Z,10.20
2022-08-17T03:07:55.517Z,8.48
2022-08-17T03:10:24.829Z,8.35
2022-08-17T03:12:54.197Z,10.82
2022-08-17T03:15:27.912Z,13.90
2022-08-17T03:17:56.834Z,12.30
2022-08-17T03:20:26.700Z,10.45
2022-08-17T03:22:56.626Z,10.88
2022-08-17T03:25:37.344Z,14.23
2022-08-17T03:28:06.426Z,11.77
2022-08-17T03:30:34.937Z,9.00
2022-08-17T03:33:04.952Z,11.18
2022-08-17T03:35:34.950Z,18.92
2022-08-17T03:38:02.687Z,12.65
2022-08-17T03:40:55.920Z,11.38
2022-08-17T03:43:19.996Z,14.63
2022-08-17T03:46:06.340Z,17.65
2022-08-17T03:49:12.593Z,15.85
2022-08-17T03:52:00.255Z,13.75
2022-08-17T03:54:46.267Z,21.80
2022-08-17T03:57:13.997Z,15.95
2022-08-17T03:59:45.131Z,20.60
2022-08-17T04:02:18.734Z,17.90
2022-08-17T04:04:46.706Z,16.63
2022-08-17T04:07:14.204Z,20.42
2022-08-17T04:09:42.917Z,20.23
2022-08-17T04:12:10.396Z,21.60
2022-08-17T04:14:51.571Z,21.67
2022-08-17T04:17:21.760Z,23.02
2022-08-17T04:19:49.408Z,22.88
2022-08-17T04:22:30.894Z,23.70
2022-08-17T04:25:14.242Z,24.45
2022-08-17T04:27:42.004Z,29.75
2022-08-17T04:30:10.206Z,23.98
2022-08-17T04:33:08.672Z,23.40
2022-08-17T04:35:39.930Z,27.00
2022-08-17T04:38:10.181Z,27.52
2022-08-17T04:40:56.885Z,27.25
2022-08-17T04:43:26.461Z,27.92
2022-08-17T04:46:00.511Z,33.97
2022-08-17T04:48:36.052Z,37.00
2022-08-17T04:51:07.640Z,31.90
2022-08-17T04:53:36.986Z,28.08
2022-08-17T04:56:05.498Z,29.95
2022-08-17T04:58:33.082Z,27.70
2022-08-17T05:01:01.573Z,32.80
2022-08-17T05:03:29.314Z,32.55
2022-08-17T05:05:57.045Z,27.70
2022-08-17T05:08:24.536Z,30.50
2022-08-17T05:10:52.297Z,28.73
2022-08-17T05:13:25.412Z,33.10
2022-08-17T05:15:57.136Z,26.13
2022-08-17T05:18:25.079Z,29.15
2022-08-17T05:20:53.542Z,31.63
2022-08-17T05:23:23.587Z,27.75
2022-08-17T05:25:53.098Z,28.27
2022-08-17T05:28:27.337Z,28.08
2022-08-17T05:31:01.955Z,29.63
2022-08-17T05:33:36.689Z,25.60
2022-08-17T05:36:06.788Z,30.70
2022-08-17T05:38:34.820Z,29.10
2022-08-17T05:41:05.423Z,29.45
2022-08-17T05:43:36.949Z,28.10
2022-08-17T05:46:19.836Z,25.90
2022-08-17T05:48:54.275Z,23.50
2022-08-17T05:51:30.849Z,26.70
2022-08-17T05:57:00.473Z,23.58
2022-08-17T06:00:06.408Z,23.52
2022-08-17T06:02:47.988Z,23.25
2022-08-17T06:05:48.360Z,21.55
2022-08-17T06:08:18.916Z,25.98
2022-08-17T06:10:56.987Z,19.70
2022-08-17T06:13:51.761Z,23.98
2022-08-17T06:16:33.202Z,17.65
2022-08-17T06:19:22.952Z,22.00
2022-08-17T06:21:54.998Z,16.33
2022-08-17T06:24:34.378Z,15.15
2022-08-17T06:27:25.371Z,16.02
2022-08-17T06:30:16.890Z,19.55
2022-08-17T06:32:46.535Z,18.17
2022-08-17T06:35:19.172Z,15.20
2022-08-17T06:38:00.414Z,19.60
2022-08-17T06:40:49.144Z,17.48
2022-08-17T06:43:34.520Z,16.83
2022-08-17T06:46:14.175Z,23.55
2022-08-17T06:49:09.178Z,13.13
2022-08-17T06:51:41.628Z,16.60
2022-08-17T06:54:38.977Z,15.85
2022-08-17T06:57:22.495Z,13.88
2022-08-17T06:59:56.731Z,10.55
2022-08-17T07:03:01.662Z,19.75
2022-08-17T07:05:38.845Z,17.02
2022-08-17T07:08:38.450Z,15.55
2022-08-17T07:11:13.829Z,13.07
2022-08-17T07:14:17.014Z,19.23
2022-08-17T07:16:50.629Z,11.63
2022-08-17T07:19:22.721Z,11.18
2022-08-17T07:22:08.782Z,10.75
2022-08-17T07:24:51.128Z,11.88
2022-08-17T07:27:38.848Z,10.38
2022-08-17T07:30:12.442Z,10.18
2022-08-17T07:33:00.167Z,9.07
2022-08-17T07:35:37.585Z,10.77
2022-08-17T07:38:25.185Z,11.98
2022-08-17T07:40:57.787Z,10.98
2022-08-17T07:43:31.152Z,11.23
2022-08-17T07:46:25.242Z,13.32
2022-08-17T07:48:56.122Z,8.20
2022-08-17T07:51:27.166Z,6.78
2022-08-17T07:54:13.062Z,9.18
2022-08-17T07:56:55.946Z,6.60
2022-08-17T07:59:33.542Z,9.25
2022-08-17T08:02:19.832Z,7.38
2022-08-17T08:05:01.044Z,9.38
2022-08-17T08:07:37.537Z,7.30
2022-08-17T08:10:28.074Z,11.02
2022-08-17T08:13:21.702Z,10.73
2022-08-17T08:15:54.208Z,9.50
2022-08-17T08:18:55.317Z,10.15
2022-08-17T08:22:00.945Z,7.47
2022-08-17T08:25:15.187Z,9.10
2022-08-17T08:27:57.756Z,5.35
2022-08-17T08:30:25.369Z,6.00
2022-08-17T08:33:04.986Z,4.47
2022-08-17T08:35:54.015Z,6.20
2022-08-17T08:38:37.690Z,6.28
2022-08-17T08:41:46.159Z,5.47
2022-08-17T08:44:59.900Z,6.40
2022-08-17T08:47:19.397Z,9.25
2022-08-17T08:50:08.472Z,5.60
2022-08-17T08:52:53.443Z,5.95
2022-08-17T08:55:36.912Z,6.50
2022-08-17T08:58:31.991Z,8.88
2022-08-17T09:01:18.342Z,4.38
2022-08-17T09:03:53.744Z,5.43
2022-08-17T09:06:58.037Z,6.75
2022-08-17T09:09:34.626Z,7.47
2022-08-17T09:12:21.379Z,6.85
2022-08-17T09:15:01.506Z,7.47
2022-08-17T09:18:03.708Z,6.05
2022-08-17T09:20:50.152Z,9.30
2022-08-17T09:23:44.918Z,3.95
2022-08-17T09:26:22.936Z,5.57
2022-08-17T09:28:53.413Z,10.38
2022-08-17T09:31:48.754Z,6.63
2022-08-17T09:34:22.298Z,5.25
2022-08-17T09:37:15.914Z,5.88
2022-08-17T09:39:55.437Z,5.60
2022-08-17T09:42:23.035Z,4.88
2022-08-17T09:45:12.143Z,7.90
2022-08-17T09:47:56.739Z,4.43
2022-08-17T09:51:05.172Z,4.53
2022-08-17T09:53:31.886Z,5.15
2022-08-17T09:56:06.861Z,5.82
2022-08-17T09:58:40.767Z,6.72
2022-08-17T10:01:38.238Z,9.30
2022-08-17T10:04:12.040Z,6.85
2022-08-17T10:06:50.388Z,7.80
2022-08-17T10:09:30.727Z,5.13
2022-08-17T10:12:20.346Z,12.45
2022-08-17T10:15:26.081Z,4.18
2022-08-17T10:18:15.163Z,3.03
2022-08-17T10:21:25.594Z,5.55
2022-08-17T10:24:28.455Z,5.85
2022-08-17T10:27:00.306Z,3.25
2022-08-17T10:29:49.919Z,2.78
2022-08-17T10:32:23.254Z,8.77
2022-08-17T10:35:07.640Z,4.65
2022-08-17T10:37:44.453Z,3.87
2022-08-17T10:40:26.399Z,6.30
2022-08-17T10:43:12.387Z,3.97
2022-08-17T10:45:51.047Z,13.07
2022-08-17T10:48:39.696Z,10.88
2022-08-17T10:51:34.192Z,5.72
2022-08-17T10:54:02.342Z,7.07
2022-08-17T10:56:45.602Z,5.28
2022-08-17T10:59:37.413Z,8.25
2022-08-17T11:02:05.032Z,14.25
2022-08-17T11:04:57.030Z,7.85
2022-08-17T11:07:58.703Z,4.43
2022-08-17T11:10:51.952Z,7.10
2022-08-17T11:13:23.265Z,6.18
2022-08-17T11:16:08.952Z,4.18
2022-08-17T11:19:11.056Z,7.88
2022-08-17T11:22:03.365Z,6.22
2022-08-17T11:24:53.965Z,4.05
2022-08-17T11:27:34.275Z,7.30
2022-08-17T11:30:07.345Z,3.97
2022-08-17T11:32:52.916Z,8.23
2022-08-17T11:35:23.209Z,4.38
2022-08-17T11:38:16.822Z,6.30
2022-08-17T11:41:11.519Z,5.47
2022-08-17T11:44:07.264Z,6.70
2022-08-17T11:47:14.300Z,6.95
2022-08-17T11:50:00.042Z,4.78
2022-08-17T11:52:46.764Z,6.15
2022-08-17T11:55:39.363Z,4.78
2022-08-17T11:58:34.318Z,5.88
2022-08-17T12:01:07.483Z,5.03
2022-08-17T12:03:34.982Z,4.05
2022-08-17T12:06:30.989Z,4.40
2022-08-17T12:09:11.084Z,5.95
2022-08-17T12:11:55.624Z,4.47
2022-08-17T12:15:09.141Z,8.48
2022-08-17T12:17:41.471Z,4.72
2022-08-17T12:20:12.796Z,6.60
2022-08-17T12:22:56.592Z,8.18
2022-08-17T12:25:37.636Z,6.25
2022-08-17T12:28:20.829Z,4.38
2022-08-17T12:30:52.164Z,10.15
2022-08-17T12:33:25.546Z,7.80
2022-08-17T12:36:05.719Z,7.68
2022-08-17T12:38:36.992Z,5.05
2022-08-17T12:41:26.256Z,10.63
2022-08-17T12:44:03.822Z,6.88
2022-08-17T12:46:35.072Z,8.48
2022-08-17T12:49:26.519Z,5.35
2022-08-17T12:52:02.083Z,5.72
2022-08-17T12:54:51.623Z,8.02
2022-08-17T12:57:32.871Z,8.95
2022-08-17T13:00:25.976Z,6.35
2022-08-17T13:03:18.126Z,6.07
2022-08-17T13:05:54.927Z,7.05
2022-08-17T13:08:38.899Z,9.68
2022-08-17T13:11:16.218Z,6.30
2022-08-17T13:13:56.186Z,7.88
2022-08-17T13:16:30.907Z,7.93
2022-08-17T13:19:08.983Z,9.48
2022-08-17T13:21:43.978Z,9.13
2022-08-17T13:24:11.562Z,13.70
2022-08-17T13:26:44.464Z,11.05
2022-08-17T13:29:24.184Z,8.52
2022-08-17T13:32:13.167Z,8.95
2022-08-17T13:35:15.085Z,8.63
2022-08-17T13:38:06.716Z,6.68
2022-08-17T13:40:41.863Z,5.88
2022-08-17T13:43:10.830Z,12.07
2022-08-17T13:45:50.804Z,8.18
2022-08-17T13:48:28.846Z,5.70
2022-08-17T13:50:56.437Z,11.20
2022-08-17T13:53:54.593Z,7.68
2022-08-17T13:56:38.755Z,13.80
2022-08-17T13:59:14.177Z,10.27
2022-08-17T14:01:45.879Z,6.82
2022-08-17T14:04:24.859Z,10.65
2022-08-17T14:07:11.610Z,8.77
2022-08-17T14:09:50.341Z,7.97
2022-08-17T14:12:25.078Z,6.53
2022-08-17T14:14:55.207Z,9.27
2022-08-17T14:17:24.138Z,12.98
2022-08-17T14:19:51.810Z,8.93
2022-08-17T14:22:25.826Z,11.18
2022-08-17T14:24:53.879Z,6.00
2022-08-17T14:27:21.894Z,8.25
2022-08-17T14:29:49.459Z,6.20
2022-08-17T14:32:21.514Z,5.45
2022-08-17T14:34:49.776Z,6.25
2022-08-17T14:37:21.503Z,5.00
2022-08-17T14:39:49.008Z,7.13
2022-08-17T14:42:17.720Z,7.07
2022-08-17T14:44:45.210Z,6.60
2022-08-17T14:47:15.839Z,7.90
2022-08-17T14:49:48.350Z,8.23
2022-08-17T14:52:21.911Z,4.72
2022-08-17T14:54:51.499Z,6.28
2022-08-17T14:57:24.862Z,6.00
2022-08-17T15:00:02.556Z,7.35
2022-08-17T15:02:48.536Z,7.55
2022-08-17T15:05:17.491Z,9.85
2022-08-17T15:07:45.065Z,12.82
2022-08-17T15:10:14.700Z,6.05
2022-08-17T15:12:42.640Z,8.82
2022-08-17T15:15:14.071Z,14.52
2022-08-17T15:17:43.687Z,13.23
2022-08-17T15:20:33.903Z,19.02
2022-08-17T15:23:01.537Z,15.43
2022-08-17T15:25:31.985Z,15.90
2022-08-17T15:28:00.442Z,11.85
2022-08-17T15:30:30.255Z,7.03
2022-08-17T15:32:59.141Z,7.68
2022-08-17T15:35:32.085Z,9.40
2022-08-17T15:38:09.843Z,14.55
2022-08-17T15:40:44.837Z,11.48
2022-08-17T15:43:28.739Z,11.25
2022-08-17T15:46:12.485Z,8.95
2022-08-17T15:48:42.678Z,10.30
2022-08-17T15:51:21.509Z,6.93
2022-08-17T15:53:52.245Z,5.97
2022-08-17T15:56:20.838Z,6.57
2022-08-17T15:58:49.384Z,8.05
2022-08-17T16:02:33.638Z,7.47
2022-08-17T16:04:26.904Z,9.63
2022-08-17T16:06:57.783Z,7.50
2022-08-17T16:09:25.309Z,6.68
2022-08-17T16:11:56.147Z,5.38
2022-08-17T16:14:33.597Z,9.10
2022-08-17T16:17:04.696Z,7.22
2022-08-17T16:19:33.592Z,9.75
2022-08-17T16:22:01.258Z,7.45
2022-08-17T16:24:29.735Z,7.78
2022-08-17T16:26:59.895Z,7.38
2022-08-17T16:29:27.860Z,13.73
2022-08-17T16:31:56.637Z,6.90
2022-08-17T16:34:24.702Z,5.80
2022-08-17T16:36:56.006Z,9.27
2022-08-17T16:39:29.353Z,7.63
2022-08-17T16:41:57.693Z,11.35
2022-08-17T16:44:30.711Z,10.10
2022-08-17T16:46:59.968Z,6.97
2022-08-17T16:49:36.785Z,11.60
2022-08-17T16:52:10.551Z,6.60
2022-08-17T16:54:46.274Z,8.43
2022-08-17T16:57:15.785Z,10.32
2022-08-17T16:59:48.020Z,11.07
2022-08-17T17:02:25.129Z,10.13
2022-08-17T17:05:22.301Z,11.30
2022-08-17T17:08:09.167Z,8.10
2022-08-17T17:10:44.987Z,10.55
2022-08-17T17:13:47.319Z,8.48
2022-08-17T17:16:24.116Z,13.73
2022-08-17T17:19:41.377Z,8.57
2022-08-17T17:22:30.418Z,8.50
2022-08-17T17:25:22.964Z,9.20
2022-08-17T17:28:01.820Z,5.57
2022-08-17T17:30:42.837Z,8.52
2022-08-17T17:33:22.595Z,6.40
2022-08-17T17:36:08.699Z,7.38
2022-08-17T17:39:08.410Z,5.80
2022-08-17T17:41:48.324Z,10.48
2022-08-17T17:44:25.233Z,8.60
2022-08-17T17:46:57.342Z,6.15
2022-08-17T17:49:36.128Z,7.38
2022-08-17T17:52:16.888Z,11.35
2022-08-17T17:54:59.697Z,12.65
2022-08-17T17:57:45.195Z,11.68
2022-08-17T18:00:22.067Z,8.30
2022-08-17T18:06:17.592Z,11.55
2022-08-17T18:08:48.102Z,9.35
2022-08-17T18:11:24.949Z,8.77
2022-08-17T18:14:32.733Z,13.93
2022-08-17T18:17:01.321Z,11.15
2022-08-17T18:19:30.998Z,14.95
2022-08-17T18:22:08.114Z,10.45
2022-08-17T18:24:49.704Z,11.02
2022-08-17T18:27:38.307Z,13.95
2022-08-17T18:30:14.580Z,10.32
2022-08-17T18:32:46.485Z,11.88
2022-08-17T18:35:14.455Z,11.63
2022-08-17T18:37:48.786Z,14.63
2022-08-17T18:40:16.435Z,10.93
2022-08-17T18:42:45.895Z,12.23
2022-08-17T18:45:30.560Z,9.23
2022-08-17T18:47:58.113Z,12.02
2022-08-17T18:50:39.790Z,10.65
2022-08-17T18:53:37.039Z,7.90
2022-08-17T18:56:31.236Z,6.93
2022-08-17T18:59:04.646Z,10.00
2022-08-17T19:02:02.017Z,8.20
2022-08-17T19:04:37.237Z,8.05
2022-08-17T19:07:25.164Z,9.68
2022-08-17T19:10:23.664Z,15.75
2022-08-17T19:13:12.426Z,13.23
2022-08-17T19:16:26.386Z,6.55
2022-08-17T19:19:09.688Z,9.30
2022-08-17T19:21:48.187Z,9.77
2022-08-17T19:24:20.521Z,8.65
2022-08-17T19:27:02.684Z,9.18
2022-08-17T19:30:07.906Z,8.30
2022-08-17T19:32:36.463Z,9.88
2022-08-17T19:35:07.569Z,11.88
2022-08-17T19:37:53.632Z,9.35
2022-08-17T19:40:54.037Z,8.45
2022-08-17T19:43:29.273Z,10.98
2022-08-17T19:46:26.284Z,9.25
2022-08-17T19:49:05.995Z,8.25
2022-08-17T19:51:49.071Z,9.32
2022-08-17T19:54:37.523Z,9.38
2022-08-17T19:57:21.115Z,11.05
2022-08-17T20:00:20.289Z,13.80
2022-08-17T20:03:16.586Z,10.77
2022-08-17T20:06:11.921Z,9.68
2022-08-17T20:09:00.512Z,14.73
2022-08-17T20:11:41.842Z,12.57
2022-08-17T20:14:20.507Z,9.60
2022-08-17T20:16:50.534Z,9.82
2022-08-17T20:19:52.024Z,11.27
2022-08-17T20:22:30.516Z,10.10
2022-08-17T20:25:08.176Z,10.32
2022-08-17T20:28:07.206Z,11.27
2022-08-17T20:30:40.954Z,12.57
2022-08-17T20:33:37.173Z,12.48
2022-08-17T20:36:18.743Z,13.15
2022-08-17T20:38:52.117Z,11.00
2022-08-17T20:41:25.427Z,11.30
2022-08-17T20:43:59.153Z,15.98
2022-08-17T20:46:35.518Z,13.32
2022-08-17T20:49:09.010Z,11.55
2022-08-17T20:52:00.545Z,10.82
2022-08-17T20:54:51.945Z,11.20
2022-08-17T20:57:31.753Z,10.80
2022-08-17T21:00:15.284Z,9.45
2022-08-17T21:02:49.672Z,9.13
2022-08-17T21:05:57.213Z,12.32
2022-08-17T21:08:32.325Z,7.55
2022-08-17T21:11:21.079Z,15.70
2022-08-17T21:14:14.243Z,20.17
2022-08-17T21:17:03.399Z,13.52
2022-08-17T21:20:11.824Z,15.18
2022-08-17T21:22:40.723Z,12.13
2022-08-17T21:25:14.089Z,11.48
2022-08-17T21:28:03.245Z,14.80
2022-08-17T21:30:33.887Z,13.85
2022-08-17T21:33:18.520Z,10.25
2022-08-17T21:35:53.376Z,14.68
2022-08-17T21:38:53.395Z,10.85
2022-08-17T21:41:31.120Z,20.13
2022-08-17T21:44:31.666Z,11.38
2022-08-17T21:47:25.338Z,12.93
2022-08-17T21:49:54.276Z,8.25
2022-08-17T21:52:27.390Z,14.60
2022-08-17T21:54:58.349Z,11.35
2022-08-17T21:57:30.206Z,10.95
2022-08-17T22:00:01.497Z,12.15
2022-08-17T22:02:37.672Z,15.18
2022-08-17T22:05:12.413Z,18.20
2022-08-17T22:07:50.651Z,12.30
2022-08-17T22:10:42.049Z,13.38
2022-08-17T22:13:17.685Z,14.40
2022-08-17T22:15:48.856Z,17.83
2022-08-17T22:18:28.907Z,17.83
2022-08-17T22:20:58.306Z,18.73
2022-08-17T22:23:49.904Z,16.27
2022-08-17T22:26:19.754Z,16.02
2022-08-17T22:28:50.162Z,11.77
2022-08-17T22:31:23.534Z,12.68
2022-08-17T22:33:51.077Z,20.00
2022-08-17T22:36:33.689Z,14.43
2022-08-17T22:39:22.715Z,18.15
2022-08-17T22:41:54.397Z,18.77
2022-08-17T22:44:37.886Z,22.90
2022-08-17T22:47:40.968Z,16.88
2022-08-17T22:50:28.111Z,14.00
2022-08-17T22:53:18.232Z,11.30
2022-08-17T22:56:17.245Z,17.00
2022-08-17T22:59:17.691Z,12.93
2022-08-17T23:02:06.624Z,11.13
2022-08-17T23:04:37.340Z,14.60
2022-08-17T23:07:06.853Z,20.25
2022-08-17T23:09:35.985Z,10.98
2022-08-17T23:12:11.743Z,15.23
2022-08-17T23:14:45.497Z,14.05
2022-08-17T23:17:13.529Z,10.52
2022-08-17T23:19:41.116Z,15.63
2022-08-17T23:22:10.497Z,11.45
2022-08-17T23:24:45.501Z,12.23
2022-08-17T23:27:13.224Z,14.43
2022-08-17T23:29:42.245Z,16.25
2022-08-17T23:32:14.728Z,15.52
2022-08-17T23:34:44.490Z,10.07
2022-08-17T23:37:12.467Z,13.45
2022-08-17T23:39:40.429Z,14.25
2022-08-17T23:42:11.108Z,14.40
2022-08-17T23:44:40.159Z,14.73
2022-08-17T23:47:08.151Z,12.52
2022-08-17T23:49:36.498Z,8.88
2022-08-17T23:52:11.433Z,13.13
2022-08-17T23:54:46.634Z,10.70
2022-08-17T23:57:18.499Z,8.25
2022-08-17T23:59:47.032Z,8.93
