createdAt,value
2022-08-25T00:02:10.007Z,2.65
2022-08-25T00:05:13.413Z,4.55
2022-08-25T00:08:16.367Z,2.33
2022-08-25T00:11:18.950Z,3.00
2022-08-25T00:14:21.723Z,3.00
2022-08-25T00:17:24.989Z,3.97
2022-08-25T00:20:27.482Z,3.65
2022-08-25T00:23:29.940Z,3.45
2022-08-25T00:26:32.745Z,4.38
2022-08-25T00:29:35.193Z,3.30
2022-08-25T00:32:38.179Z,3.17
2022-08-25T00:35:40.994Z,3.72
2022-08-25T00:38:44.421Z,3.05
2022-08-25T00:41:47.079Z,2.90
2022-08-25T00:44:50.090Z,3.15
2022-08-25T00:47:53.046Z,4.25
2022-08-25T00:50:56.332Z,3.72
2022-08-25T00:53:58.476Z,3.38
2022-08-25T00:57:00.694Z,3.22
2022-08-25T01:00:03.746Z,3.33
2022-08-25T01:03:07.121Z,3.33
2022-08-25T01:06:09.986Z,3.75
2022-08-25T01:09:12.618Z,4.07
2022-08-25T01:12:15.543Z,2.97
2022-08-25T01:15:18.680Z,4.25
2022-08-25T01:18:21.843Z,3.05
2022-08-25T01:21:25.008Z,3.03
2022-08-25T01:24:27.928Z,3.00
2022-08-25T01:27:30.920Z,3.33
2022-08-25T01:30:33.672Z,3.83
2022-08-25T01:33:36.641Z,2.72
2022-08-25T01:36:39.872Z,5.95
2022-08-25T01:39:42.802Z,2.92
2022-08-25T01:42:45.273Z,4.40
2022-08-25T01:45:47.754Z,2.78
2022-08-25T01:48:50.656Z,3.63
2022-08-25T01:51:53.947Z,3.88
2022-08-25T01:54:57.087Z,5.40
2022-08-25T01:58:00.340Z,3.47
2022-08-25T02:01:03.220Z,2.75
2022-08-25T02:04:06.307Z,4.32
2022-08-25T02:07:10.048Z,4.47
2022-08-25T02:10:12.473Z,5.25
2022-08-25T02:13:15.232Z,3.65
2022-08-25T02:16:18.543Z,3.75
2022-08-25T02:19:21.314Z,3.85
2022-08-25T02:22:24.450Z,3.80
2022-08-25T02:25:27.422Z,4.53
2022-08-25T02:28:30.265Z,4.05
2022-08-25T02:31:32.481Z,3.22
2022-08-25T02:34:35.138Z,3.30
2022-08-25T02:37:37.732Z,3.35
2022-08-25T02:40:40.503Z,3.45
2022-08-25T02:43:42.904Z,3.13
2022-08-25T02:46:45.565Z,4.55
2022-08-25T02:49:48.545Z,3.92
2022-08-25T02:52:51.740Z,4.03
2022-08-25T02:55:54.258Z,3.75
2022-08-25T02:58:57.122Z,4.78
2022-08-25T03:02:00.081Z,4.65
2022-08-25T03:05:03.251Z,3.28
2022-08-25T03:08:06.912Z,6.90
2022-08-25T03:11:09.941Z,8.35
2022-08-25T03:14:12.804Z,8.05
2022-08-25T03:17:15.893Z,8.68
2022-08-25T03:20:19.781Z,7.13
2022-08-25T03:23:23.777Z,8.18
2022-08-25T03:26:27.076Z,9.23
2022-08-25T03:29:29.891Z,7.75
2022-08-25T03:32:32.859Z,6.40
2022-08-25T03:35:35.275Z,10.57
2022-08-25T03:38:37.922Z,21.10
2022-08-25T03:41:40.887Z,16.25
2022-08-25T03:44:44.027Z,45.95
2022-08-25T03:47:47.358Z,41.17
2022-08-25T03:50:50.637Z,34.78
2022-08-25T03:53:54.238Z,34.83
2022-08-25T03:56:56.890Z,49.80
2022-08-25T03:59:59.842Z,44.78
2022-08-25T04:03:02.628Z,36.53
2022-08-25T04:06:05.533Z,41.83
2022-08-25T04:09:08.267Z,50.28
2022-08-25T04:12:11.223Z,41.95
2022-08-25T04:15:14.987Z,45.03
2022-08-25T04:18:17.203Z,40.92
2022-08-25T04:21:20.150Z,69.43
2022-08-25T04:24:23.455Z,168.68
2022-08-25T04:27:26.268Z,134.07
2022-08-25T04:30:29.211Z,139.63
2022-08-25T04:33:32.446Z,135.27
2022-08-25T04:36:35.544Z,134.02
2022-08-25T04:39:39.083Z,132.63
2022-08-25T04:42:42.947Z,129.65
2022-08-25T04:45:45.973Z,131.70
2022-08-25T04:48:49.200Z,127.22
2022-08-25T04:51:52.451Z,126.53
2022-08-25T04:54:55.675Z,168.05
2022-08-25T04:57:58.425Z,140.50
2022-08-25T05:01:01.310Z,125.43
2022-08-25T05:04:03.597Z,114.95
2022-08-25T05:07:05.884Z,119.03
2022-08-25T05:10:08.255Z,108.47
2022-08-25T05:13:11.191Z,112.47
2022-08-25T05:16:14.116Z,103.63
2022-08-25T05:19:17.114Z,103.40
2022-08-25T05:22:19.698Z,96.05
2022-08-25T05:25:23.096Z,129.20
2022-08-25T05:28:25.944Z,153.65
2022-08-25T05:31:29.095Z,133.55
2022-08-25T05:34:31.993Z,120.78
2022-08-25T05:37:34.196Z,108.70
2022-08-25T05:40:36.846Z,103.88
2022-08-25T05:43:39.484Z,100.22
2022-08-25T05:46:42.386Z,96.75
2022-08-25T05:49:44.559Z,55.95
2022-08-25T05:52:47.480Z,14.98
2022-08-25T05:55:50.019Z,9.30
2022-08-25T05:58:52.610Z,6.03
2022-08-25T06:01:55.557Z,4.10
2022-08-25T06:04:58.234Z,4.82
2022-08-25T06:08:01.258Z,5.35
2022-08-25T06:11:03.650Z,5.50
2022-08-25T06:14:06.615Z,5.72
2022-08-25T06:17:09.337Z,4.32
2022-08-25T06:20:12.257Z,4.20
2022-08-25T06:23:14.618Z,3.47
2022-08-25T06:26:21.289Z,4.93
2022-08-25T06:29:24.558Z,4.45
2022-08-25T06:32:27.702Z,5.85
2022-08-25T06:35:30.935Z,4.68
2022-08-25T06:38:34.923Z,5.82
2022-08-25T06:41:37.734Z,4.97
2022-08-25T06:44:42.029Z,5.05
2022-08-25T06:47:45.597Z,4.55
2022-08-25T06:50:48.006Z,7.60
2022-08-25T06:53:50.585Z,4.70
2022-08-25T06:56:52.732Z,6.22
2022-08-25T06:59:55.403Z,5.75
2022-08-25T07:02:59.765Z,5.53
2022-08-25T07:06:02.733Z,6.28
2022-08-25T07:09:05.174Z,5.82
2022-08-25T07:12:08.389Z,4.93
2022-08-25T07:15:19.865Z,6.47
2022-08-25T07:18:22.632Z,5.90
2022-08-25T07:21:27.882Z,6.65
2022-08-25T07:24:33.696Z,5.25
2022-08-25T07:27:36.211Z,5.57
2022-08-25T07:30:39.215Z,7.40
2022-08-25T07:33:42.582Z,4.18
2022-08-25T07:36:46.497Z,5.50
2022-08-25T07:39:49.344Z,6.97
2022-08-25T07:42:52.200Z,7.18
2022-08-25T07:45:55.582Z,6.85
2022-08-25T07:48:58.796Z,5.47
2022-08-25T07:52:05.328Z,5.22
2022-08-25T07:55:10.911Z,5.72
2022-08-25T07:58:14.208Z,4.45
2022-08-25T08:01:16.773Z,5.75
2022-08-25T08:04:19.699Z,5.50
2022-08-25T08:07:22.926Z,5.80
2022-08-25T08:10:48.035Z,6.07
2022-08-25T08:13:48.437Z,5.72
2022-08-25T08:16:53.831Z,4.65
2022-08-25T08:19:57.519Z,4.63
2022-08-25T08:23:00.569Z,5.72
2022-08-25T08:26:04.797Z,4.10
2022-08-25T08:29:07.841Z,6.70
2022-08-25T08:32:10.323Z,6.43
2022-08-25T08:35:12.900Z,6.88
2022-08-25T08:38:22.150Z,5.35
2022-08-25T08:41:29.333Z,5.43
2022-08-25T08:44:31.509Z,9.55
2022-08-25T08:47:33.746Z,5.65
2022-08-25T08:50:38.123Z,8.38
2022-08-25T08:53:41.113Z,6.95
2022-08-25T08:56:45.432Z,9.10
2022-08-25T08:59:50.933Z,6.30
2022-08-25T09:02:53.956Z,6.15
2022-08-25T09:05:56.997Z,6.38
2022-08-25T09:08:59.886Z,7.07
2022-08-25T09:12:03.261Z,3.92
2022-08-25T09:15:12.853Z,3.95
2022-08-25T09:18:17.118Z,10.85
2022-08-25T09:21:19.336Z,7.25
2022-08-25T09:24:22.078Z,6.80
2022-08-25T09:27:25.048Z,6.95
2022-08-25T09:30:27.226Z,4.43
2022-08-25T09:33:30.056Z,6.60
2022-08-25T09:36:37.848Z,4.72
2022-08-25T09:39:40.911Z,6.03
2022-08-25T09:42:43.873Z,6.82
2022-08-25T09:45:46.697Z,5.28
2022-08-25T09:48:56.033Z,5.75
2022-08-25T09:51:59.963Z,5.40
2022-08-25T09:55:02.278Z,3.25
2022-08-25T09:58:09.486Z,3.95
2022-08-25T10:04:18.900Z,5.72
2022-08-25T10:07:23.038Z,4.95
2022-08-25T10:10:25.935Z,3.42
2022-08-25T10:13:28.959Z,4.18
2022-08-25T10:16:36.203Z,4.15
2022-08-25T10:19:38.889Z,6.25
2022-08-25T10:22:41.425Z,4.63
2022-08-25T10:25:59.404Z,3.80
2022-08-25T10:29:04.998Z,4.90
2022-08-25T10:32:12.040Z,5.25
2022-08-25T10:35:15.058Z,2.80
2022-08-25T10:38:21.651Z,3.17
2022-08-25T10:41:24.354Z,3.45
2022-08-25T10:44:27.228Z,5.78
2022-08-25T10:47:30.493Z,3.65
2022-08-25T10:50:33.350Z,5.50
2022-08-25T10:53:36.704Z,4.13
2022-08-25T10:56:40.734Z,4.72
2022-08-25T10:59:43.736Z,3.45
2022-08-25T11:02:46.207Z,2.63
2022-08-25T11:05:48.610Z,2.70
2022-08-25T11:08:51.377Z,2.92
2022-08-25T11:11:54.052Z,3.92
2022-08-25T11:14:56.301Z,43.30
2022-08-25T11:17:59.134Z,43.30
2022-08-25T11:21:05.099Z,30.90
2022-08-25T11:24:08.768Z,26.75
2022-08-25T11:27:13.791Z,20.92
2022-08-25T11:30:16.662Z,15.57
2022-08-25T11:33:21.644Z,11.70
2022-08-25T11:36:29.654Z,9.48
2022-08-25T11:39:34.668Z,9.27
2022-08-25T11:42:37.848Z,8.52
2022-08-25T11:45:41.067Z,6.82
2022-08-25T11:48:43.654Z,7.18
2022-08-25T11:51:47.324Z,6.32
2022-08-25T11:54:51.310Z,5.07
2022-08-25T11:57:54.035Z,5.28
2022-08-25T12:00:56.586Z,5.30
2022-08-25T12:03:59.463Z,6.15
2022-08-25T12:07:02.098Z,4.53
2022-08-25T12:10:05.727Z,6.88
2022-08-25T12:13:10.537Z,4.38
2022-08-25T12:16:13.981Z,4.53
2022-08-25T12:19:17.273Z,2.88
2022-08-25T12:22:20.436Z,4.05
2022-08-25T12:25:24.229Z,6.55
2022-08-25T12:28:27.415Z,3.72
2022-08-25T12:31:29.865Z,6.60
2022-08-25T12:34:35.456Z,4.20
2022-08-25T12:37:39.616Z,4.60
2022-08-25T12:40:42.292Z,3.53
2022-08-25T12:43:45.447Z,3.38
2022-08-25T12:46:49.183Z,3.30
2022-08-25T12:49:52.040Z,12.90
2022-08-25T12:52:55.061Z,10.23
2022-08-25T12:55:58.388Z,11.40
2022-08-25T12:59:01.436Z,12.05
2022-08-25T13:02:06.991Z,8.50
2022-08-25T13:05:10.212Z,4.88
2022-08-25T13:08:15.143Z,4.00
2022-08-25T13:11:20.430Z,4.43
2022-08-25T13:14:23.731Z,3.70
2022-08-25T13:17:27.996Z,4.82
2022-08-25T13:20:31.964Z,3.53
2022-08-25T13:23:38.145Z,3.20
2022-08-25T13:26:48.632Z,5.18
2022-08-25T13:29:51.559Z,3.08
2022-08-25T13:32:56.352Z,4.55
2022-08-25T13:35:59.975Z,4.28
2022-08-25T13:39:07.324Z,2.47
2022-08-25T13:42:11.159Z,3.35
2022-08-25T13:45:14.555Z,3.90
2022-08-25T13:48:22.432Z,3.70
2022-08-25T13:51:31.445Z,3.58
2022-08-25T13:54:35.260Z,4.80
2022-08-25T13:57:40.875Z,4.60
2022-08-25T14:00:45.311Z,4.25
2022-08-25T14:03:47.299Z,3.35
2022-08-25T14:06:50.207Z,2.85
2022-08-25T14:09:53.049Z,4.25
2022-08-25T14:12:55.328Z,3.38
2022-08-25T14:15:57.933Z,4.28
2022-08-25T14:19:00.635Z,3.10
2022-08-25T14:22:04.216Z,4.50
2022-08-25T14:25:06.850Z,2.75
2022-08-25T14:28:10.852Z,2.78
2022-08-25T14:31:16.025Z,2.67
2022-08-25T14:34:20.118Z,3.92
2022-08-25T14:37:25.673Z,3.88
2022-08-25T14:40:32.143Z,3.30
2022-08-25T14:43:36.821Z,4.15
2022-08-25T14:46:40.960Z,2.28
2022-08-25T14:49:44.482Z,3.42
2022-08-25T14:52:46.959Z,2.90
2022-08-25T14:55:49.195Z,3.25
2022-08-25T14:58:54.445Z,2.45
2022-08-25T15:01:57.809Z,3.95
2022-08-25T15:05:01.361Z,3.83
2022-08-25T15:08:04.628Z,2.75
2022-08-25T15:11:10.526Z,2.90
2022-08-25T15:14:14.405Z,2.67
2022-08-25T15:17:17.387Z,2.65
2022-08-25T15:20:20.246Z,3.58
2022-08-25T15:23:23.631Z,3.63
2022-08-25T15:26:27.059Z,3.38
2022-08-25T15:29:29.510Z,5.15
2022-08-25T15:32:32.187Z,2.75
2022-08-25T15:35:35.233Z,2.50
2022-08-25T15:38:38.099Z,4.13
2022-08-25T15:41:42.754Z,2.72
2022-08-25T15:44:53.376Z,2.65
2022-08-25T15:47:56.160Z,4.72
2022-08-25T15:50:58.697Z,2.90
2022-08-25T15:54:01.544Z,4.55
2022-08-25T15:57:03.917Z,4.15
2022-08-25T16:00:11.718Z,2.42
2022-08-25T16:03:16.170Z,4.90
2022-08-25T16:06:18.792Z,2.70
2022-08-25T16:09:23.091Z,2.85
2022-08-25T16:12:26.372Z,4.10
2022-08-25T16:15:30.919Z,4.13
2022-08-25T16:18:33.474Z,3.90
2022-08-25T16:21:36.358Z,3.83
2022-08-25T16:24:44.507Z,4.63
2022-08-25T16:27:47.678Z,3.80
2022-08-25T16:30:52.986Z,3.28
2022-08-25T16:33:58.184Z,3.72
2022-08-25T16:37:00.983Z,3.45
2022-08-25T16:40:03.726Z,4.43
2022-08-25T16:43:06.893Z,3.35
2022-08-25T16:46:09.179Z,2.95
2022-08-25T16:49:13.315Z,4.00
2022-08-25T16:52:16.486Z,3.40
2022-08-25T16:55:20.345Z,3.35
2022-08-25T16:58:25.464Z,3.83
2022-08-25T17:01:29.213Z,3.97
2022-08-25T17:04:32.144Z,4.00
2022-08-25T17:07:35.557Z,5.90
2022-08-25T17:10:38.788Z,5.55
2022-08-25T17:13:44.429Z,4.80
2022-08-25T17:16:47.631Z,3.55
2022-08-25T17:19:53.412Z,2.58
2022-08-25T17:26:00.003Z,3.58
2022-08-25T17:29:04.704Z,3.53
2022-08-25T17:32:09.376Z,3.58
2022-08-25T17:35:14.143Z,4.25
2022-08-25T17:38:16.862Z,3.90
2022-08-25T17:41:19.987Z,3.05
2022-08-25T17:44:23.437Z,3.67
2022-08-25T17:47:25.722Z,3.70
2022-08-25T17:50:28.717Z,3.45
2022-08-25T17:53:31.549Z,5.60
2022-08-25T17:56:34.462Z,6.63
2022-08-25T17:59:37.230Z,6.95
2022-08-25T18:02:40.119Z,7.18
2022-08-25T18:05:43.142Z,5.10
2022-08-25T18:08:51.294Z,7.40
2022-08-25T18:12:00.005Z,4.75
2022-08-25T18:15:02.805Z,4.55
2022-08-25T18:18:05.275Z,3.22
2022-08-25T18:21:08.729Z,6.20
2022-08-25T18:24:13.442Z,5.05
2022-08-25T18:27:16.532Z,5.28
2022-08-25T18:30:27.596Z,6.10
2022-08-25T18:33:30.464Z,3.67
2022-08-25T18:36:33.240Z,5.75
2022-08-25T18:39:42.138Z,4.82
2022-08-25T18:42:47.057Z,4.47
2022-08-25T18:45:49.931Z,4.82
2022-08-25T18:48:53.217Z,5.07
2022-08-25T18:51:56.300Z,4.97
2022-08-25T18:54:59.002Z,5.13
2022-08-25T18:58:02.581Z,5.18
2022-08-25T19:01:05.849Z,5.55
2022-08-25T19:04:09.033Z,7.05
2022-08-25T19:07:12.073Z,4.95
2022-08-25T19:10:15.125Z,6.43
2022-08-25T19:13:18.454Z,4.82
2022-08-25T19:16:26.082Z,8.85
2022-08-25T19:19:30.812Z,6.68
2022-08-25T19:22:41.566Z,5.15
2022-08-25T19:25:45.928Z,6.20
2022-08-25T19:28:49.466Z,8.52
2022-08-25T19:31:52.255Z,7.60
2022-08-25T19:34:54.962Z,5.93
2022-08-25T19:37:58.426Z,4.57
2022-08-25T19:41:02.241Z,5.57
2022-08-25T19:44:06.231Z,4.65
2022-08-25T19:47:13.247Z,10.25
2022-08-25T19:50:16.873Z,6.78
2022-08-25T19:53:19.622Z,5.40
2022-08-25T19:56:22.470Z,6.13
2022-08-25T19:59:25.148Z,8.32
2022-08-25T20:02:29.723Z,6.55
2022-08-25T20:05:32.900Z,5.95
2022-08-25T20:08:36.486Z,5.28
2022-08-25T20:11:39.012Z,7.72
2022-08-25T20:14:41.840Z,7.18
2022-08-25T20:17:45.155Z,6.07
2022-08-25T20:20:48.581Z,6.10
2022-08-25T20:23:51.697Z,7.10
2022-08-25T20:26:55.422Z,5.43
2022-08-25T20:29:58.481Z,7.10
2022-08-25T20:33:01.100Z,5.95
2022-08-25T20:36:04.020Z,7.32
2022-08-25T20:39:07.609Z,5.95
2022-08-25T20:42:10.699Z,7.75
2022-08-25T20:45:13.815Z,6.68
2022-08-25T20:48:16.442Z,6.00
2022-08-25T20:51:19.125Z,6.05
2022-08-25T20:54:25.910Z,7.28
2022-08-25T20:57:28.722Z,6.45
2022-08-25T21:00:31.289Z,6.68
2022-08-25T21:03:33.449Z,6.70
2022-08-25T21:06:35.974Z,6.90
2022-08-25T21:09:38.837Z,6.32
2022-08-25T21:12:41.496Z,5.50
2022-08-25T21:15:44.918Z,5.82
2022-08-25T21:18:48.471Z,6.45
2022-08-25T21:21:51.108Z,5.68
2022-08-25T21:24:53.268Z,7.53
2022-08-25T21:27:55.884Z,6.32
2022-08-25T21:31:04.001Z,6.30
2022-08-25T21:34:07.385Z,5.95
2022-08-25T21:37:10.973Z,6.80
2022-08-25T21:40:13.258Z,6.65
2022-08-25T21:43:15.562Z,6.20
2022-08-25T21:46:21.440Z,8.07
2022-08-25T21:49:24.028Z,6.85
2022-08-25T21:52:27.539Z,7.68
2022-08-25T21:55:30.521Z,7.22
2022-08-25T21:58:33.542Z,6.57
2022-08-25T22:01:36.756Z,7.10
2022-08-25T22:04:40.265Z,6.28
2022-08-25T22:07:44.325Z,6.45
2022-08-25T22:10:47.164Z,6.00
2022-08-25T22:13:50.361Z,7.90
2022-08-25T22:16:53.444Z,5.65
2022-08-25T22:19:56.893Z,6.38
2022-08-25T22:22:59.882Z,5.55
2022-08-25T22:26:02.664Z,5.80
2022-08-25T22:29:06.127Z,5.88
2022-08-25T22:32:09.661Z,5.85
2022-08-25T22:35:16.439Z,5.78
2022-08-25T22:38:22.120Z,5.68
2022-08-25T22:41:25.930Z,5.72
2022-08-25T22:44:31.388Z,5.65
2022-08-25T22:47:34.609Z,6.75
2022-08-25T22:50:37.740Z,5.93
2022-08-25T22:53:41.316Z,6.90
2022-08-25T22:56:43.699Z,7.07
2022-08-25T22:59:47.471Z,5.80
2022-08-25T23:02:52.496Z,6.03
2022-08-25T23:05:55.231Z,5.90
2022-08-25T23:08:58.144Z,5.28
2022-08-25T23:12:00.952Z,6.43
2022-08-25T23:15:03.508Z,6.13
2022-08-25T23:18:08.288Z,7.50
2022-08-25T23:21:11.522Z,5.18
2022-08-25T23:24:14.088Z,4.82
2022-08-25T23:27:30.020Z,5.43
2022-08-25T23:30:33.638Z,6.35
2022-08-25T23:33:37.281Z,7.13
2022-08-25T23:36:40.321Z,7.07
2022-08-25T23:39:43.146Z,7.05
2022-08-25T23:42:45.566Z,5.72
2022-08-25T23:45:50.460Z,7.95
2022-08-25T23:48:53.466Z,7.32
2022-08-25T23:51:56.365Z,5.97
2022-08-25T23:54:59.426Z,7.60
2022-08-25T23:58:02.452Z,5.25
