createdAt,value
2023-10-10T00:01:45.440Z,101047.25
2023-10-10T00:04:14.377Z,101041.16
2023-10-10T00:06:43.227Z,101045.50
2023-10-10T00:09:12.994Z,101048.97
2023-10-10T00:11:48.975Z,101050.69
2023-10-10T00:14:19.613Z,101054.19
2023-10-10T00:16:55.352Z,101055.91
2023-10-10T00:19:30.971Z,101056.78
2023-10-10T00:22:01.165Z,101064.63
2023-10-10T00:24:33.114Z,101063.72
2023-10-10T00:27:07.669Z,101067.19
2023-10-10T00:29:38.163Z,101066.34
2023-10-10T00:32:14.438Z,101055.00
2023-10-10T00:34:44.558Z,101071.53
2023-10-10T00:37:14.718Z,101075.81
2023-10-10T00:39:48.958Z,101074.09
2023-10-10T00:42:21.515Z,101079.31
2023-10-10T00:44:50.971Z,101080.16
2023-10-10T00:47:25.872Z,101078.41
2023-10-10T00:49:55.477Z,101083.63
2023-10-10T00:52:24.248Z,101087.13
2023-10-10T00:54:53.990Z,101086.28
2023-10-10T00:57:22.687Z,101081.94
2023-10-10T00:59:56.052Z,101085.50
2023-10-10T01:02:26.530Z,101088.13
2023-10-10T01:04:58.497Z,101096.81
2023-10-10T01:07:28.491Z,101086.34
2023-10-10T01:10:08.605Z,101089.78
2023-10-10T01:12:37.574Z,101105.44
2023-10-10T01:15:10.045Z,101091.44
2023-10-10T01:17:39.936Z,101091.44
2023-10-10T01:20:19.632Z,101096.72
2023-10-10T01:22:52.945Z,101107.16
2023-10-10T01:25:42.959Z,101115.00
2023-10-10T01:28:24.671Z,101116.75
2023-10-10T01:31:00.427Z,101118.47
2023-10-10T01:33:43.130Z,101119.34
2023-10-10T01:36:14.390Z,101127.97
2023-10-10T01:39:09.054Z,101133.19
2023-10-10T01:41:40.743Z,101131.47
2023-10-10T01:44:14.272Z,101141.03
2023-10-10T01:46:43.307Z,101132.31
2023-10-10T01:49:20.353Z,101149.66
2023-10-10T01:51:52.200Z,101145.28
2023-10-10T01:54:23.274Z,101147.88
2023-10-10T01:56:53.454Z,101153.94
2023-10-10T01:59:25.883Z,101163.47
2023-10-10T02:01:56.774Z,101155.63
2023-10-10T02:04:30.437Z,101154.78
2023-10-10T02:07:05.561Z,101165.22
2023-10-10T02:09:36.493Z,101169.56
2023-10-10T02:12:13.616Z,101168.66
2023-10-10T02:14:44.357Z,101169.56
2023-10-10T02:17:24.043Z,101169.56
2023-10-10T02:19:59.662Z,101170.41
2023-10-10T02:22:52.765Z,101172.13
2023-10-10T02:25:41.434Z,101172.94
2023-10-10T02:28:21.622Z,101169.44
2023-10-10T02:30:54.144Z,101165.97
2023-10-10T02:33:32.379Z,101161.56
2023-10-10T02:36:01.031Z,101169.44
2023-10-10T02:38:34.597Z,101168.56
2023-10-10T02:41:24.437Z,101172.91
2023-10-10T02:44:05.614Z,101168.56
2023-10-10T02:46:39.791Z,101172.09
2023-10-10T02:49:23.257Z,101172.91
2023-10-10T02:51:56.758Z,101180.81
2023-10-10T02:54:35.108Z,101185.22
2023-10-10T02:57:38.962Z,101180.84
2023-10-10T03:00:28.846Z,101186.06
2023-10-10T03:02:59.859Z,101187.75
2023-10-10T03:05:41.914Z,101180.72
2023-10-10T03:08:18.150Z,101182.44
2023-10-10T03:10:54.968Z,101179.78
2023-10-10T03:13:37.404Z,101187.63
2023-10-10T03:16:29.292Z,101197.22
2023-10-10T03:22:21.004Z,101198.09
2023-10-10T03:25:09.472Z,101192.88
2023-10-10T03:27:56.316Z,101189.34
2023-10-10T03:30:36.155Z,101198.06
2023-10-10T03:33:18.268Z,101192.84
2023-10-10T03:36:01.151Z,101201.50
2023-10-10T03:39:06.518Z,101201.47
2023-10-10T03:41:48.652Z,101199.75
2023-10-10T03:44:34.417Z,101196.22
2023-10-10T03:47:19.982Z,101199.72
2023-10-10T03:50:05.579Z,101200.56
2023-10-10T03:52:51.134Z,101200.53
2023-10-10T03:55:38.330Z,101204.03
2023-10-10T03:58:23.933Z,101206.59
2023-10-10T04:01:13.510Z,101214.44
2023-10-10T04:03:58.956Z,101217.91
2023-10-10T04:06:44.497Z,101212.63
2023-10-10T04:09:30.010Z,101221.41
2023-10-10T04:12:17.428Z,101221.44
2023-10-10T04:15:03.494Z,101214.50
2023-10-10T04:17:49.458Z,101224.16
2023-10-10T04:20:35.389Z,101222.50
2023-10-10T04:23:23.698Z,101229.69
2023-10-10T04:26:06.095Z,101234.25
2023-10-10T04:28:53.792Z,101240.56
2023-10-10T04:31:39.933Z,101245.06
2023-10-10T04:34:26.068Z,101244.34
2023-10-10T04:37:16.979Z,101242.78
2023-10-10T04:40:02.076Z,101241.19
2023-10-10T04:42:48.914Z,101240.56
2023-10-10T04:45:36.277Z,101247.75
2023-10-10T04:48:22.490Z,101259.28
2023-10-10T04:51:11.577Z,101253.34
2023-10-10T04:53:56.985Z,101254.38
2023-10-10T04:56:42.628Z,101256.28
2023-10-10T04:59:28.548Z,101255.59
2023-10-10T05:02:15.648Z,101259.19
2023-10-10T05:05:01.327Z,101264.56
2023-10-10T05:07:47.468Z,101265.50
2023-10-10T05:10:32.760Z,101265.66
2023-10-10T05:13:32.907Z,101268.41
2023-10-10T05:16:22.264Z,101265.91
2023-10-10T05:19:09.715Z,101271.31
2023-10-10T05:21:55.428Z,101271.44
2023-10-10T05:24:25.868Z,101261.28
2023-10-10T05:26:57.757Z,101262.41
2023-10-10T05:29:26.288Z,101266.91
2023-10-10T05:31:57.629Z,101271.63
2023-10-10T05:34:28.956Z,101266.84
2023-10-10T05:36:57.543Z,101266.47
2023-10-10T05:39:25.797Z,101265.00
2023-10-10T05:41:55.996Z,101264.03
2023-10-10T05:44:24.690Z,101263.84
2023-10-10T05:46:54.042Z,101258.41
2023-10-10T05:49:22.692Z,101262.97
2023-10-10T05:51:53.516Z,101259.03
2023-10-10T05:54:22.546Z,101254.69
2023-10-10T05:56:50.932Z,101269.66
2023-10-10T05:59:19.218Z,101259.97
2023-10-10T06:01:47.603Z,101261.66
2023-10-10T06:04:16.838Z,101262.03
2023-10-10T06:06:47.440Z,101266.63
2023-10-10T06:09:20.994Z,101264.59
2023-10-10T06:11:51.048Z,101266.72
2023-10-10T06:14:22.710Z,101271.44
2023-10-10T06:16:51.382Z,101270.81
2023-10-10T06:19:22.594Z,101282.13
2023-10-10T06:21:53.740Z,101275.66
2023-10-10T06:24:24.145Z,101274.03
2023-10-10T06:26:52.451Z,101270.22
2023-10-10T06:29:20.667Z,101278.66
2023-10-10T06:31:50.528Z,101283.59
2023-10-10T06:34:23.842Z,101281.19
2023-10-10T06:36:53.907Z,101275.50
2023-10-10T06:39:33.869Z,101284.41
2023-10-10T06:42:05.177Z,101283.19
2023-10-10T06:44:42.233Z,101291.31
2023-10-10T06:47:13.756Z,101285.59
2023-10-10T06:49:59.347Z,101289.72
2023-10-10T06:52:29.833Z,101297.50
2023-10-10T06:54:59.794Z,101295.88
2023-10-10T06:57:45.588Z,101299.00
2023-10-10T07:00:22.445Z,101296.91
2023-10-10T07:02:53.818Z,101298.56
2023-10-10T07:05:27.481Z,101296.28
2023-10-10T07:07:59.583Z,101302.94
2023-10-10T07:10:36.344Z,101308.06
2023-10-10T07:13:11.646Z,101309.88
2023-10-10T07:15:41.531Z,101307.88
2023-10-10T07:18:15.491Z,101301.66
2023-10-10T07:21:03.281Z,101307.69
2023-10-10T07:23:38.636Z,101315.00
2023-10-10T07:26:20.044Z,101318.13
2023-10-10T07:28:54.609Z,101312.53
2023-10-10T07:31:25.615Z,101324.78
2023-10-10T07:34:05.171Z,101325.38
2023-10-10T07:36:33.670Z,101337.72
2023-10-10T07:39:16.127Z,101328.72
2023-10-10T07:41:47.468Z,101337.44
2023-10-10T07:44:21.222Z,101334.50
2023-10-10T07:47:04.525Z,101328.09
2023-10-10T07:49:32.843Z,101339.69
2023-10-10T07:52:03.830Z,101344.13
2023-10-10T07:54:40.830Z,101349.28
2023-10-10T07:57:18.512Z,101346.88
2023-10-10T07:59:47.845Z,101350.97
2023-10-10T08:02:27.133Z,101357.03
2023-10-10T08:04:56.244Z,101358.94
2023-10-10T08:07:25.315Z,101367.00
2023-10-10T08:10:14.687Z,101366.38
2023-10-10T08:12:45.251Z,101361.09
2023-10-10T08:15:21.713Z,101366.03
2023-10-10T08:17:55.571Z,101383.91
2023-10-10T08:20:58.448Z,101373.25
2023-10-10T08:23:27.122Z,101379.06
2023-10-10T08:25:55.631Z,101380.34
2023-10-10T08:28:25.726Z,101381.22
2023-10-10T08:30:55.059Z,101381.19
2023-10-10T08:33:27.792Z,101385.66
2023-10-10T08:35:56.519Z,101379.06
2023-10-10T08:38:25.183Z,101388.22
2023-10-10T08:40:59.308Z,101394.63
2023-10-10T08:43:31.227Z,101397.56
2023-10-10T08:46:05.213Z,101397.66
2023-10-10T08:48:35.522Z,101407.31
2023-10-10T08:51:06.768Z,101397.72
2023-10-10T08:53:37.342Z,101401.50
2023-10-10T08:56:08.295Z,101405.13
2023-10-10T08:58:38.231Z,101407.22
2023-10-10T09:01:09.719Z,101414.53
2023-10-10T09:03:45.516Z,101409.34
2023-10-10T09:06:18.636Z,101419.31
2023-10-10T09:08:51.020Z,101401.03
2023-10-10T09:11:21.707Z,101419.63
2023-10-10T09:13:53.578Z,101415.34
2023-10-10T09:16:42.420Z,101415.63
2023-10-10T09:19:12.387Z,101405.94
2023-10-10T09:21:52.433Z,101408.56
2023-10-10T09:24:30.356Z,101416.56
2023-10-10T09:27:00.528Z,101411.28
2023-10-10T09:29:35.513Z,101420.16
2023-10-10T09:32:06.779Z,101422.03
2023-10-10T09:34:42.433Z,101425.63
2023-10-10T09:37:15.327Z,101423.88
2023-10-10T09:39:44.664Z,101425.75
2023-10-10T09:42:30.381Z,101425.75
2023-10-10T09:45:14.742Z,101430.97
2023-10-10T09:47:56.854Z,101427.47
2023-10-10T09:50:43.842Z,101432.69
2023-10-10T09:53:24.317Z,101418.59
2023-10-10T09:55:56.136Z,101423.88
2023-10-10T09:58:29.582Z,101414.19
2023-10-10T10:01:15.776Z,101418.66
2023-10-10T10:03:56.423Z,101411.66
2023-10-10T10:07:07.573Z,101417.00
2023-10-10T10:09:56.829Z,101423.13
2023-10-10T10:12:54.101Z,101419.63
2023-10-10T10:15:50.046Z,101433.72
2023-10-10T10:18:30.802Z,101431.09
2023-10-10T10:21:18.248Z,101424.09
2023-10-10T10:23:56.364Z,101417.97
2023-10-10T10:26:36.361Z,101427.72
2023-10-10T10:29:17.003Z,101429.50
2023-10-10T10:31:58.476Z,101427.72
2023-10-10T10:34:33.841Z,101427.84
2023-10-10T10:37:08.613Z,101431.41
2023-10-10T10:39:37.301Z,101440.19
2023-10-10T10:42:13.645Z,101430.50
2023-10-10T10:44:55.090Z,101441.06
2023-10-10T10:47:47.410Z,101433.16
2023-10-10T10:50:43.809Z,101433.16
2023-10-10T10:53:36.335Z,101433.16
2023-10-10T10:56:30.387Z,101434.94
2023-10-10T10:59:13.990Z,101442.84
2023-10-10T11:01:46.944Z,101443.75
2023-10-10T11:04:26.641Z,101451.69
2023-10-10T11:07:01.158Z,101450.81
2023-10-10T11:09:35.301Z,101443.75
2023-10-10T11:12:08.273Z,101442.00
2023-10-10T11:14:46.320Z,101445.56
2023-10-10T11:17:19.827Z,101444.69
2023-10-10T11:19:49.825Z,101446.47
2023-10-10T11:22:39.509Z,101443.84
2023-10-10T11:25:12.796Z,101457.03
2023-10-10T11:27:46.067Z,101450.88
2023-10-10T11:30:20.859Z,101460.53
2023-10-10T11:32:49.519Z,101450.03
2023-10-10T11:35:27.414Z,101453.53
2023-10-10T11:38:09.554Z,101448.28
2023-10-10T11:40:38.429Z,101455.31
2023-10-10T11:43:11.057Z,101458.00
2023-10-10T11:45:42.691Z,101444.81
2023-10-10T11:48:16.265Z,101444.81
2023-10-10T11:50:47.015Z,101451.00
2023-10-10T11:53:21.303Z,101443.97
2023-10-10T11:55:50.212Z,101440.44
2023-10-10T11:58:21.338Z,101439.56
2023-10-10T12:01:01.036Z,101443.09
2023-10-10T12:03:43.845Z,101444.84
2023-10-10T12:06:18.747Z,101443.97
2023-10-10T12:08:51.354Z,101433.44
2023-10-10T12:11:23.260Z,101441.34
2023-10-10T12:13:53.975Z,101438.72
2023-10-10T12:16:25.605Z,101441.38
2023-10-10T12:18:55.600Z,101442.25
2023-10-10T12:21:25.430Z,101444.00
2023-10-10T12:24:01.474Z,101438.72
2023-10-10T12:26:32.307Z,101443.13
2023-10-10T12:29:00.809Z,101442.25
2023-10-10T12:31:29.396Z,101432.56
2023-10-10T12:33:58.357Z,101436.09
2023-10-10T12:36:30.797Z,101441.38
2023-10-10T12:39:01.146Z,101434.38
2023-10-10T12:41:36.603Z,101426.44
2023-10-10T12:44:07.634Z,101434.38
2023-10-10T12:46:36.424Z,101423.81
2023-10-10T12:49:04.653Z,101425.56
2023-10-10T12:51:32.948Z,101428.22
2023-10-10T12:54:07.124Z,101429.09
2023-10-10T12:56:39.922Z,101427.31
2023-10-10T12:59:25.788Z,101422.94
2023-10-10T13:01:57.856Z,101427.31
2023-10-10T13:04:31.266Z,101433.47
2023-10-10T13:07:04.744Z,101430.88
2023-10-10T13:09:43.615Z,101423.81
2023-10-10T13:12:19.741Z,101430.88
2023-10-10T13:14:52.129Z,101428.25
2023-10-10T13:17:33.042Z,101425.59
2023-10-10T13:20:01.640Z,101430.88
2023-10-10T13:22:30.943Z,101431.75
2023-10-10T13:25:00.984Z,101430.00
2023-10-10T13:27:29.333Z,101427.38
2023-10-10T13:29:57.613Z,101437.00
2023-10-10T13:32:26.187Z,101428.22
2023-10-10T13:34:54.518Z,101429.09
2023-10-10T13:37:23.432Z,101427.28
2023-10-10T13:39:55.898Z,101421.16
2023-10-10T13:42:25.852Z,101414.09
2023-10-10T13:45:02.534Z,101414.97
2023-10-10T13:47:32.124Z,101413.19
2023-10-10T13:50:14.587Z,101416.66
2023-10-10T13:52:43.051Z,101418.38
2023-10-10T13:55:12.061Z,101420.16
2023-10-10T13:57:41.793Z,101411.34
2023-10-10T14:00:30.790Z,101413.13
2023-10-10T14:03:05.394Z,101408.75
2023-10-10T14:05:36.114Z,101412.25
2023-10-10T14:08:07.599Z,101417.53
2023-10-10T14:10:40.511Z,101407.88
2023-10-10T14:13:21.183Z,101407.88
2023-10-10T14:15:57.842Z,101405.22
2023-10-10T14:18:28.859Z,101411.38
2023-10-10T14:20:58.975Z,101402.59
2023-10-10T14:23:28.575Z,101403.47
2023-10-10T14:26:04.693Z,101407.00
2023-10-10T14:28:35.157Z,101407.06
2023-10-10T14:31:04.987Z,101401.78
2023-10-10T14:33:33.708Z,101403.56
2023-10-10T14:36:02.326Z,101387.78
2023-10-10T14:38:33.151Z,101389.53
2023-10-10T14:41:02.343Z,101393.09
2023-10-10T14:43:34.226Z,101398.38
2023-10-10T14:46:04.196Z,101388.72
2023-10-10T14:48:34.915Z,101392.25
2023-10-10T14:51:06.757Z,101394.00
2023-10-10T14:53:36.133Z,101393.16
2023-10-10T14:56:06.530Z,101398.44
2023-10-10T14:58:37.149Z,101394.03
2023-10-10T15:01:07.317Z,101394.03
2023-10-10T15:03:42.400Z,101384.41
2023-10-10T15:06:11.082Z,101387.91
2023-10-10T15:08:44.580Z,101388.78
2023-10-10T15:11:14.062Z,101380.88
2023-10-10T15:13:42.977Z,101379.16
2023-10-10T15:16:12.656Z,101389.69
2023-10-10T15:18:43.559Z,101383.53
2023-10-10T15:21:13.344Z,101388.81
2023-10-10T15:23:44.385Z,101380.00
2023-10-10T15:26:18.972Z,101387.06
2023-10-10T15:28:47.647Z,101379.13
2023-10-10T15:31:17.505Z,101380.88
2023-10-10T15:33:46.100Z,101378.25
2023-10-10T15:36:17.834Z,101371.22
2023-10-10T15:38:46.492Z,101379.13
2023-10-10T15:41:18.923Z,101381.75
2023-10-10T15:43:49.184Z,101379.13
2023-10-10T15:46:20.315Z,101387.00
2023-10-10T15:48:50.687Z,101383.47
2023-10-10T15:51:21.632Z,101382.59
2023-10-10T15:53:50.510Z,101384.31
2023-10-10T15:56:19.340Z,101381.66
2023-10-10T15:58:51.862Z,101380.75
2023-10-10T16:01:29.165Z,101383.38
2023-10-10T16:04:01.528Z,101381.59
2023-10-10T16:06:34.871Z,101388.59
2023-10-10T16:09:09.420Z,101386.78
2023-10-10T16:11:38.329Z,101383.28
2023-10-10T16:14:12.473Z,101384.16
2023-10-10T16:16:45.256Z,101378.00
2023-10-10T16:19:15.036Z,101381.47
2023-10-10T16:21:43.720Z,101385.88
2023-10-10T16:24:15.786Z,101377.06
2023-10-10T16:26:44.518Z,101377.06
2023-10-10T16:29:13.737Z,101370.91
2023-10-10T16:31:45.135Z,101368.22
2023-10-10T16:34:18.011Z,101371.72
2023-10-10T16:36:47.595Z,101359.38
2023-10-10T16:39:16.247Z,101372.56
2023-10-10T16:41:44.842Z,101366.38
2023-10-10T16:44:15.783Z,101357.59
2023-10-10T16:46:45.755Z,101371.66
2023-10-10T16:49:16.293Z,101364.63
2023-10-10T16:51:47.583Z,101359.34
2023-10-10T16:54:15.965Z,101354.94
2023-10-10T16:56:44.621Z,101352.34
2023-10-10T16:59:13.511Z,101353.22
2023-10-10T17:01:43.180Z,101346.19
2023-10-10T17:04:13.203Z,101345.31
2023-10-10T17:06:41.661Z,101342.75
2023-10-10T17:09:11.535Z,101340.94
2023-10-10T17:11:39.946Z,101340.09
2023-10-10T17:14:08.342Z,101335.72
2023-10-10T17:16:36.921Z,101337.47
2023-10-10T17:19:17.045Z,101346.28
2023-10-10T17:21:48.795Z,101339.22
2023-10-10T17:24:20.106Z,101337.47
2023-10-10T17:26:48.687Z,101336.59
2023-10-10T17:29:17.373Z,101339.28
2023-10-10T17:31:45.827Z,101342.78
2023-10-10T17:34:17.097Z,101344.53
2023-10-10T17:36:47.298Z,101334.88
2023-10-10T17:39:17.429Z,101339.28
2023-10-10T17:41:49.692Z,101334.00
2023-10-10T17:44:19.407Z,101326.84
2023-10-10T17:46:49.365Z,101338.25
2023-10-10T17:49:18.165Z,101333.81
2023-10-10T17:51:49.613Z,101336.41
2023-10-10T17:54:18.288Z,101336.31
2023-10-10T17:56:47.001Z,101335.44
2023-10-10T17:59:18.065Z,101334.50
2023-10-10T18:01:46.867Z,101328.34
2023-10-10T18:04:16.439Z,101334.44
2023-10-10T18:06:45.854Z,101334.47
2023-10-10T18:09:18.403Z,101325.66
2023-10-10T18:11:50.196Z,101330.00
2023-10-10T18:14:19.772Z,101341.38
2023-10-10T18:16:48.824Z,101331.69
2023-10-10T18:19:19.514Z,101332.50
2023-10-10T18:21:48.418Z,101327.31
2023-10-10T18:24:18.211Z,101328.19
2023-10-10T18:26:46.718Z,101322.06
2023-10-10T18:29:16.971Z,101323.00
2023-10-10T18:31:45.550Z,101332.75
2023-10-10T18:34:14.760Z,101324.88
2023-10-10T18:36:43.114Z,101316.97
2023-10-10T18:39:15.225Z,101322.25
2023-10-10T18:41:47.639Z,101317.88
2023-10-10T18:44:17.369Z,101313.44
2023-10-10T18:46:46.232Z,101300.28
2023-10-10T18:49:16.307Z,101302.97
2023-10-10T18:51:44.975Z,101302.09
2023-10-10T18:54:14.038Z,101297.75
2023-10-10T18:56:44.958Z,101303.91
2023-10-10T18:59:14.505Z,101301.31
2023-10-10T19:01:45.609Z,101306.59
2023-10-10T19:04:19.886Z,101296.91
2023-10-10T19:06:51.927Z,101298.69
2023-10-10T19:09:24.405Z,101290.81
2023-10-10T19:11:58.643Z,101293.44
2023-10-10T19:14:34.966Z,101296.97
2023-10-10T19:17:04.648Z,101291.69
2023-10-10T19:19:33.809Z,101290.81
2023-10-10T19:22:05.782Z,101278.59
2023-10-10T19:24:39.877Z,101269.78
2023-10-10T19:27:13.600Z,101271.50
2023-10-10T19:29:42.803Z,101272.44
2023-10-10T19:32:11.616Z,101276.84
2023-10-10T19:34:40.069Z,101268.91
2023-10-10T19:37:10.375Z,101266.28
2023-10-10T19:39:39.712Z,101255.78
2023-10-10T19:42:09.564Z,101260.13
2023-10-10T19:44:38.227Z,101260.16
2023-10-10T19:47:11.649Z,101257.50
2023-10-10T19:49:40.333Z,101262.81
2023-10-10T19:52:12.492Z,101255.78
2023-10-10T19:54:41.026Z,101249.56
2023-10-10T19:57:14.189Z,101234.66
2023-10-10T19:59:42.831Z,101239.94
2023-10-10T20:02:11.357Z,101234.66
2023-10-10T20:04:40.185Z,101233.78
2023-10-10T20:07:08.889Z,101235.56
2023-10-10T20:09:37.651Z,101232.03
2023-10-10T20:12:06.367Z,101232.03
2023-10-10T20:14:36.347Z,101227.69
2023-10-10T20:17:04.853Z,101229.41
2023-10-10T20:19:33.259Z,101222.38
2023-10-10T20:22:01.862Z,101222.38
2023-10-10T20:24:30.304Z,101232.03
2023-10-10T20:26:58.781Z,101219.72
2023-10-10T20:29:27.367Z,101209.16
2023-10-10T20:31:57.272Z,101206.53
2023-10-10T20:34:25.639Z,101204.78
2023-10-10T20:36:54.016Z,101205.66
2023-10-10T20:39:23.465Z,101198.63
2023-10-10T20:41:51.885Z,101195.97
2023-10-10T20:44:21.824Z,101191.59
2023-10-10T20:46:50.578Z,101201.31
2023-10-10T20:49:20.367Z,101203.94
2023-10-10T20:51:55.879Z,101212.75
2023-10-10T20:54:24.373Z,101217.22
2023-10-10T20:56:53.313Z,101212.78
2023-10-10T20:59:22.765Z,101202.28
2023-10-10T21:01:51.049Z,101200.47
2023-10-10T21:04:20.900Z,101192.56
2023-10-10T21:06:52.163Z,101189.03
2023-10-10T21:09:21.377Z,101181.13
2023-10-10T21:11:49.995Z,101167.94
2023-10-10T21:14:18.428Z,101157.38
2023-10-10T21:16:47.928Z,101162.66
2023-10-10T21:19:16.496Z,101159.16
2023-10-10T21:21:46.289Z,101160.97
2023-10-10T21:24:15.191Z,101153.88
2023-10-10T21:26:43.527Z,101158.28
2023-10-10T21:29:11.867Z,101165.28
2023-10-10T21:31:42.622Z,101153.88
2023-10-10T21:34:11.720Z,101156.53
2023-10-10T21:36:43.241Z,101159.16
2023-10-10T21:39:15.813Z,101170.63
2023-10-10T21:41:44.506Z,101165.38
2023-10-10T21:44:13.175Z,101163.59
2023-10-10T21:46:42.055Z,101168.88
2023-10-10T21:49:15.527Z,101146.91
2023-10-10T21:51:44.661Z,101171.50
2023-10-10T21:54:14.382Z,101157.44
2023-10-10T21:56:43.607Z,101159.22
2023-10-10T21:59:12.053Z,101160.97
2023-10-10T22:01:40.372Z,101165.38
2023-10-10T22:04:08.803Z,101150.41
2023-10-10T22:06:37.197Z,101146.94
2023-10-10T22:09:07.743Z,101142.56
2023-10-10T22:11:37.524Z,101150.47
2023-10-10T22:14:06.510Z,101138.16
2023-10-10T22:16:34.822Z,101150.47
2023-10-10T22:19:03.227Z,101132.91
2023-10-10T22:21:31.910Z,101127.66
2023-10-10T22:24:00.461Z,101135.56
2023-10-10T22:26:28.843Z,101121.50
2023-10-10T22:28:58.464Z,101115.38
2023-10-10T22:31:26.769Z,101113.66
2023-10-10T22:33:55.718Z,101131.19
2023-10-10T22:36:26.270Z,101114.50
2023-10-10T22:38:54.787Z,101118.00
2023-10-10T22:41:23.139Z,101127.72
2023-10-10T22:43:51.357Z,101110.16
2023-10-10T22:46:21.275Z,101108.38
2023-10-10T22:48:51.021Z,101096.06
2023-10-10T22:51:19.337Z,101099.53
2023-10-10T22:53:47.861Z,101081.13
2023-10-10T22:56:19.183Z,101085.47
2023-10-10T22:58:48.097Z,101081.03
2023-10-10T23:01:16.996Z,101077.50
2023-10-10T23:03:47.838Z,101077.47
2023-10-10T23:06:16.440Z,101066.03
2023-10-10T23:08:44.820Z,101061.63
2023-10-10T23:11:14.751Z,101056.34
2023-10-10T23:13:43.352Z,101051.03
2023-10-10T23:16:16.873Z,101042.25
2023-10-10T23:18:47.360Z,101043.13
2023-10-10T23:21:20.902Z,101042.25
2023-10-10T23:23:50.020Z,101042.25
2023-10-10T23:26:20.710Z,101040.47
2023-10-10T23:28:52.681Z,101038.69
2023-10-10T23:31:21.177Z,101037.84
2023-10-10T23:33:50.897Z,101022.88
2023-10-10T23:36:20.097Z,101029.91
2023-10-10T23:38:50.323Z,101034.25
2023-10-10T23:41:20.529Z,101029.03
2023-10-10T23:43:48.863Z,101022.00
2023-10-10T23:46:23.333Z,101017.59
2023-10-10T23:48:56.002Z,101003.53
2023-10-10T23:51:24.497Z,101000.97
2023-10-10T23:53:52.734Z,100993.94
2023-10-10T23:56:20.985Z,100993.97
2023-10-10T23:58:53.106Z,100986.91
