createdAt,value
2023-05-06T00:01:50.646Z,61.58
2023-05-06T00:04:54.474Z,62.27
2023-05-06T00:07:58.171Z,64.43
2023-05-06T00:11:01.958Z,63.59
2023-05-06T00:14:07.452Z,64.97
2023-05-06T00:17:11.372Z,63.93
2023-05-06T00:20:15.758Z,63.54
2023-05-06T00:23:19.500Z,63.38
2023-05-06T00:26:23.195Z,63.20
2023-05-06T00:29:28.722Z,63.34
2023-05-06T00:32:32.556Z,63.44
2023-05-06T00:35:36.297Z,63.56
2023-05-06T00:38:40.923Z,63.77
2023-05-06T00:41:45.279Z,64.24
2023-05-06T00:44:50.817Z,65.13
2023-05-06T00:47:54.843Z,65.84
2023-05-06T00:50:58.687Z,65.63
2023-05-06T00:54:03.525Z,65.52
2023-05-06T00:57:07.281Z,66.20
2023-05-06T01:00:13.612Z,67.49
2023-05-06T01:03:17.595Z,67.45
2023-05-06T01:06:27.988Z,67.45
2023-05-06T01:09:42.427Z,68.38
2023-05-06T01:12:59.997Z,67.68
2023-05-06T01:16:08.738Z,67.52
2023-05-06T01:19:19.506Z,68.52
2023-05-06T01:22:26.238Z,68.49
2023-05-06T01:25:32.568Z,68.78
2023-05-06T01:28:36.252Z,68.46
2023-05-06T01:31:47.132Z,67.95
2023-05-06T01:35:01.409Z,68.59
2023-05-06T01:38:13.401Z,68.55
2023-05-06T01:41:19.501Z,68.43
2023-05-06T01:44:24.666Z,68.04
2023-05-06T01:47:28.526Z,68.61
2023-05-06T01:50:32.719Z,68.15
2023-05-06T01:53:37.692Z,68.59
2023-05-06T01:56:42.890Z,68.92
2023-05-06T01:59:46.531Z,68.41
2023-05-06T02:02:50.234Z,69.04
2023-05-06T02:05:54.308Z,68.57
2023-05-06T02:08:58.224Z,69.14
2023-05-06T02:12:04.658Z,68.60
2023-05-06T02:15:09.810Z,69.17
2023-05-06T02:18:14.126Z,68.81
2023-05-06T02:21:17.714Z,68.31
2023-05-06T02:24:21.459Z,67.93
2023-05-06T02:27:26.526Z,68.47
2023-05-06T02:30:32.582Z,67.98
2023-05-06T02:33:36.309Z,67.57
2023-05-06T02:36:40.674Z,68.63
2023-05-06T02:39:44.417Z,68.38
2023-05-06T02:42:49.534Z,69.34
2023-05-06T02:45:53.271Z,69.18
2023-05-06T02:48:56.982Z,68.45
2023-05-06T02:52:00.964Z,69.60
2023-05-06T02:55:05.037Z,68.83
2023-05-06T02:58:10.183Z,69.34
2023-05-06T03:01:13.945Z,68.97
2023-05-06T03:04:17.659Z,69.59
2023-05-06T03:07:21.844Z,68.91
2023-05-06T03:10:25.790Z,68.35
2023-05-06T03:13:32.530Z,68.74
2023-05-06T03:16:36.340Z,68.08
2023-05-06T03:19:40.564Z,68.23
2023-05-06T03:22:45.978Z,67.60
2023-05-06T03:25:49.783Z,67.84
2023-05-06T03:28:56.987Z,67.76
2023-05-06T03:32:04.871Z,68.49
2023-05-06T03:35:14.642Z,67.55
2023-05-06T03:38:21.740Z,67.25
2023-05-06T03:41:32.543Z,66.67
2023-05-06T03:44:38.611Z,65.75
2023-05-06T03:47:43.071Z,65.76
2023-05-06T03:50:48.390Z,64.46
2023-05-06T03:53:54.938Z,65.62
2023-05-06T03:56:59.268Z,65.37
2023-05-06T04:00:04.764Z,64.45
2023-05-06T04:03:09.056Z,65.44
2023-05-06T04:06:19.259Z,65.64
2023-05-06T04:09:22.961Z,65.42
2023-05-06T04:12:27.933Z,66.23
2023-05-06T04:15:34.735Z,66.14
2023-05-06T04:18:41.204Z,66.58
2023-05-06T04:21:50.705Z,65.44
2023-05-06T04:24:55.707Z,64.39
2023-05-06T04:27:59.536Z,63.53
2023-05-06T04:31:05.212Z,62.71
2023-05-06T04:34:16.853Z,63.00
2023-05-06T04:37:21.907Z,61.80
2023-05-06T04:40:30.999Z,61.75
2023-05-06T04:43:34.936Z,60.95
2023-05-06T04:46:49.681Z,61.17
2023-05-06T04:49:53.543Z,60.07
2023-05-06T04:52:58.466Z,60.14
2023-05-06T04:56:02.669Z,60.39
2023-05-06T04:59:08.384Z,59.55
2023-05-06T05:02:13.872Z,59.28
2023-05-06T05:05:19.922Z,58.45
2023-05-06T05:08:27.860Z,58.76
2023-05-06T05:11:32.845Z,58.25
2023-05-06T05:14:36.709Z,58.85
2023-05-06T05:17:42.665Z,57.84
2023-05-06T05:20:46.952Z,57.76
2023-05-06T05:23:51.593Z,56.89
2023-05-06T05:26:55.903Z,56.82
2023-05-06T05:30:00.323Z,56.11
2023-05-06T05:33:05.799Z,55.10
2023-05-06T05:36:12.715Z,53.93
2023-05-06T05:39:16.598Z,53.60
2023-05-06T05:42:23.232Z,52.58
2023-05-06T05:45:27.558Z,52.81
2023-05-06T05:48:34.422Z,52.11
2023-05-06T05:51:40.369Z,51.99
2023-05-06T05:54:45.865Z,51.49
2023-05-06T05:57:49.875Z,51.07
2023-05-06T06:00:55.209Z,49.91
2023-05-06T06:04:00.906Z,50.67
2023-05-06T06:07:05.097Z,50.50
2023-05-06T06:10:15.575Z,50.97
2023-05-06T06:13:21.050Z,50.86
2023-05-06T06:16:25.214Z,50.28
2023-05-06T06:19:30.477Z,50.26
2023-05-06T06:22:34.673Z,51.09
2023-05-06T06:25:38.795Z,50.48
2023-05-06T06:28:44.904Z,50.58
2023-05-06T06:31:49.424Z,50.42
2023-05-06T06:34:54.828Z,49.56
2023-05-06T06:37:58.808Z,49.93
2023-05-06T06:41:02.523Z,48.59
2023-05-06T06:44:07.064Z,48.33
2023-05-06T06:47:11.008Z,47.52
2023-05-06T06:50:16.565Z,46.30
2023-05-06T06:53:20.351Z,47.42
2023-05-06T06:56:24.270Z,47.24
2023-05-06T06:59:28.084Z,46.68
2023-05-06T07:02:31.868Z,47.63
2023-05-06T07:05:37.100Z,47.45
2023-05-06T07:08:40.921Z,47.98
2023-05-06T07:11:44.799Z,47.54
2023-05-06T07:14:48.578Z,46.96
2023-05-06T07:17:52.451Z,46.92
2023-05-06T07:20:57.846Z,47.42
2023-05-06T07:24:01.638Z,46.34
2023-05-06T07:27:05.734Z,45.95
2023-05-06T07:30:10.604Z,46.51
2023-05-06T07:33:14.456Z,44.50
2023-05-06T07:36:19.754Z,44.33
2023-05-06T07:39:23.538Z,43.58
2023-05-06T07:42:27.787Z,42.11
2023-05-06T07:45:31.694Z,42.34
2023-05-06T07:48:35.450Z,41.75
2023-05-06T07:51:40.919Z,42.06
2023-05-06T07:54:44.855Z,41.78
2023-05-06T07:57:48.668Z,41.33
2023-05-06T08:00:52.343Z,40.92
2023-05-06T08:03:56.520Z,41.64
2023-05-06T08:07:01.880Z,41.42
2023-05-06T08:10:06.664Z,42.04
2023-05-06T08:13:11.457Z,39.68
2023-05-06T08:16:15.403Z,40.02
2023-05-06T08:19:19.493Z,38.47
2023-05-06T08:22:24.833Z,38.76
2023-05-06T08:25:28.794Z,37.80
2023-05-06T08:28:32.932Z,37.68
2023-05-06T08:31:36.845Z,36.74
2023-05-06T08:34:40.711Z,36.60
2023-05-06T08:37:46.291Z,36.03
2023-05-06T08:40:50.825Z,35.93
2023-05-06T08:43:56.518Z,36.21
2023-05-06T08:47:00.721Z,37.58
2023-05-06T08:50:04.640Z,37.82
2023-05-06T08:53:12.137Z,38.64
2023-05-06T08:56:17.302Z,39.03
2023-05-06T08:59:24.102Z,38.35
2023-05-06T09:02:28.199Z,36.84
2023-05-06T09:05:32.082Z,36.34
2023-05-06T09:08:37.732Z,36.69
2023-05-06T09:11:42.012Z,37.00
2023-05-06T09:14:46.858Z,37.02
2023-05-06T09:17:50.708Z,37.30
2023-05-06T09:20:54.507Z,37.91
2023-05-06T09:23:59.942Z,38.21
2023-05-06T09:27:03.710Z,38.31
2023-05-06T09:30:09.773Z,38.00
2023-05-06T09:33:14.036Z,38.19
2023-05-06T09:36:18.093Z,39.00
2023-05-06T09:39:27.393Z,38.07
2023-05-06T09:42:32.138Z,37.81
2023-05-06T09:45:37.899Z,38.57
2023-05-06T09:48:42.779Z,39.02
2023-05-06T09:51:48.184Z,37.41
2023-05-06T09:54:55.157Z,35.92
2023-05-06T09:58:00.155Z,35.41
2023-05-06T10:01:05.386Z,34.47
2023-05-06T10:04:12.969Z,34.28
2023-05-06T10:07:22.976Z,35.61
2023-05-06T10:10:29.954Z,35.94
2023-05-06T10:13:34.402Z,36.13
2023-05-06T10:16:40.389Z,36.53
2023-05-06T10:19:52.069Z,36.63
2023-05-06T10:23:05.165Z,36.89
2023-05-06T10:26:13.857Z,36.71
2023-05-06T10:29:19.052Z,37.46
2023-05-06T10:32:23.282Z,37.57
2023-05-06T10:35:37.613Z,38.16
2023-05-06T10:38:45.061Z,38.58
2023-05-06T10:41:50.607Z,38.11
2023-05-06T10:45:05.076Z,36.96
2023-05-06T10:48:13.350Z,37.29
2023-05-06T10:51:25.433Z,38.38
2023-05-06T10:54:29.482Z,39.01
2023-05-06T10:57:42.490Z,39.16
2023-05-06T11:00:55.912Z,39.76
2023-05-06T11:04:00.968Z,40.44
2023-05-06T11:07:09.385Z,40.34
2023-05-06T11:10:13.314Z,40.44
2023-05-06T11:13:26.582Z,40.62
2023-05-06T11:16:48.919Z,41.01
2023-05-06T11:20:22.475Z,40.48
2023-05-06T11:24:06.038Z,40.63
2023-05-06T11:27:10.744Z,40.28
2023-05-06T11:30:17.610Z,40.21
2023-05-06T11:33:24.185Z,40.79
2023-05-06T11:36:28.990Z,40.18
2023-05-06T11:39:39.661Z,39.16
2023-05-06T11:42:44.557Z,39.16
2023-05-06T11:45:50.859Z,39.39
2023-05-06T11:48:54.664Z,39.44
2023-05-06T11:51:58.518Z,38.63
2023-05-06T11:55:02.247Z,39.12
2023-05-06T11:58:06.101Z,39.04
2023-05-06T12:01:11.735Z,39.18
2023-05-06T12:04:15.632Z,39.18
2023-05-06T12:07:19.600Z,39.21
2023-05-06T12:10:23.468Z,39.90
2023-05-06T12:13:28.174Z,38.66
2023-05-06T12:16:33.732Z,39.16
2023-05-06T12:19:37.989Z,38.98
2023-05-06T12:22:42.126Z,39.34
2023-05-06T12:25:46.167Z,39.90
2023-05-06T12:29:07.122Z,39.64
2023-05-06T12:32:13.318Z,39.63
2023-05-06T12:35:26.904Z,39.91
2023-05-06T12:38:32.498Z,39.83
2023-05-06T12:41:41.164Z,39.75
2023-05-06T12:44:44.978Z,39.04
2023-05-06T12:47:57.118Z,38.72
2023-05-06T12:51:01.095Z,39.10
2023-05-06T12:54:05.079Z,39.00
2023-05-06T12:57:09.076Z,39.24
2023-05-06T13:00:14.242Z,37.49
2023-05-06T13:03:20.588Z,37.58
2023-05-06T13:06:24.467Z,36.89
2023-05-06T13:09:28.350Z,36.12
2023-05-06T13:12:32.504Z,35.18
2023-05-06T13:15:36.697Z,34.34
2023-05-06T13:18:42.077Z,33.50
2023-05-06T13:21:46.602Z,32.96
2023-05-06T13:24:50.567Z,33.50
2023-05-06T13:27:54.472Z,34.57
2023-05-06T13:30:58.270Z,34.60
2023-05-06T13:34:04.192Z,34.97
2023-05-06T13:37:08.187Z,34.76
2023-05-06T13:40:13.394Z,34.95
2023-05-06T13:43:17.359Z,34.41
2023-05-06T13:46:21.322Z,33.92
2023-05-06T13:49:26.649Z,33.51
2023-05-06T13:52:30.712Z,32.84
2023-05-06T13:55:34.463Z,33.68
2023-05-06T13:58:38.339Z,34.39
2023-05-06T14:01:42.659Z,34.36
2023-05-06T14:04:48.010Z,34.22
2023-05-06T14:07:52.089Z,34.52
2023-05-06T14:10:55.966Z,34.62
2023-05-06T14:13:59.769Z,34.58
2023-05-06T14:17:03.692Z,33.20
2023-05-06T14:20:10.549Z,33.27
2023-05-06T14:23:14.931Z,33.53
2023-05-06T14:26:18.800Z,33.81
2023-05-06T14:29:22.783Z,33.72
2023-05-06T14:32:26.771Z,33.66
2023-05-06T14:35:32.036Z,34.05
2023-05-06T14:38:35.969Z,33.97
2023-05-06T14:41:39.850Z,34.79
2023-05-06T14:44:45.417Z,35.40
2023-05-06T14:47:49.188Z,35.80
2023-05-06T14:50:54.524Z,35.94
2023-05-06T14:53:58.360Z,36.37
2023-05-06T14:57:03.334Z,37.07
2023-05-06T15:00:10.467Z,37.21
2023-05-06T15:03:14.322Z,37.06
2023-05-06T15:06:19.973Z,36.45
2023-05-06T15:09:23.806Z,37.27
2023-05-06T15:12:27.805Z,37.14
2023-05-06T15:15:31.845Z,37.32
2023-05-06T15:18:35.827Z,37.72
2023-05-06T15:21:41.112Z,38.72
2023-05-06T15:24:45.019Z,39.22
2023-05-06T15:27:48.762Z,39.32
2023-05-06T15:30:52.717Z,39.24
2023-05-06T15:33:58.316Z,39.06
2023-05-06T15:37:04.831Z,39.22
2023-05-06T15:40:12.219Z,38.93
2023-05-06T15:43:22.823Z,39.65
2023-05-06T15:46:28.362Z,40.09
2023-05-06T15:49:51.418Z,40.79
2023-05-06T15:52:57.898Z,41.48
2023-05-06T15:56:13.033Z,41.66
2023-05-06T15:59:21.788Z,41.51
2023-05-06T16:02:27.543Z,41.32
2023-05-06T16:05:31.732Z,41.67
2023-05-06T16:08:37.182Z,42.40
2023-05-06T16:11:40.950Z,42.39
2023-05-06T16:14:44.707Z,42.42
2023-05-06T16:17:48.564Z,42.77
2023-05-06T16:20:52.477Z,42.85
2023-05-06T16:23:57.918Z,43.24
2023-05-06T16:27:01.977Z,43.16
2023-05-06T16:30:06.630Z,43.77
2023-05-06T16:33:11.079Z,43.85
2023-05-06T16:36:15.151Z,44.27
2023-05-06T16:39:20.446Z,44.33
2023-05-06T16:42:28.019Z,44.66
2023-05-06T16:45:45.753Z,44.62
2023-05-06T16:48:50.011Z,45.20
2023-05-06T16:51:54.074Z,45.22
2023-05-06T16:55:09.893Z,44.94
2023-05-06T16:58:13.851Z,45.29
2023-05-06T17:01:43.803Z,45.12
2023-05-06T17:04:47.589Z,45.28
2023-05-06T17:07:51.397Z,46.05
2023-05-06T17:10:56.680Z,46.06
2023-05-06T17:14:00.547Z,46.73
2023-05-06T17:17:10.244Z,47.35
2023-05-06T17:20:15.744Z,47.43
2023-05-06T17:23:19.831Z,46.93
2023-05-06T17:26:25.181Z,47.37
2023-05-06T17:29:29.029Z,47.04
2023-05-06T17:32:32.918Z,46.57
2023-05-06T17:35:36.731Z,46.39
2023-05-06T17:38:40.666Z,46.97
2023-05-06T17:41:45.941Z,47.20
2023-05-06T17:44:49.751Z,47.03
2023-05-06T17:47:53.698Z,47.16
2023-05-06T17:51:02.243Z,47.48
2023-05-06T17:54:06.351Z,47.87
2023-05-06T17:57:11.710Z,48.24
2023-05-06T18:00:17.370Z,48.12
2023-05-06T18:03:21.270Z,48.38
2023-05-06T18:06:25.362Z,48.53
2023-05-06T18:09:29.257Z,49.79
2023-05-06T18:12:34.662Z,49.61
2023-05-06T18:15:38.674Z,48.94
2023-05-06T18:18:42.419Z,49.59
2023-05-06T18:21:46.981Z,49.67
2023-05-06T18:24:55.438Z,50.00
2023-05-06T18:28:00.940Z,50.41
2023-05-06T18:31:05.366Z,50.56
2023-05-06T18:34:09.104Z,50.63
2023-05-06T18:37:12.966Z,51.22
2023-05-06T18:40:16.936Z,50.59
2023-05-06T18:43:22.499Z,51.21
2023-05-06T18:46:27.268Z,50.88
2023-05-06T18:49:31.402Z,51.21
2023-05-06T18:52:36.364Z,51.60
2023-05-06T18:55:40.189Z,51.56
2023-05-06T18:58:45.516Z,51.79
2023-05-06T19:01:49.376Z,52.27
2023-05-06T19:04:53.297Z,51.98
2023-05-06T19:07:57.020Z,52.70
2023-05-06T19:11:01.105Z,53.28
2023-05-06T19:14:06.376Z,52.79
2023-05-06T19:17:11.588Z,53.98
2023-05-06T19:20:15.764Z,53.48
2023-05-06T19:23:20.383Z,54.17
2023-05-06T19:26:24.185Z,54.91
2023-05-06T19:29:29.490Z,54.42
2023-05-06T19:32:33.882Z,54.46
2023-05-06T19:35:39.534Z,54.67
2023-05-06T19:38:43.373Z,54.43
2023-05-06T19:41:47.581Z,54.54
2023-05-06T19:44:52.834Z,53.94
2023-05-06T19:47:56.722Z,55.23
2023-05-06T19:51:00.798Z,55.80
2023-05-06T19:54:04.973Z,55.80
2023-05-06T19:57:09.022Z,55.67
2023-05-06T20:00:20.304Z,55.92
2023-05-06T20:03:24.295Z,55.87
2023-05-06T20:06:49.580Z,55.89
2023-05-06T20:09:55.645Z,55.91
2023-05-06T20:12:59.508Z,55.82
2023-05-06T20:16:04.896Z,55.66
2023-05-06T20:19:09.164Z,55.95
2023-05-06T20:22:13.166Z,55.23
2023-05-06T20:25:18.880Z,55.15
2023-05-06T20:28:22.760Z,56.33
2023-05-06T20:31:28.164Z,56.67
2023-05-06T20:34:32.063Z,57.29
2023-05-06T20:37:36.513Z,57.61
2023-05-06T20:40:40.717Z,57.22
2023-05-06T20:43:44.584Z,58.80
2023-05-06T20:46:49.832Z,59.66
2023-05-06T20:49:53.647Z,59.82
2023-05-06T20:52:57.410Z,61.30
2023-05-06T20:56:01.299Z,61.29
2023-05-06T20:59:06.104Z,62.42
2023-05-06T21:02:11.674Z,62.60
2023-05-06T21:05:15.703Z,63.72
2023-05-06T21:08:19.461Z,63.52
2023-05-06T21:11:23.407Z,63.88
2023-05-06T21:14:27.994Z,62.73
2023-05-06T21:17:33.399Z,64.66
2023-05-06T21:20:37.285Z,63.83
2023-05-06T21:23:41.105Z,63.73
2023-05-06T21:26:44.820Z,64.23
2023-05-06T21:29:48.688Z,63.35
2023-05-06T21:32:54.076Z,63.82
2023-05-06T21:35:57.907Z,63.67
2023-05-06T21:39:06.995Z,63.77
2023-05-06T21:42:11.207Z,64.78
2023-05-06T21:45:16.422Z,67.66
2023-05-06T21:48:21.765Z,69.35
2023-05-06T21:51:27.793Z,69.91
2023-05-06T21:54:31.870Z,70.35
2023-05-06T21:57:35.776Z,70.16
2023-05-06T22:00:39.932Z,70.53
2023-05-06T22:03:46.562Z,72.72
2023-05-06T22:06:50.493Z,73.03
2023-05-06T22:09:54.406Z,74.71
2023-05-06T22:12:58.479Z,74.80
2023-05-06T22:16:02.584Z,74.61
2023-05-06T22:19:07.903Z,75.54
2023-05-06T22:22:11.735Z,75.01
2023-05-06T22:25:15.540Z,75.16
2023-05-06T22:28:19.415Z,74.73
2023-05-06T22:31:24.974Z,74.52
2023-05-06T22:34:30.441Z,75.27
2023-05-06T22:37:34.156Z,76.48
2023-05-06T22:40:38.050Z,75.74
2023-05-06T22:43:42.013Z,74.24
2023-05-06T22:46:45.797Z,74.04
2023-05-06T22:49:51.052Z,73.39
2023-05-06T22:52:54.914Z,73.03
2023-05-06T22:55:58.834Z,72.73
2023-05-06T22:59:02.679Z,73.04
2023-05-06T23:02:06.608Z,72.21
2023-05-06T23:05:12.717Z,71.28
2023-05-06T23:08:16.819Z,70.15
2023-05-06T23:11:20.830Z,70.83
2023-05-06T23:14:24.668Z,73.76
2023-05-06T23:17:28.562Z,74.91
2023-05-06T23:20:34.008Z,76.42
2023-05-06T23:23:37.730Z,77.24
2023-05-06T23:26:41.577Z,78.22
2023-05-06T23:29:45.363Z,78.55
2023-05-06T23:32:49.202Z,79.25
2023-05-06T23:35:54.400Z,79.00
2023-05-06T23:38:58.078Z,80.32
2023-05-06T23:42:02.443Z,78.73
2023-05-06T23:45:07.228Z,78.93
2023-05-06T23:48:11.083Z,78.43
2023-05-06T23:51:16.476Z,79.03
2023-05-06T23:54:20.201Z,76.86
2023-05-06T23:57:23.883Z,77.59
