createdAt,value
2019-05-23T00:02:52.077Z,1.03
2019-05-23T00:05:45.329Z,0.90
2019-05-23T00:08:33.508Z,0.83
2019-05-23T00:11:23.604Z,0.80
2019-05-23T00:14:30.870Z,0.97
2019-05-23T00:17:01.537Z,0.97
2019-05-23T00:19:29.641Z,1.00
2019-05-23T00:21:58.098Z,0.90
2019-05-23T00:24:27.669Z,0.90
2019-05-23T00:26:57.996Z,1.10
2019-05-23T00:29:28.515Z,1.00
2019-05-23T00:32:01.406Z,0.97
2019-05-23T00:34:31.180Z,0.93
2019-05-23T00:37:01.820Z,0.97
2019-05-23T00:39:30.768Z,0.90
2019-05-23T00:41:58.883Z,0.80
2019-05-23T00:44:27.769Z,0.80
2019-05-23T00:46:56.635Z,0.90
2019-05-23T00:49:26.060Z,1.00
2019-05-23T00:51:54.837Z,0.90
2019-05-23T00:54:24.266Z,1.20
2019-05-23T00:56:52.508Z,1.20
2019-05-23T00:59:26.977Z,1.20
2019-05-23T01:01:51.989Z,1.00
2019-05-23T01:04:21.427Z,0.80
2019-05-23T01:06:50.163Z,1.00
2019-05-23T01:09:18.773Z,1.00
2019-05-23T01:11:47.409Z,1.00
2019-05-23T01:14:16.253Z,1.17
2019-05-23T01:16:44.701Z,1.03
2019-05-23T01:19:15.847Z,1.10
2019-05-23T01:22:05.031Z,1.03
2019-05-23T01:24:40.581Z,0.90
2019-05-23T01:27:09.672Z,1.20
2019-05-23T01:29:42.461Z,1.20
2019-05-23T01:32:20.037Z,0.93
2019-05-23T01:34:49.190Z,1.07
2019-05-23T01:37:18.294Z,1.10
2019-05-23T01:39:46.884Z,1.10
2019-05-23T01:42:16.947Z,1.13
2019-05-23T01:44:46.795Z,1.00
2019-05-23T01:47:17.570Z,1.00
2019-05-23T01:49:46.354Z,0.93
2019-05-23T01:52:15.962Z,0.90
2019-05-23T01:54:44.230Z,1.13
2019-05-23T01:57:12.441Z,1.10
2019-05-23T01:59:41.112Z,1.07
2019-05-23T02:02:10.721Z,0.90
2019-05-23T02:04:40.027Z,1.00
2019-05-23T02:07:09.204Z,1.10
2019-05-23T02:09:38.011Z,0.90
2019-05-23T02:12:09.991Z,1.17
2019-05-23T02:14:40.108Z,1.10
2019-05-23T02:17:10.590Z,1.10
2019-05-23T02:19:40.804Z,1.00
2019-05-23T02:22:09.920Z,1.10
2019-05-23T02:24:38.480Z,1.10
2019-05-23T02:27:09.331Z,1.10
2019-05-23T02:29:37.892Z,0.90
2019-05-23T02:32:06.731Z,1.03
2019-05-23T02:34:37.224Z,0.97
2019-05-23T02:37:11.220Z,1.00
2019-05-23T02:39:53.975Z,1.10
2019-05-23T02:42:39.758Z,1.23
2019-05-23T02:45:17.903Z,1.07
2019-05-23T02:47:48.731Z,0.90
2019-05-23T02:50:31.696Z,1.03
2019-05-23T02:53:02.368Z,1.10
2019-05-23T02:55:37.756Z,1.00
2019-05-23T02:58:32.693Z,1.10
2019-05-23T03:01:56.403Z,1.20
2019-05-23T03:04:28.695Z,1.10
2019-05-23T03:07:00.759Z,1.10
2019-05-23T03:09:33.035Z,1.00
2019-05-23T03:12:01.640Z,1.10
2019-05-23T03:14:33.853Z,1.20
2019-05-23T03:17:03.000Z,1.27
2019-05-23T03:19:51.336Z,1.37
2019-05-23T03:22:47.677Z,1.03
2019-05-23T03:26:26.380Z,1.10
2019-05-23T03:28:54.982Z,1.07
2019-05-23T03:31:48.845Z,1.10
2019-05-23T03:34:20.882Z,1.23
2019-05-23T03:36:49.725Z,1.30
2019-05-23T03:39:19.272Z,1.00
2019-05-23T03:41:48.077Z,1.07
2019-05-23T03:44:16.825Z,1.20
2019-05-23T03:46:47.193Z,1.27
2019-05-23T03:49:18.849Z,1.10
2019-05-23T03:51:47.325Z,1.20
2019-05-23T03:54:15.620Z,1.20
2019-05-23T03:56:44.058Z,1.20
2019-05-23T03:59:13.688Z,1.20
2019-05-23T04:01:48.259Z,1.40
2019-05-23T04:04:14.693Z,1.10
2019-05-23T04:06:43.368Z,1.37
2019-05-23T04:09:11.539Z,1.40
2019-05-23T04:11:39.596Z,1.30
2019-05-23T04:14:09.573Z,1.30
2019-05-23T04:16:38.698Z,1.40
2019-05-23T04:19:06.776Z,1.30
2019-05-23T04:21:36.065Z,1.20
2019-05-23T04:24:04.893Z,1.37
2019-05-23T04:26:32.885Z,1.30
2019-05-23T04:29:01.301Z,1.10
2019-05-23T04:31:29.606Z,1.30
2019-05-23T04:33:58.075Z,1.10
2019-05-23T04:36:26.114Z,1.20
2019-05-23T04:38:54.287Z,1.10
2019-05-23T04:41:22.802Z,1.37
2019-05-23T04:43:51.914Z,1.13
2019-05-23T04:46:20.562Z,1.43
2019-05-23T04:48:49.389Z,1.30
2019-05-23T04:51:19.184Z,1.20
2019-05-23T04:53:47.317Z,1.27
2019-05-23T04:56:15.498Z,1.23
2019-05-23T04:58:44.014Z,1.40
2019-05-23T05:01:15.042Z,1.23
2019-05-23T05:03:44.911Z,1.30
2019-05-23T05:06:14.052Z,1.30
2019-05-23T05:08:42.196Z,1.40
2019-05-23T05:11:11.106Z,1.27
2019-05-23T05:13:41.045Z,1.37
2019-05-23T05:16:09.079Z,1.50
2019-05-23T05:18:37.560Z,1.60
2019-05-23T05:21:05.572Z,1.20
2019-05-23T05:23:33.708Z,1.60
2019-05-23T05:26:02.106Z,1.40
2019-05-23T05:28:30.339Z,1.23
2019-05-23T05:30:58.562Z,1.30
2019-05-23T05:33:27.145Z,1.30
2019-05-23T05:35:55.341Z,1.40
2019-05-23T05:38:23.868Z,1.40
2019-05-23T05:40:51.937Z,1.60
2019-05-23T05:43:20.162Z,1.43
2019-05-23T05:45:48.666Z,1.80
2019-05-23T05:48:16.703Z,1.43
2019-05-23T05:50:45.201Z,1.57
2019-05-23T05:53:13.904Z,1.70
2019-05-23T05:55:42.011Z,1.47
2019-05-23T05:58:10.151Z,1.60
2019-05-23T06:00:59.411Z,1.60
2019-05-23T06:03:27.992Z,1.33
2019-05-23T06:06:12.880Z,1.80
2019-05-23T06:08:42.814Z,1.50
2019-05-23T06:11:11.847Z,1.57
2019-05-23T06:13:40.666Z,1.67
2019-05-23T06:16:08.999Z,1.47
2019-05-23T06:18:37.432Z,1.57
2019-05-23T06:21:06.741Z,1.47
2019-05-23T06:23:35.706Z,1.77
2019-05-23T06:26:03.851Z,1.80
2019-05-23T06:28:32.353Z,1.60
2019-05-23T06:31:01.782Z,1.60
2019-05-23T06:33:31.046Z,1.70
2019-05-23T06:35:59.852Z,1.90
2019-05-23T06:38:28.452Z,1.57
2019-05-23T06:40:57.928Z,1.60
2019-05-23T06:43:27.303Z,1.70
2019-05-23T06:45:55.953Z,1.70
2019-05-23T06:48:24.479Z,1.43
2019-05-23T06:50:52.951Z,1.50
2019-05-23T06:53:21.052Z,2.07
2019-05-23T06:55:49.235Z,1.87
2019-05-23T06:58:17.330Z,1.77
2019-05-23T07:00:46.148Z,2.00
2019-05-23T07:03:14.721Z,2.10
2019-05-23T07:05:43.352Z,1.70
2019-05-23T07:08:12.086Z,1.80
2019-05-23T07:10:41.915Z,1.73
2019-05-23T07:13:09.970Z,1.70
2019-05-23T07:15:38.429Z,1.93
2019-05-23T07:18:06.813Z,2.03
2019-05-23T07:20:34.966Z,1.70
2019-05-23T07:23:05.792Z,1.93
2019-05-23T07:25:34.289Z,1.80
2019-05-23T07:28:02.335Z,1.77
2019-05-23T07:30:30.948Z,1.97
2019-05-23T07:32:59.339Z,1.87
2019-05-23T07:35:27.904Z,2.20
2019-05-23T07:37:56.729Z,1.97
2019-05-23T07:40:26.714Z,2.07
2019-05-23T07:42:55.639Z,2.00
2019-05-23T07:45:29.980Z,1.80
2019-05-23T07:48:45.944Z,2.30
2019-05-23T07:51:13.921Z,2.20
2019-05-23T07:54:07.042Z,2.17
2019-05-23T07:56:36.038Z,2.10
2019-05-23T07:59:04.625Z,1.93
2019-05-23T08:01:34.765Z,2.50
2019-05-23T08:12:01.303Z,1.80
2019-05-23T08:14:29.660Z,1.93
2019-05-23T08:16:57.546Z,2.10
2019-05-23T08:19:25.964Z,2.57
2019-05-23T08:21:53.647Z,2.53
2019-05-23T08:24:21.592Z,3.03
2019-05-23T08:26:50.736Z,2.80
2019-05-23T08:29:25.871Z,3.00
2019-05-23T08:31:51.989Z,2.40
2019-05-23T08:34:19.567Z,2.63
2019-05-23T08:36:47.434Z,2.60
2019-05-23T08:39:15.273Z,2.47
2019-05-23T08:41:42.829Z,2.60
2019-05-23T08:44:11.542Z,2.50
2019-05-23T08:46:40.208Z,2.33
2019-05-23T08:49:08.305Z,2.30
2019-05-23T08:51:36.934Z,2.67
2019-05-23T08:54:05.199Z,2.53
2019-05-23T08:56:32.839Z,3.00
2019-05-23T08:59:00.813Z,2.70
2019-05-23T09:01:28.644Z,2.67
2019-05-23T09:03:58.697Z,2.63
2019-05-23T09:06:27.043Z,2.70
2019-05-23T09:08:55.185Z,2.40
2019-05-23T09:11:23.666Z,2.50
2019-05-23T09:13:51.912Z,2.53
2019-05-23T09:16:19.893Z,2.53
2019-05-23T09:18:47.741Z,2.57
2019-05-23T09:21:15.449Z,2.27
2019-05-23T09:23:43.131Z,2.23
2019-05-23T09:26:11.126Z,2.37
2019-05-23T09:28:38.737Z,2.50
2019-05-23T09:31:06.755Z,2.90
2019-05-23T09:33:34.805Z,2.33
2019-05-23T09:36:02.861Z,2.40
2019-05-23T09:38:30.586Z,2.60
2019-05-23T09:40:58.716Z,2.50
2019-05-23T09:43:26.320Z,2.13
2019-05-23T09:45:53.838Z,2.70
2019-05-23T09:48:22.818Z,2.73
2019-05-23T09:50:50.834Z,2.13
2019-05-23T09:53:20.511Z,2.20
2019-05-23T09:55:48.114Z,2.70
2019-05-23T09:58:15.773Z,2.80
2019-05-23T10:00:43.406Z,2.30
2019-05-23T10:03:11.540Z,2.67
2019-05-23T10:05:43.628Z,2.40
2019-05-23T10:08:09.007Z,2.20
2019-05-23T10:10:37.293Z,2.33
2019-05-23T10:13:05.007Z,2.07
2019-05-23T10:15:51.796Z,2.33
2019-05-23T10:18:20.783Z,2.40
2019-05-23T10:20:48.399Z,2.23
2019-05-23T10:23:16.135Z,2.67
2019-05-23T10:25:44.482Z,2.33
2019-05-23T10:28:12.349Z,2.37
2019-05-23T10:30:40.492Z,2.73
2019-05-23T10:33:11.896Z,2.90
2019-05-23T10:35:38.593Z,2.73
2019-05-23T10:38:06.485Z,2.70
2019-05-23T10:40:34.359Z,2.53
2019-05-23T10:43:02.250Z,2.37
2019-05-23T10:45:30.019Z,2.13
2019-05-23T10:47:57.711Z,2.40
2019-05-23T10:50:25.415Z,2.30
2019-05-23T10:52:53.000Z,2.57
2019-05-23T10:55:22.415Z,2.70
2019-05-23T10:57:50.162Z,2.43
2019-05-23T11:00:21.282Z,2.67
2019-05-23T11:02:49.768Z,2.60
2019-05-23T11:05:18.036Z,2.80
2019-05-23T11:07:45.966Z,2.60
2019-05-23T11:10:15.352Z,2.70
2019-05-23T11:12:43.155Z,2.63
2019-05-23T11:15:14.516Z,2.50
2019-05-23T11:17:42.165Z,2.20
2019-05-23T11:20:12.024Z,2.10
2019-05-23T11:22:40.205Z,2.40
2019-05-23T11:25:11.066Z,2.50
2019-05-23T11:27:38.738Z,2.40
2019-05-23T11:30:10.371Z,2.33
2019-05-23T11:32:38.044Z,2.17
2019-05-23T11:35:06.119Z,2.20
2019-05-23T11:37:34.308Z,2.10
2019-05-23T11:40:02.344Z,2.43
2019-05-23T11:42:29.962Z,2.60
2019-05-23T11:44:57.701Z,2.40
2019-05-23T11:47:25.970Z,2.20
2019-05-23T11:49:53.742Z,2.20
2019-05-23T11:52:21.627Z,2.37
2019-05-23T11:54:49.468Z,2.27
2019-05-23T11:57:17.496Z,2.40
2019-05-23T11:59:45.104Z,2.10
2019-05-23T12:02:22.655Z,2.00
2019-05-23T12:04:50.841Z,2.20
2019-05-23T12:07:26.755Z,2.10
2019-05-23T12:09:54.427Z,2.33
2019-05-23T12:12:22.531Z,1.90
2019-05-23T12:14:49.920Z,2.50
2019-05-23T12:17:22.608Z,2.23
2019-05-23T12:19:50.083Z,2.17
2019-05-23T12:22:18.120Z,2.00
2019-05-23T12:24:45.952Z,1.90
2019-05-23T12:27:14.013Z,1.90
2019-05-23T12:29:42.098Z,2.00
2019-05-23T12:32:11.928Z,2.00
2019-05-23T12:34:39.604Z,1.90
2019-05-23T12:37:19.030Z,1.97
2019-05-23T12:39:36.767Z,2.03
2019-05-23T12:42:04.594Z,1.93
2019-05-23T12:44:32.065Z,1.90
2019-05-23T12:47:00.548Z,1.67
2019-05-23T12:49:33.394Z,1.87
2019-05-23T12:52:01.413Z,1.80
2019-05-23T12:54:30.085Z,1.80
2019-05-23T12:56:57.923Z,1.80
2019-05-23T12:59:26.000Z,1.93
2019-05-23T13:01:55.740Z,1.93
2019-05-23T13:04:24.712Z,2.10
2019-05-23T13:06:52.922Z,2.30
2019-05-23T13:09:21.759Z,2.60
2019-05-23T13:11:49.521Z,2.00
2019-05-23T13:14:18.977Z,2.40
2019-05-23T13:16:46.936Z,2.40
2019-05-23T13:19:15.139Z,2.23
2019-05-23T13:21:42.851Z,2.27
2019-05-23T13:24:10.819Z,2.40
2019-05-23T13:26:39.127Z,2.47
2019-05-23T13:29:07.816Z,2.40
2019-05-23T13:31:35.677Z,2.27
2019-05-23T13:34:03.633Z,2.50
2019-05-23T13:36:31.359Z,2.10
2019-05-23T13:38:59.154Z,2.37
2019-05-23T13:41:26.856Z,2.57
2019-05-23T13:43:55.420Z,2.37
2019-05-23T13:46:23.575Z,2.67
2019-05-23T13:48:51.400Z,2.50
2019-05-23T13:51:18.863Z,2.37
2019-05-23T13:53:46.413Z,2.23
2019-05-23T13:56:14.242Z,2.70
2019-05-23T13:58:43.068Z,2.33
2019-05-23T14:01:11.598Z,2.83
2019-05-23T14:03:39.770Z,2.60
2019-05-23T14:06:07.485Z,2.47
2019-05-23T14:08:35.311Z,2.70
2019-05-23T14:11:03.467Z,2.30
2019-05-23T14:13:31.862Z,2.27
2019-05-23T14:16:00.476Z,2.17
2019-05-23T14:18:29.613Z,2.47
2019-05-23T14:21:36.406Z,2.30
2019-05-23T14:24:05.287Z,2.43
2019-05-23T14:26:39.185Z,2.07
2019-05-23T14:29:06.870Z,2.07
2019-05-23T14:31:41.131Z,2.47
2019-05-23T14:34:12.206Z,2.30
2019-05-23T14:37:09.364Z,2.13
2019-05-23T14:39:45.172Z,2.00
2019-05-23T14:42:31.122Z,2.00
2019-05-23T14:44:59.265Z,2.17
2019-05-23T14:47:41.394Z,1.83
2019-05-23T14:50:26.064Z,1.90
2019-05-23T14:52:54.749Z,1.80
2019-05-23T14:55:24.030Z,1.70
2019-05-23T14:57:53.325Z,1.70
2019-05-23T15:00:24.401Z,1.70
2019-05-23T15:02:52.032Z,1.70
2019-05-23T15:05:20.055Z,1.87
2019-05-23T15:07:47.753Z,1.63
2019-05-23T15:10:17.051Z,1.80
2019-05-23T15:12:45.126Z,2.10
2019-05-23T15:15:13.425Z,1.97
2019-05-23T15:17:40.896Z,1.90
2019-05-23T15:20:09.858Z,1.90
2019-05-23T15:22:37.426Z,1.93
2019-05-23T15:25:06.017Z,2.40
2019-05-23T15:27:33.798Z,2.00
2019-05-23T15:30:01.617Z,2.20
2019-05-23T15:32:30.564Z,2.00
2019-05-23T15:34:58.143Z,2.30
2019-05-23T15:37:25.802Z,1.77
2019-05-23T15:39:53.669Z,1.80
2019-05-23T15:42:22.034Z,1.80
2019-05-23T15:44:50.068Z,1.80
2019-05-23T15:47:20.059Z,2.27
2019-05-23T15:49:50.080Z,2.00
2019-05-23T15:52:29.678Z,1.83
2019-05-23T15:55:03.170Z,2.03
2019-05-23T15:57:42.240Z,2.07
2019-05-23T16:00:21.471Z,2.07
2019-05-23T16:03:01.489Z,1.97
2019-05-23T16:05:30.494Z,1.80
2019-05-23T16:07:58.537Z,2.17
2019-05-23T16:10:26.629Z,1.87
2019-05-23T16:12:54.860Z,1.80
2019-05-23T16:15:25.685Z,2.00
2019-05-23T16:17:53.242Z,1.70
2019-05-23T16:20:21.349Z,1.93
2019-05-23T16:22:49.144Z,2.00
2019-05-23T16:25:17.367Z,1.43
2019-05-23T16:27:45.478Z,1.63
2019-05-23T16:30:13.467Z,2.07
2019-05-23T16:32:41.420Z,1.47
2019-05-23T16:35:37.743Z,1.63
2019-05-23T16:38:11.382Z,1.60
2019-05-23T16:40:42.432Z,1.70
2019-05-23T16:43:10.303Z,1.60
2019-05-23T16:45:37.992Z,1.80
2019-05-23T16:48:07.019Z,1.47
2019-05-23T16:50:34.974Z,1.60
2019-05-23T16:53:02.641Z,1.30
2019-05-23T16:55:39.992Z,1.70
2019-05-23T16:58:19.069Z,1.60
2019-05-23T17:01:24.035Z,1.70
2019-05-23T17:03:57.737Z,1.70
2019-05-23T17:06:46.788Z,1.37
2019-05-23T17:09:31.897Z,1.40
2019-05-23T17:12:19.546Z,1.50
2019-05-23T17:15:09.811Z,1.60
2019-05-23T17:18:12.322Z,1.67
2019-05-23T17:20:57.244Z,1.47
2019-05-23T17:23:44.778Z,1.63
2019-05-23T17:26:36.081Z,1.43
2019-05-23T17:29:10.216Z,1.40
2019-05-23T17:31:39.041Z,1.63
2019-05-23T17:34:07.264Z,1.53
2019-05-23T17:36:35.072Z,1.60
2019-05-23T17:39:04.842Z,1.47
2019-05-23T17:41:32.315Z,1.43
2019-05-23T17:44:00.187Z,1.60
2019-05-23T17:46:27.852Z,1.73
2019-05-23T17:48:55.659Z,1.47
2019-05-23T17:51:26.523Z,1.30
2019-05-23T17:53:55.117Z,1.43
2019-05-23T17:56:23.310Z,1.50
2019-05-23T17:58:50.955Z,1.40
2019-05-23T18:01:19.377Z,1.53
2019-05-23T18:03:46.912Z,1.30
2019-05-23T18:06:14.828Z,1.40
2019-05-23T18:08:43.001Z,1.43
2019-05-23T18:11:11.068Z,1.50
2019-05-23T18:14:43.572Z,1.33
2019-05-23T18:17:13.513Z,1.40
2019-05-23T18:19:41.780Z,1.60
2019-05-23T18:22:12.251Z,1.30
2019-05-23T18:24:40.636Z,1.20
2019-05-23T18:27:12.907Z,1.30
2019-05-23T18:29:41.640Z,1.20
2019-05-23T18:32:15.647Z,1.30
2019-05-23T18:34:44.034Z,1.40
2019-05-23T18:37:12.302Z,1.30
2019-05-23T18:39:40.431Z,1.50
2019-05-23T18:42:08.619Z,1.30
2019-05-23T18:44:37.999Z,1.43
2019-05-23T18:47:11.390Z,1.43
2019-05-23T18:49:39.465Z,1.30
2019-05-23T18:52:07.983Z,1.07
2019-05-23T18:54:36.332Z,1.43
2019-05-23T18:57:04.757Z,1.33
2019-05-23T18:59:34.734Z,1.20
2019-05-23T19:02:05.304Z,1.20
2019-05-23T19:04:33.449Z,1.10
2019-05-23T19:07:02.842Z,1.30
2019-05-23T19:09:31.510Z,1.13
2019-05-23T19:11:59.613Z,1.43
2019-05-23T19:14:27.902Z,1.20
2019-05-23T19:16:57.199Z,1.30
2019-05-23T19:19:27.353Z,1.20
2019-05-23T19:21:55.626Z,1.20
2019-05-23T19:24:23.838Z,1.20
2019-05-23T19:26:52.494Z,1.40
2019-05-23T19:29:21.569Z,1.40
2019-05-23T19:31:50.210Z,1.10
2019-05-23T19:34:18.595Z,1.17
2019-05-23T19:36:47.041Z,1.30
2019-05-23T19:39:16.414Z,1.20
2019-05-23T19:41:44.844Z,1.30
2019-05-23T19:44:13.453Z,1.10
2019-05-23T19:46:41.871Z,1.23
2019-05-23T19:49:10.900Z,1.50
2019-05-23T19:51:40.193Z,1.40
2019-05-23T19:54:08.416Z,1.50
2019-05-23T19:56:37.637Z,1.33
2019-05-23T19:59:05.669Z,1.63
2019-05-23T20:01:45.518Z,1.40
2019-05-23T20:04:14.817Z,1.70
2019-05-23T20:06:43.341Z,1.10
2019-05-23T20:09:15.354Z,1.40
2019-05-23T20:11:53.765Z,1.50
2019-05-23T20:14:13.435Z,1.60
2019-05-23T20:16:41.837Z,1.63
2019-05-23T20:19:10.998Z,1.47
2019-05-23T20:21:39.052Z,1.10
2019-05-23T20:24:07.241Z,1.47
2019-05-23T20:26:35.315Z,1.20
2019-05-23T20:29:03.624Z,1.30
2019-05-23T20:31:32.396Z,1.30
2019-05-23T20:34:00.750Z,1.40
2019-05-23T20:36:28.767Z,1.23
2019-05-23T20:38:56.861Z,1.30
2019-05-23T20:41:28.809Z,1.33
2019-05-23T20:43:56.915Z,1.53
2019-05-23T20:46:25.413Z,1.40
2019-05-23T20:48:53.540Z,1.33
2019-05-23T20:51:21.663Z,1.30
2019-05-23T20:53:50.355Z,1.43
2019-05-23T20:56:18.361Z,1.40
2019-05-23T20:58:46.450Z,1.50
2019-05-23T21:01:19.676Z,1.60
2019-05-23T21:03:48.661Z,1.37
2019-05-23T21:06:17.011Z,1.50
2019-05-23T21:08:45.119Z,1.30
2019-05-23T21:11:13.405Z,1.50
2019-05-23T21:13:43.029Z,1.50
2019-05-23T21:16:11.113Z,1.20
2019-05-23T21:18:39.561Z,1.30
2019-05-23T21:21:07.514Z,1.17
2019-05-23T21:23:35.901Z,1.40
2019-05-23T21:26:06.883Z,1.50
2019-05-23T21:28:35.654Z,1.40
2019-05-23T21:31:07.070Z,1.50
2019-05-23T21:33:35.492Z,1.47
2019-05-23T21:36:03.789Z,1.30
2019-05-23T21:38:32.039Z,1.40
2019-05-23T21:41:03.199Z,1.53
2019-05-23T21:43:30.289Z,1.63
2019-05-23T21:45:58.783Z,1.40
2019-05-23T21:48:26.923Z,1.37
2019-05-23T21:50:55.403Z,1.33
2019-05-23T21:53:23.754Z,1.30
2019-05-23T21:55:51.886Z,1.17
2019-05-23T21:58:19.939Z,1.40
2019-05-23T22:01:30.105Z,1.10
2019-05-23T22:04:09.452Z,1.50
2019-05-23T22:06:39.000Z,1.47
2019-05-23T22:09:10.068Z,1.37
2019-05-23T22:11:38.538Z,1.77
2019-05-23T22:14:07.829Z,1.40
2019-05-23T22:16:36.476Z,1.30
2019-05-23T22:19:07.129Z,1.40
2019-05-23T22:21:35.408Z,1.47
2019-05-23T22:24:04.408Z,1.53
2019-05-23T22:26:33.854Z,1.53
2019-05-23T22:29:02.711Z,1.47
2019-05-23T22:31:31.342Z,1.50
2019-05-23T22:34:31.150Z,1.43
2019-05-23T22:37:00.912Z,2.07
2019-05-23T22:39:30.133Z,1.40
2019-05-23T22:41:58.556Z,1.50
2019-05-23T22:44:27.482Z,1.33
2019-05-23T22:46:55.791Z,1.20
2019-05-23T22:49:23.833Z,1.40
2019-05-23T22:51:53.191Z,1.40
2019-05-23T22:54:22.328Z,1.37
2019-05-23T22:56:50.472Z,1.40
2019-05-23T22:59:20.162Z,1.43
2019-05-23T23:01:48.547Z,1.37
2019-05-23T23:04:17.751Z,1.03
2019-05-23T23:06:45.921Z,1.30
2019-05-23T23:09:14.137Z,1.40
2019-05-23T23:11:42.237Z,1.40
2019-05-23T23:14:11.491Z,1.47
2019-05-23T23:16:39.883Z,1.30
2019-05-23T23:19:08.444Z,1.40
2019-05-23T23:21:36.817Z,1.60
2019-05-23T23:24:05.163Z,1.50
2019-05-23T23:26:33.638Z,1.60
2019-05-23T23:29:01.786Z,1.53
2019-05-23T23:31:30.271Z,1.40
2019-05-23T23:33:59.928Z,1.30
2019-05-23T23:36:28.121Z,1.50
2019-05-23T23:38:56.356Z,1.47
2019-05-23T23:41:24.664Z,1.63
2019-05-23T23:43:59.143Z,1.50
2019-05-23T23:46:40.894Z,1.40
2019-05-23T23:49:27.655Z,1.43
2019-05-23T23:52:15.988Z,1.47
2019-05-23T23:55:02.512Z,1.60
2019-05-23T23:57:50.285Z,1.70
