createdAt,value
2022-10-05T00:01:52.719Z,10.50
2022-10-05T00:04:24.417Z,10.60
2022-10-05T00:07:02.698Z,10.60
2022-10-05T00:09:31.818Z,10.70
2022-10-05T00:11:58.906Z,10.80
2022-10-05T00:14:36.867Z,10.70
2022-10-05T00:17:05.472Z,10.80
2022-10-05T00:19:37.724Z,10.90
2022-10-05T00:22:19.082Z,10.80
2022-10-05T00:24:48.477Z,10.80
2022-10-05T00:27:30.952Z,10.80
2022-10-05T00:30:23.525Z,10.80
2022-10-05T00:32:53.029Z,10.70
2022-10-05T00:35:23.292Z,10.80
2022-10-05T00:37:54.913Z,10.70
2022-10-05T00:41:03.871Z,10.70
2022-10-05T00:44:04.077Z,10.70
2022-10-05T00:46:56.843Z,10.70
2022-10-05T00:50:10.211Z,10.70
2022-10-05T00:53:18.966Z,10.70
2022-10-05T00:56:18.367Z,10.80
2022-10-05T00:59:04.637Z,10.60
2022-10-05T01:02:09.440Z,10.70
2022-10-05T01:05:22.627Z,10.70
2022-10-05T01:41:26.714Z,10.80
2022-10-05T01:44:08.218Z,10.70
2022-10-05T01:47:09.124Z,10.80
2022-10-05T01:49:54.623Z,10.80
2022-10-05T01:52:53.437Z,10.80
2022-10-05T01:55:51.846Z,10.80
2022-10-05T01:58:49.623Z,10.90
2022-10-05T02:01:44.788Z,10.80
2022-10-05T02:04:43.353Z,10.70
2022-10-05T02:07:18.325Z,10.70
2022-10-05T02:10:16.381Z,10.70
2022-10-05T02:12:44.914Z,10.60
2022-10-05T02:15:19.819Z,10.70
2022-10-05T02:17:57.364Z,10.70
2022-10-05T02:20:28.542Z,10.70
2022-10-05T02:23:04.077Z,10.70
2022-10-05T02:25:35.589Z,10.70
2022-10-05T02:28:37.373Z,10.70
2022-10-05T02:31:30.846Z,10.60
2022-10-05T02:34:40.019Z,10.60
2022-10-05T02:37:46.432Z,10.50
2022-10-05T02:40:52.633Z,10.60
2022-10-05T02:44:02.583Z,10.70
2022-10-05T02:47:13.267Z,10.50
2022-10-05T02:49:59.395Z,10.30
2022-10-05T02:52:59.532Z,10.20
2022-10-05T02:56:04.228Z,10.10
2022-10-05T02:58:49.151Z,10.00
2022-10-05T03:01:31.258Z,10.10
2022-10-05T03:04:44.863Z,10.00
2022-10-05T03:07:41.686Z,10.10
2022-10-05T03:10:20.858Z,10.20
2022-10-05T03:13:30.176Z,10.10
2022-10-05T03:16:22.219Z,10.10
2022-10-05T03:19:19.960Z,10.20
2022-10-05T03:22:30.332Z,10.20
2022-10-05T03:25:25.978Z,10.30
2022-10-05T03:28:31.014Z,10.30
2022-10-05T03:31:14.944Z,10.30
2022-10-05T03:34:06.996Z,10.30
2022-10-05T03:37:22.764Z,10.40
2022-10-05T03:40:25.714Z,10.30
2022-10-05T03:43:40.023Z,10.40
2022-10-05T03:46:44.608Z,10.40
2022-10-05T03:52:58.724Z,10.50
2022-10-05T03:55:50.173Z,10.60
2022-10-05T03:58:28.788Z,10.60
2022-10-05T04:01:15.757Z,10.70
2022-10-05T04:03:56.883Z,10.80
2022-10-05T04:09:35.398Z,10.90
2022-10-05T04:12:37.565Z,11.00
2022-10-05T04:15:18.899Z,11.00
2022-10-05T04:17:52.417Z,11.10
2022-10-05T04:20:32.986Z,11.10
2022-10-05T04:23:40.521Z,10.90
2022-10-05T04:26:18.949Z,10.90
2022-10-05T04:29:14.256Z,11.00
2022-10-05T04:32:25.229Z,11.10
2022-10-05T04:35:09.734Z,11.20
2022-10-05T04:38:09.398Z,10.90
2022-10-05T04:41:14.175Z,11.00
2022-10-05T04:44:43.371Z,11.00
2022-10-05T04:47:45.948Z,11.10
2022-10-05T04:50:26.050Z,10.90
2022-10-05T04:53:17.603Z,11.00
2022-10-05T04:56:20.567Z,11.00
2022-10-05T04:59:39.374Z,11.10
2022-10-05T05:02:53.190Z,11.10
2022-10-05T05:06:18.353Z,11.10
2022-10-05T05:21:47.676Z,11.30
2022-10-05T05:24:45.919Z,11.30
2022-10-05T05:42:30.801Z,10.80
2022-10-05T05:45:04.193Z,10.80
2022-10-05T05:47:37.844Z,10.80
2022-10-05T05:50:56.944Z,10.80
2022-10-05T05:53:37.161Z,10.80
2022-10-05T05:56:12.032Z,10.80
2022-10-05T05:58:47.075Z,10.70
2022-10-05T06:01:44.360Z,10.80
2022-10-05T06:04:33.439Z,10.80
2022-10-05T06:07:03.559Z,10.90
2022-10-05T06:09:47.152Z,10.80
2022-10-05T06:12:45.522Z,10.80
2022-10-05T06:15:35.129Z,10.90
2022-10-05T06:18:09.821Z,10.70
2022-10-05T06:21:09.744Z,10.60
2022-10-05T06:23:55.320Z,10.60
2022-10-05T06:27:13.912Z,10.60
2022-10-05T06:30:11.718Z,10.60
2022-10-05T06:33:08.543Z,10.60
2022-10-05T06:36:32.582Z,10.80
2022-10-05T06:40:01.271Z,10.80
2022-10-05T06:43:02.066Z,10.90
2022-10-05T06:46:23.284Z,11.10
2022-10-05T07:12:23.777Z,11.90
2022-10-05T07:15:28.057Z,11.50
2022-10-05T07:18:23.510Z,11.60
2022-10-05T07:21:20.102Z,11.50
2022-10-05T07:24:27.419Z,11.60
2022-10-05T07:27:08.013Z,12.10
2022-10-05T07:30:11.790Z,12.30
2022-10-05T07:33:13.811Z,12.10
2022-10-05T07:36:39.761Z,12.10
2022-10-05T07:39:18.760Z,12.60
2022-10-05T07:41:54.768Z,12.70
2022-10-05T07:47:08.080Z,12.50
2022-10-05T07:50:05.519Z,12.60
2022-10-05T07:52:42.605Z,12.40
2022-10-05T07:55:25.543Z,12.70
2022-10-05T07:58:19.288Z,12.50
2022-10-05T08:01:34.456Z,12.50
2022-10-05T08:04:24.301Z,12.60
2022-10-05T08:06:59.846Z,12.60
2022-10-05T08:09:55.806Z,12.50
2022-10-05T08:12:51.045Z,12.50
2022-10-05T08:15:25.790Z,12.50
2022-10-05T08:18:09.185Z,12.60
2022-10-05T08:20:56.885Z,13.10
2022-10-05T08:23:38.712Z,13.30
2022-10-05T08:26:31.800Z,13.20
2022-10-05T08:29:33.116Z,13.40
2022-10-05T08:32:11.143Z,13.40
2022-10-05T08:35:05.998Z,13.40
2022-10-05T08:37:42.409Z,13.60
2022-10-05T08:40:54.741Z,13.70
2022-10-05T08:44:10.087Z,13.90
2022-10-05T08:47:16.195Z,14.00
2022-10-05T08:50:35.492Z,14.10
2022-10-05T08:53:37.469Z,14.40
2022-10-05T08:56:29.081Z,14.50
2022-10-05T08:59:52.447Z,14.50
2022-10-05T09:02:53.130Z,14.70
2022-10-05T09:06:06.343Z,14.70
2022-10-05T09:09:06.549Z,15.20
2022-10-05T09:11:40.722Z,15.20
2022-10-05T09:15:24.446Z,15.20
2022-10-05T09:18:38.790Z,15.70
2022-10-05T09:21:25.152Z,15.90
2022-10-05T09:33:08.940Z,16.60
2022-10-05T09:45:31.831Z,16.40
2022-10-05T10:30:26.292Z,19.10
2022-10-05T10:33:25.778Z,19.10
2022-10-05T10:36:04.426Z,19.80
2022-10-05T10:38:48.963Z,20.70
2022-10-05T10:41:55.491Z,20.50
2022-10-05T10:45:21.270Z,19.30
2022-10-05T10:48:03.304Z,19.30
2022-10-05T10:51:16.769Z,19.00
2022-10-05T10:54:25.071Z,20.20
2022-10-05T10:57:42.597Z,20.10
2022-10-05T11:23:04.193Z,20.80
2022-10-05T11:26:14.650Z,21.30
2022-10-05T11:29:11.497Z,21.50
2022-10-05T11:32:15.371Z,21.00
2022-10-05T11:35:20.969Z,21.00
2022-10-05T11:38:15.893Z,20.60
2022-10-05T11:41:33.854Z,20.80
2022-10-05T11:44:51.887Z,21.50
2022-10-05T11:47:58.376Z,21.20
2022-10-05T11:50:57.727Z,21.00
2022-10-05T11:53:36.807Z,21.10
2022-10-05T11:59:59.155Z,20.90
2022-10-05T12:03:14.142Z,22.60
2022-10-05T12:05:57.733Z,22.70
2022-10-05T12:22:31.672Z,23.70
2022-10-05T12:25:40.169Z,25.20
2022-10-05T12:28:14.523Z,24.40
2022-10-05T12:31:23.396Z,23.80
2022-10-05T12:34:21.464Z,23.40
2022-10-05T12:40:40.389Z,23.40
2022-10-05T12:43:46.952Z,23.10
2022-10-05T13:29:24.233Z,29.40
2022-10-05T13:34:47.082Z,28.60
2022-10-05T13:37:51.566Z,26.40
2022-10-05T13:40:39.248Z,26.10
2022-10-05T13:43:52.215Z,26.30
2022-10-05T13:46:46.791Z,27.70
2022-10-05T13:49:55.344Z,27.20
2022-10-05T13:53:06.919Z,27.70
2022-10-05T13:55:49.499Z,27.60
2022-10-05T13:58:45.537Z,28.70
2022-10-05T14:01:45.795Z,28.30
2022-10-05T14:04:27.356Z,27.50
2022-10-05T14:06:54.526Z,28.00
2022-10-05T14:09:34.020Z,28.30
2022-10-05T14:12:20.508Z,27.90
2022-10-05T14:14:58.388Z,27.90
2022-10-05T14:17:40.986Z,27.70
2022-10-05T14:20:31.162Z,28.50
2022-10-05T14:23:06.037Z,28.40
2022-10-05T14:25:47.337Z,29.80
2022-10-05T14:28:32.462Z,29.90
2022-10-05T14:31:03.012Z,30.00
2022-10-05T14:33:35.234Z,28.70
2022-10-05T14:36:03.508Z,29.00
2022-10-05T14:38:49.358Z,27.70
2022-10-05T14:41:19.722Z,28.10
2022-10-05T14:44:29.752Z,28.90
2022-10-05T14:47:03.799Z,28.40
2022-10-05T14:49:36.900Z,29.30
2022-10-05T14:52:32.635Z,28.60
2022-10-05T14:55:25.076Z,27.70
2022-10-05T14:58:35.877Z,28.60
2022-10-05T15:01:27.924Z,29.60
2022-10-05T15:04:34.480Z,28.90
2022-10-05T15:07:41.320Z,29.50
2022-10-05T15:10:32.348Z,28.40
2022-10-05T15:13:11.510Z,28.40
2022-10-05T15:16:20.478Z,28.30
2022-10-05T15:19:14.458Z,27.20
2022-10-05T15:22:29.277Z,28.70
2022-10-05T15:25:17.265Z,30.40
2022-10-05T15:28:22.791Z,30.50
2022-10-05T15:31:04.171Z,30.00
2022-10-05T15:33:38.224Z,29.40
2022-10-05T15:36:35.651Z,27.80
2022-10-05T15:39:28.502Z,28.10
2022-10-05T15:42:02.121Z,28.80
2022-10-05T15:45:03.241Z,29.40
2022-10-05T15:48:06.534Z,30.00
2022-10-05T15:50:45.710Z,29.70
2022-10-05T15:53:45.895Z,27.80
2022-10-05T15:56:38.735Z,27.60
2022-10-05T16:02:52.162Z,28.10
2022-10-05T16:05:57.549Z,27.50
2022-10-05T16:09:29.334Z,28.00
2022-10-05T16:15:16.450Z,27.00
2022-10-05T16:18:30.652Z,25.30
2022-10-05T16:21:29.608Z,24.70
2022-10-05T16:24:24.348Z,24.50
2022-10-05T16:27:00.631Z,24.30
2022-10-05T16:29:58.088Z,23.80
2022-10-05T16:32:50.060Z,23.30
2022-10-05T16:35:55.991Z,22.70
2022-10-05T16:38:49.651Z,22.50
2022-10-05T16:41:30.192Z,22.20
2022-10-05T16:44:30.088Z,21.60
2022-10-05T16:47:22.885Z,21.00
2022-10-05T16:50:17.928Z,20.60
2022-10-05T16:52:50.681Z,20.50
2022-10-05T16:55:37.156Z,19.80
2022-10-05T16:58:13.951Z,19.60
2022-10-05T17:01:28.967Z,19.40
2022-10-05T17:04:56.848Z,19.30
2022-10-05T17:08:08.834Z,19.10
2022-10-05T17:10:53.854Z,19.00
2022-10-05T17:13:50.659Z,18.80
2022-10-05T17:16:52.751Z,18.80
2022-10-05T17:20:15.720Z,18.60
2022-10-05T17:22:55.111Z,18.60
2022-10-05T17:25:37.647Z,18.40
2022-10-05T17:28:39.654Z,18.40
2022-10-05T17:31:21.852Z,18.30
2022-10-05T19:55:36.359Z,14.90
2022-10-05T19:58:21.058Z,14.80
2022-10-05T20:06:07.431Z,14.50
2022-10-05T20:08:54.193Z,14.60
2022-10-05T20:11:23.427Z,14.60
2022-10-05T20:14:16.871Z,14.60
2022-10-05T20:17:02.666Z,14.60
2022-10-05T20:19:59.289Z,14.50
2022-10-05T20:22:40.945Z,14.40
2022-10-05T20:25:40.772Z,14.30
2022-10-05T20:28:08.302Z,14.20
2022-10-05T20:30:35.361Z,14.20
2022-10-05T20:33:04.800Z,14.30
2022-10-05T20:35:32.170Z,14.30
2022-10-05T20:38:00.313Z,14.10
2022-10-05T20:40:29.384Z,14.10
2022-10-05T20:42:57.949Z,14.10
2022-10-05T20:45:25.560Z,14.10
2022-10-05T20:47:53.011Z,14.00
2022-10-05T20:50:22.292Z,13.90
2022-10-05T20:55:17.114Z,13.60
2022-10-05T20:57:46.234Z,13.60
2022-10-05T21:00:14.101Z,13.50
2022-10-05T21:02:41.278Z,13.60
2022-10-05T21:05:09.164Z,13.60
2022-10-05T21:07:36.300Z,13.50
2022-10-05T21:10:04.080Z,13.50
2022-10-05T21:12:32.822Z,13.60
2022-10-05T21:14:59.976Z,13.60
2022-10-05T21:17:27.012Z,13.70
2022-10-05T21:19:54.036Z,13.60
2022-10-05T21:22:21.072Z,13.60
2022-10-05T21:24:48.556Z,13.40
2022-10-05T21:34:40.237Z,13.30
2022-10-05T21:37:08.466Z,13.20
2022-10-05T21:39:36.735Z,13.20
2022-10-05T21:42:04.523Z,13.20
2022-10-05T21:44:31.562Z,13.20
2022-10-05T21:46:58.676Z,13.10
2022-10-05T21:49:26.847Z,13.10
2022-10-05T21:51:54.392Z,13.00
2022-10-05T21:54:22.974Z,12.90
2022-10-05T21:56:54.502Z,12.90
2022-10-05T21:59:26.677Z,12.90
2022-10-05T22:01:54.090Z,12.80
2022-10-05T22:04:21.073Z,13.00
2022-10-05T22:06:49.112Z,13.10
2022-10-05T22:09:16.128Z,13.10
2022-10-05T22:11:46.147Z,13.10
2022-10-05T22:14:15.179Z,13.00
2022-10-05T22:16:43.818Z,13.00
2022-10-05T22:19:18.166Z,12.90
2022-10-05T22:21:45.285Z,13.00
2022-10-05T22:24:12.322Z,12.80
2022-10-05T22:26:42.041Z,12.70
2022-10-05T22:29:09.775Z,12.70
2022-10-05T22:31:37.282Z,12.60
2022-10-05T22:34:04.380Z,12.60
2022-10-05T22:36:33.540Z,12.60
2022-10-05T22:39:00.706Z,12.60
2022-10-05T22:41:28.048Z,12.50
2022-10-05T22:43:55.085Z,12.50
2022-10-05T22:46:22.103Z,12.40
2022-10-05T22:48:49.230Z,12.40
2022-10-05T22:51:16.372Z,12.50
2022-10-05T22:53:43.372Z,12.40
2022-10-05T22:56:12.658Z,12.40
2022-10-05T22:58:40.719Z,12.50
2022-10-05T23:01:10.015Z,12.50
2022-10-05T23:03:37.181Z,12.30
2022-10-05T23:06:12.261Z,12.40
2022-10-05T23:08:40.164Z,12.30
