createdAt,value
2018-05-27T00:00:28.583Z,98694.00
2018-05-27T00:02:55.433Z,98690.87
2018-05-27T00:05:22.803Z,98686.78
2018-05-27T00:07:50.312Z,98680.11
2018-05-27T00:10:17.395Z,98670.62
2018-05-27T00:12:43.753Z,98667.33
2018-05-27T00:15:10.159Z,98664.64
2018-05-27T00:17:36.525Z,98661.05
2018-05-27T00:20:02.961Z,98655.31
2018-05-27T00:22:29.326Z,98654.83
2018-05-27T00:24:55.707Z,98656.55
2018-05-27T00:27:22.089Z,98653.84
2018-05-27T00:29:48.509Z,98650.36
2018-05-27T00:32:15.057Z,98648.92
2018-05-27T00:34:42.146Z,98639.67
2018-05-27T00:37:08.494Z,98635.17
2018-05-27T00:39:34.995Z,98631.91
2018-05-27T00:42:01.410Z,98626.42
2018-05-27T00:44:28.140Z,98625.83
2018-05-27T00:46:54.616Z,98626.40
2018-05-27T00:49:21.483Z,98626.23
2018-05-27T00:51:47.993Z,98623.25
2018-05-27T00:54:14.361Z,98618.93
2018-05-27T00:56:40.793Z,98624.41
2018-05-27T00:59:07.190Z,98620.70
2018-05-27T01:01:33.617Z,98617.14
2018-05-27T01:04:00.063Z,98619.00
2018-05-27T01:06:27.971Z,98616.55
2018-05-27T01:08:56.706Z,98615.56
2018-05-27T01:11:23.304Z,98608.93
2018-05-27T01:13:50.458Z,98599.39
2018-05-27T01:16:16.900Z,98598.41
2018-05-27T01:18:43.299Z,98603.09
2018-05-27T01:21:09.700Z,98604.38
2018-05-27T01:23:36.142Z,98601.86
2018-05-27T01:26:02.567Z,98594.03
2018-05-27T01:28:29.082Z,98600.47
2018-05-27T01:30:56.828Z,98592.55
2018-05-27T01:33:23.201Z,98589.86
2018-05-27T01:35:49.788Z,98591.68
2018-05-27T01:38:16.129Z,98593.70
2018-05-27T01:40:42.600Z,98590.62
2018-05-27T01:43:08.982Z,98584.80
2018-05-27T01:45:36.111Z,98579.74
2018-05-27T01:48:02.586Z,98576.26
2018-05-27T01:50:28.953Z,98578.69
2018-05-27T01:52:55.338Z,98571.28
2018-05-27T01:55:21.676Z,98569.86
2018-05-27T01:57:48.072Z,98568.27
2018-05-27T02:00:14.444Z,98566.38
2018-05-27T02:02:40.869Z,98574.58
2018-05-27T02:05:07.366Z,98573.98
2018-05-27T02:07:33.809Z,98567.59
2018-05-27T02:10:00.993Z,98571.18
2018-05-27T02:12:27.387Z,98572.78
2018-05-27T02:14:54.519Z,98569.72
2018-05-27T02:17:20.997Z,98566.16
2018-05-27T02:19:47.380Z,98564.64
2018-05-27T02:22:13.764Z,98565.03
2018-05-27T02:24:40.146Z,98564.59
2018-05-27T02:27:06.521Z,98558.63
2018-05-27T02:29:32.891Z,98562.45
2018-05-27T02:31:59.351Z,98556.53
2018-05-27T02:34:26.748Z,98551.14
2018-05-27T02:36:53.111Z,98564.52
2018-05-27T02:39:19.461Z,98566.34
2018-05-27T02:41:45.857Z,98564.75
2018-05-27T02:44:12.238Z,98562.66
2018-05-27T02:46:38.838Z,98555.36
2018-05-27T02:49:05.198Z,98555.63
2018-05-27T02:51:31.566Z,98557.39
2018-05-27T02:53:57.960Z,98561.14
2018-05-27T02:56:31.275Z,98568.28
2018-05-27T02:58:57.685Z,98565.60
2018-05-27T03:01:24.081Z,98564.85
2018-05-27T03:03:50.461Z,98561.63
2018-05-27T03:06:16.852Z,98562.34
2018-05-27T03:08:43.357Z,98561.28
2018-05-27T03:11:10.104Z,98558.63
2018-05-27T03:13:36.490Z,98552.20
2018-05-27T03:16:02.910Z,98551.04
2018-05-27T03:18:29.323Z,98548.65
2018-05-27T03:20:55.746Z,98554.92
2018-05-27T03:23:22.118Z,98550.33
2018-05-27T03:25:49.619Z,98548.49
2018-05-27T03:28:15.978Z,98541.16
2018-05-27T03:30:42.355Z,98539.34
2018-05-27T03:33:08.816Z,98537.91
2018-05-27T03:35:35.249Z,98544.98
2018-05-27T03:38:01.713Z,98545.77
2018-05-27T03:40:28.115Z,98546.79
2018-05-27T03:42:54.514Z,98545.63
2018-05-27T03:45:20.879Z,98549.16
2018-05-27T03:47:47.320Z,98549.27
2018-05-27T03:50:13.782Z,98544.63
2018-05-27T03:52:40.480Z,98551.19
2018-05-27T03:55:06.845Z,98549.06
2018-05-27T03:57:33.216Z,98556.61
2018-05-27T03:59:59.579Z,98561.61
2018-05-27T04:02:25.980Z,98558.73
2018-05-27T04:05:10.705Z,98560.00
2018-05-27T04:07:55.589Z,98565.08
2018-05-27T04:10:22.021Z,98561.41
2018-05-27T04:12:48.405Z,98560.61
2018-05-27T04:15:15.762Z,98561.33
2018-05-27T04:17:42.321Z,98562.87
2018-05-27T04:20:08.688Z,98565.84
2018-05-27T04:22:35.041Z,98567.80
2018-05-27T04:25:02.172Z,98565.80
2018-05-27T04:27:28.602Z,98568.74
2018-05-27T04:29:54.969Z,98562.48
2018-05-27T04:32:21.405Z,98568.77
2018-05-27T04:34:47.865Z,98574.38
2018-05-27T04:37:14.239Z,98570.69
2018-05-27T04:39:40.706Z,98576.09
2018-05-27T04:42:07.068Z,98569.18
2018-05-27T04:44:33.605Z,98574.06
2018-05-27T04:47:00.227Z,98570.56
2018-05-27T04:49:26.584Z,98576.02
2018-05-27T04:51:53.366Z,98574.88
2018-05-27T04:54:19.760Z,98578.69
2018-05-27T04:56:47.627Z,98586.69
2018-05-27T04:59:14.004Z,98583.30
2018-05-27T05:01:40.368Z,98580.80
2018-05-27T05:04:06.811Z,98584.09
2018-05-27T05:06:33.189Z,98586.17
2018-05-27T05:09:00.553Z,98587.42
2018-05-27T05:11:26.954Z,98585.05
2018-05-27T05:13:53.374Z,98586.17
2018-05-27T05:16:19.888Z,98585.87
2018-05-27T05:18:46.332Z,98584.81
2018-05-27T05:21:12.725Z,98581.35
2018-05-27T05:23:39.092Z,98585.63
2018-05-27T05:26:05.542Z,98585.20
2018-05-27T05:28:31.901Z,98587.48
2018-05-27T05:30:58.276Z,98587.66
2018-05-27T05:33:24.740Z,98590.61
2018-05-27T05:35:52.619Z,98590.27
2018-05-27T05:38:18.979Z,98590.92
2018-05-27T05:40:46.100Z,98592.22
2018-05-27T05:43:12.481Z,98590.09
2018-05-27T05:45:38.993Z,98589.59
2018-05-27T05:48:06.078Z,98585.75
2018-05-27T05:50:32.455Z,98585.00
2018-05-27T05:52:59.562Z,98586.57
2018-05-27T05:55:25.918Z,98595.09
2018-05-27T05:57:52.348Z,98586.70
2018-05-27T06:00:18.718Z,98589.80
2018-05-27T06:02:45.237Z,98590.64
2018-05-27T06:05:12.477Z,98592.85
2018-05-27T06:07:38.829Z,98598.42
2018-05-27T06:10:06.000Z,98601.45
2018-05-27T06:12:32.394Z,98602.03
2018-05-27T06:14:59.064Z,98592.56
2018-05-27T06:17:25.459Z,98596.08
2018-05-27T06:19:52.120Z,98594.38
2018-05-27T06:22:19.239Z,98599.92
2018-05-27T06:24:45.624Z,98605.94
2018-05-27T06:27:11.986Z,98609.44
2018-05-27T06:29:38.334Z,98613.29
2018-05-27T06:32:04.793Z,98620.70
2018-05-27T06:34:31.439Z,98622.84
2018-05-27T06:36:58.540Z,98626.58
2018-05-27T06:39:25.176Z,98628.36
2018-05-27T06:41:51.543Z,98635.41
2018-05-27T06:44:18.725Z,98635.44
2018-05-27T06:46:45.097Z,98643.04
2018-05-27T06:49:11.552Z,98644.58
2018-05-27T06:51:37.921Z,98635.20
2018-05-27T06:54:04.289Z,98635.94
2018-05-27T06:56:30.760Z,98634.63
2018-05-27T06:58:57.852Z,98636.19
2018-05-27T07:01:24.321Z,98627.97
2018-05-27T07:03:50.709Z,98636.03
2018-05-27T07:06:17.218Z,98641.66
2018-05-27T07:08:43.610Z,98635.95
2018-05-27T07:11:10.086Z,98633.81
2018-05-27T07:13:37.192Z,98627.91
2018-05-27T07:16:03.526Z,98630.20
2018-05-27T07:18:29.922Z,98636.41
2018-05-27T07:20:56.299Z,98626.39
2018-05-27T07:23:22.695Z,98624.56
2018-05-27T07:25:49.097Z,98623.63
2018-05-27T07:28:15.534Z,98623.59
2018-05-27T07:30:41.942Z,98622.68
2018-05-27T07:33:09.078Z,98616.11
2018-05-27T07:35:36.317Z,98605.38
2018-05-27T07:38:02.691Z,98610.30
2018-05-27T07:40:29.900Z,98607.93
2018-05-27T07:42:56.298Z,98610.80
2018-05-27T07:45:22.731Z,98605.05
2018-05-27T07:47:49.082Z,98605.68
2018-05-27T07:50:15.471Z,98609.33
2018-05-27T07:52:42.621Z,98609.97
2018-05-27T07:55:09.713Z,98613.20
2018-05-27T07:57:36.110Z,98614.23
2018-05-27T08:00:02.580Z,98611.66
2018-05-27T08:02:29.014Z,98614.81
2018-05-27T08:04:55.381Z,98621.53
2018-05-27T08:07:29.477Z,98624.03
2018-05-27T08:09:55.831Z,98624.00
2018-05-27T08:12:22.913Z,98620.02
2018-05-27T08:14:49.633Z,98624.57
2018-05-27T08:17:16.002Z,98622.23
2018-05-27T08:19:42.815Z,98621.73
2018-05-27T08:22:09.221Z,98622.73
2018-05-27T08:24:36.351Z,98624.07
2018-05-27T08:27:02.743Z,98621.80
2018-05-27T08:29:29.099Z,98628.17
2018-05-27T08:31:55.657Z,98629.56
2018-05-27T08:34:22.329Z,98627.95
2018-05-27T08:36:48.743Z,98632.59
2018-05-27T08:39:15.900Z,98636.49
2018-05-27T08:41:43.049Z,98639.56
2018-05-27T08:44:10.185Z,98635.11
2018-05-27T08:46:37.328Z,98640.22
2018-05-27T08:49:03.987Z,98643.08
2018-05-27T08:51:31.156Z,98640.28
2018-05-27T08:53:57.877Z,98646.10
2018-05-27T08:56:25.057Z,98644.27
2018-05-27T08:58:51.402Z,98648.09
2018-05-27T09:01:17.837Z,98654.73
2018-05-27T09:03:44.248Z,98647.53
2018-05-27T09:06:10.657Z,98648.80
2018-05-27T09:08:37.838Z,98651.00
2018-05-27T09:11:04.271Z,98653.77
2018-05-27T09:13:30.665Z,98645.56
2018-05-27T09:15:57.861Z,98645.34
2018-05-27T09:18:24.378Z,98642.95
2018-05-27T09:20:50.837Z,98643.61
2018-05-27T09:23:17.251Z,98646.95
2018-05-27T09:25:43.688Z,98639.94
2018-05-27T09:28:10.401Z,98646.78
2018-05-27T09:30:36.775Z,98642.12
2018-05-27T09:33:03.164Z,98644.46
2018-05-27T09:35:29.757Z,98638.91
2018-05-27T09:37:56.169Z,98639.53
2018-05-27T09:40:22.597Z,98639.25
2018-05-27T09:42:48.995Z,98636.14
2018-05-27T09:45:15.689Z,98634.05
2018-05-27T09:47:42.109Z,98629.25
2018-05-27T09:50:08.444Z,98626.70
2018-05-27T09:52:34.792Z,98634.69
2018-05-27T09:55:02.031Z,98627.04
2018-05-27T09:57:28.517Z,98619.86
2018-05-27T09:59:55.653Z,98621.34
2018-05-27T10:02:22.625Z,98617.41
2018-05-27T10:04:49.942Z,98611.02
2018-05-27T10:07:17.156Z,98617.88
2018-05-27T10:09:43.673Z,98616.91
2018-05-27T10:12:10.055Z,98616.19
2018-05-27T10:14:36.517Z,98607.24
2018-05-27T10:17:04.378Z,98612.66
2018-05-27T10:19:31.523Z,98616.05
2018-05-27T10:21:58.745Z,98610.96
2018-05-27T10:24:25.345Z,98608.00
2018-05-27T10:26:51.766Z,98612.40
2018-05-27T10:29:18.136Z,98605.94
2018-05-27T10:31:44.736Z,98606.67
2018-05-27T10:34:11.136Z,98598.16
2018-05-27T10:36:37.849Z,98598.45
2018-05-27T10:39:05.377Z,98584.45
2018-05-27T10:41:32.032Z,98577.04
2018-05-27T10:43:58.527Z,98581.58
2018-05-27T10:46:24.959Z,98579.09
2018-05-27T10:48:51.410Z,98573.65
2018-05-27T10:51:18.093Z,98577.98
2018-05-27T10:53:44.653Z,98581.06
2018-05-27T10:56:12.117Z,98573.44
2018-05-27T10:58:39.332Z,98575.92
2018-05-27T11:01:05.777Z,98563.13
2018-05-27T11:03:32.356Z,98557.38
2018-05-27T11:05:58.952Z,98551.81
2018-05-27T11:08:25.323Z,98557.77
2018-05-27T11:10:51.776Z,98552.87
2018-05-27T11:13:18.477Z,98543.98
2018-05-27T11:15:45.561Z,98541.86
2018-05-27T11:18:11.930Z,98544.52
2018-05-27T11:20:38.312Z,98545.36
2018-05-27T11:23:04.784Z,98539.00
2018-05-27T11:25:31.153Z,98542.19
2018-05-27T11:27:58.276Z,98545.19
2018-05-27T11:30:24.633Z,98542.38
2018-05-27T11:32:51.765Z,98535.87
2018-05-27T11:35:18.974Z,98534.33
2018-05-27T11:37:45.351Z,98528.88
2018-05-27T11:40:11.752Z,98530.83
2018-05-27T11:42:38.187Z,98530.17
2018-05-27T11:45:04.527Z,98527.77
2018-05-27T11:47:30.898Z,98519.27
2018-05-27T11:49:58.141Z,98519.48
2018-05-27T11:52:25.606Z,98515.06
2018-05-27T11:54:52.869Z,98503.56
2018-05-27T11:57:19.319Z,98504.41
2018-05-27T11:59:45.725Z,98505.72
2018-05-27T12:02:12.830Z,98501.05
2018-05-27T12:04:39.238Z,98500.80
2018-05-27T12:07:05.716Z,98499.47
2018-05-27T12:09:32.263Z,98492.19
2018-05-27T12:11:58.805Z,98495.34
2018-05-27T12:14:26.064Z,98490.66
2018-05-27T12:16:52.522Z,98483.31
2018-05-27T12:19:19.273Z,98484.64
2018-05-27T12:21:45.642Z,98476.66
2018-05-27T12:24:12.130Z,98474.36
2018-05-27T12:26:39.288Z,98473.61
2018-05-27T12:29:05.733Z,98478.91
2018-05-27T12:31:32.184Z,98475.88
2018-05-27T12:33:58.859Z,98477.60
2018-05-27T12:36:26.133Z,98479.05
2018-05-27T12:38:52.525Z,98478.34
2018-05-27T12:41:19.651Z,98482.10
2018-05-27T12:43:46.016Z,98476.95
2018-05-27T12:46:13.175Z,98475.23
2018-05-27T12:48:39.589Z,98471.46
2018-05-27T12:51:06.783Z,98467.38
2018-05-27T12:53:33.140Z,98467.57
2018-05-27T12:55:59.575Z,98469.98
2018-05-27T12:58:26.024Z,98474.48
2018-05-27T13:00:52.409Z,98479.20
2018-05-27T13:03:18.763Z,98481.25
2018-05-27T13:05:45.450Z,98477.11
2018-05-27T13:08:12.659Z,98476.41
2018-05-27T13:10:39.118Z,98476.59
2018-05-27T13:13:06.198Z,98478.11
2018-05-27T13:15:32.821Z,98468.78
2018-05-27T13:17:59.992Z,98478.64
2018-05-27T13:20:26.709Z,98478.41
2018-05-27T13:22:53.865Z,98478.43
2018-05-27T13:25:20.287Z,98484.63
2018-05-27T13:27:46.682Z,98490.30
2018-05-27T13:30:13.080Z,98491.46
2018-05-27T13:32:39.494Z,98488.09
2018-05-27T13:35:06.700Z,98486.06
2018-05-27T13:37:33.484Z,98485.44
2018-05-27T13:40:00.700Z,98482.63
2018-05-27T13:42:27.896Z,98484.34
2018-05-27T13:44:54.363Z,98482.73
2018-05-27T13:47:20.730Z,98478.82
2018-05-27T13:49:47.073Z,98476.81
2018-05-27T13:52:14.218Z,98477.45
2018-05-27T13:54:41.374Z,98464.22
2018-05-27T13:57:08.491Z,98466.17
2018-05-27T13:59:34.954Z,98462.95
2018-05-27T14:02:02.109Z,98454.61
2018-05-27T14:04:29.260Z,98456.36
2018-05-27T14:06:56.716Z,98460.08
2018-05-27T14:09:23.831Z,98457.80
2018-05-27T14:11:50.188Z,98450.11
2018-05-27T14:14:17.281Z,98450.48
2018-05-27T14:16:43.707Z,98445.52
2018-05-27T14:19:10.106Z,98444.73
2018-05-27T14:21:37.200Z,98441.98
2018-05-27T14:24:03.885Z,98449.36
2018-05-27T14:26:31.086Z,98446.61
2018-05-27T14:28:57.448Z,98441.23
2018-05-27T14:31:23.846Z,98449.09
2018-05-27T14:33:50.239Z,98439.92
2018-05-27T14:36:17.431Z,98438.86
2018-05-27T14:38:43.802Z,98427.56
2018-05-27T14:41:10.241Z,98439.16
2018-05-27T14:43:36.694Z,98436.47
2018-05-27T14:46:03.766Z,98443.22
2018-05-27T14:48:30.296Z,98442.27
2018-05-27T14:50:56.740Z,98440.91
2018-05-27T14:53:23.097Z,98441.27
2018-05-27T14:55:49.482Z,98446.27
2018-05-27T14:58:15.921Z,98444.68
2018-05-27T15:00:42.400Z,98435.02
2018-05-27T15:03:09.098Z,98432.69
2018-05-27T15:05:35.513Z,98423.09
2018-05-27T15:08:02.646Z,98419.69
2018-05-27T15:10:29.758Z,98423.16
2018-05-27T15:12:56.170Z,98416.34
2018-05-27T15:15:22.562Z,98415.33
2018-05-27T15:17:49.715Z,98414.72
2018-05-27T15:20:16.237Z,98411.86
2018-05-27T15:22:42.739Z,98413.31
2018-05-27T15:25:09.197Z,98417.84
2018-05-27T15:27:35.584Z,98420.65
2018-05-27T15:30:02.005Z,98429.19
2018-05-27T15:32:28.389Z,98429.05
2018-05-27T15:34:54.753Z,98428.25
2018-05-27T15:37:21.884Z,98424.86
2018-05-27T15:39:48.290Z,98416.89
2018-05-27T15:42:15.070Z,98417.41
2018-05-27T15:44:42.426Z,98420.09
2018-05-27T15:47:08.821Z,98407.55
2018-05-27T15:49:35.246Z,98413.10
2018-05-27T15:52:01.612Z,98405.88
2018-05-27T15:54:28.718Z,98396.58
2018-05-27T15:56:55.071Z,98387.95
2018-05-27T15:59:21.599Z,98393.72
2018-05-27T16:01:48.040Z,98386.52
2018-05-27T16:04:14.672Z,98380.36
2018-05-27T16:06:41.359Z,98389.45
2018-05-27T16:09:07.744Z,98380.17
2018-05-27T16:11:34.356Z,98373.09
2018-05-27T16:14:01.626Z,98373.69
2018-05-27T16:16:28.058Z,98365.05
2018-05-27T16:18:54.432Z,98363.66
2018-05-27T16:21:21.591Z,98369.84
2018-05-27T16:23:48.840Z,98364.19
2018-05-27T16:26:15.240Z,98362.59
2018-05-27T16:28:41.669Z,98354.47
2018-05-27T16:31:08.110Z,98358.11
2018-05-27T16:33:35.213Z,98351.50
2018-05-27T16:36:01.576Z,98345.66
2018-05-27T16:38:28.836Z,98350.78
2018-05-27T16:40:55.263Z,98349.59
2018-05-27T16:43:22.041Z,98346.56
2018-05-27T16:45:56.525Z,98352.61
2018-05-27T16:48:22.893Z,98352.71
2018-05-27T16:50:50.101Z,98349.41
2018-05-27T16:53:16.550Z,98351.70
2018-05-27T16:55:43.658Z,98353.69
2018-05-27T16:58:10.058Z,98344.81
2018-05-27T17:00:37.280Z,98348.16
2018-05-27T17:03:03.807Z,98340.45
2018-05-27T17:05:30.398Z,98335.84
2018-05-27T17:07:56.784Z,98337.36
2018-05-27T17:10:23.210Z,98336.28
2018-05-27T17:12:49.819Z,98336.22
2018-05-27T17:15:16.234Z,98331.43
2018-05-27T17:17:42.723Z,98333.53
2018-05-27T17:20:09.161Z,98333.64
2018-05-27T17:22:35.787Z,98326.42
2018-05-27T17:25:02.126Z,98324.08
2018-05-27T17:27:28.521Z,98322.20
2018-05-27T17:29:55.167Z,98333.16
2018-05-27T17:32:21.549Z,98334.38
2018-05-27T17:34:48.677Z,98340.23
2018-05-27T17:37:15.891Z,98344.88
2018-05-27T17:39:42.533Z,98346.52
2018-05-27T17:42:08.965Z,98343.41
2018-05-27T17:44:35.305Z,98345.52
2018-05-27T17:47:01.769Z,98351.00
2018-05-27T17:49:28.153Z,98343.06
2018-05-27T17:51:54.758Z,98346.94
2018-05-27T17:54:22.026Z,98346.09
2018-05-27T17:56:48.389Z,98347.03
2018-05-27T17:59:14.770Z,98351.56
2018-05-27T18:01:41.837Z,98357.45
2018-05-27T18:04:08.285Z,98360.34
2018-05-27T18:06:34.678Z,98360.94
2018-05-27T18:09:01.835Z,98362.92
2018-05-27T18:11:28.219Z,98363.56
2018-05-27T18:13:54.590Z,98367.72
2018-05-27T18:16:22.049Z,98369.48
2018-05-27T18:18:49.311Z,98365.72
2018-05-27T18:21:15.950Z,98368.52
2018-05-27T18:23:42.347Z,98373.93
2018-05-27T18:26:09.544Z,98367.83
2018-05-27T18:28:35.891Z,98361.40
2018-05-27T18:31:02.315Z,98360.83
2018-05-27T18:33:28.674Z,98353.50
2018-05-27T18:35:55.054Z,98349.30
2018-05-27T18:38:22.209Z,98341.17
2018-05-27T18:40:48.620Z,98338.33
2018-05-27T18:43:15.853Z,98323.28
2018-05-27T18:45:42.261Z,98329.98
2018-05-27T18:48:08.673Z,98325.21
2018-05-27T18:50:35.339Z,98324.17
2018-05-27T18:53:01.721Z,98319.98
2018-05-27T18:55:29.116Z,98322.29
2018-05-27T18:57:55.582Z,98319.05
2018-05-27T19:00:22.266Z,98327.79
2018-05-27T19:02:48.646Z,98335.61
2018-05-27T19:05:15.321Z,98345.13
2018-05-27T19:07:42.497Z,98343.70
2018-05-27T19:10:09.530Z,98349.56
2018-05-27T19:12:36.057Z,98355.77
2018-05-27T19:15:02.438Z,98360.31
2018-05-27T19:17:28.837Z,98369.75
2018-05-27T19:19:55.585Z,98374.96
2018-05-27T19:22:21.957Z,98377.47
2018-05-27T19:24:48.379Z,98381.55
2018-05-27T19:27:14.802Z,98394.56
2018-05-27T19:29:41.291Z,98391.22
2018-05-27T19:32:07.747Z,98403.62
2018-05-27T19:34:34.170Z,98403.07
2018-05-27T19:37:00.590Z,98415.10
2018-05-27T19:39:27.993Z,98418.23
2018-05-27T19:41:54.421Z,98423.38
2018-05-27T19:44:20.785Z,98432.73
2018-05-27T19:46:47.327Z,98434.28
2018-05-27T19:49:14.452Z,98434.86
2018-05-27T19:51:41.046Z,98446.08
2018-05-27T19:54:07.454Z,98449.93
2018-05-27T19:56:34.713Z,98454.95
2018-05-27T19:59:02.026Z,98454.20
2018-05-27T20:01:28.665Z,98456.00
2018-05-27T20:03:55.800Z,98446.75
2018-05-27T20:06:22.664Z,98449.73
2018-05-27T20:08:49.792Z,98453.37
2018-05-27T20:11:16.576Z,98454.20
2018-05-27T20:13:43.093Z,98457.91
2018-05-27T20:16:10.879Z,98452.88
2018-05-27T20:18:39.070Z,98459.10
2018-05-27T20:21:05.545Z,98461.52
2018-05-27T20:23:33.160Z,98457.29
2018-05-27T20:26:00.333Z,98462.52
2018-05-27T20:28:26.928Z,98453.75
2018-05-27T20:30:53.537Z,98452.59
2018-05-27T20:33:19.922Z,98456.21
2018-05-27T20:35:46.342Z,98459.51
2018-05-27T20:38:13.506Z,98461.41
2018-05-27T20:40:39.894Z,98455.36
2018-05-27T20:43:07.286Z,98449.27
2018-05-27T20:45:33.685Z,98455.27
2018-05-27T20:48:00.436Z,98456.16
2018-05-27T20:50:27.573Z,98463.19
2018-05-27T20:52:54.702Z,98458.80
2018-05-27T20:55:22.262Z,98456.88
2018-05-27T20:57:48.997Z,98451.19
2018-05-27T21:00:15.712Z,98456.56
2018-05-27T21:02:42.301Z,98458.37
2018-05-27T21:05:08.802Z,98457.43
2018-05-27T21:07:35.820Z,98452.26
2018-05-27T21:10:02.382Z,98451.70
2018-05-27T21:12:30.192Z,98461.62
2018-05-27T21:14:57.792Z,98459.09
2018-05-27T21:17:24.553Z,98453.56
2018-05-27T21:19:56.039Z,98453.73
2018-05-27T21:22:23.208Z,98454.72
2018-05-27T21:24:50.624Z,98449.50
2018-05-27T21:27:19.023Z,98451.59
2018-05-27T21:29:46.238Z,98447.22
2018-05-27T21:32:12.628Z,98439.42
2018-05-27T21:34:39.675Z,98443.16
2018-05-27T21:37:06.159Z,98444.41
2018-05-27T21:39:32.698Z,98446.13
2018-05-27T21:41:59.176Z,98440.72
2018-05-27T21:44:25.894Z,98448.44
2018-05-27T21:46:53.044Z,98442.84
2018-05-27T21:49:20.217Z,98440.63
2018-05-27T21:51:46.827Z,98435.67
2018-05-27T21:54:13.331Z,98439.92
2018-05-27T21:56:39.717Z,98432.88
2018-05-27T21:59:07.030Z,98436.21
2018-05-27T22:01:33.617Z,98432.11
2018-05-27T22:04:00.076Z,98428.09
2018-05-27T22:06:26.446Z,98426.62
2018-05-27T22:08:53.605Z,98428.55
2018-05-27T22:11:20.725Z,98428.59
2018-05-27T22:13:47.131Z,98426.09
2018-05-27T22:16:13.490Z,98429.33
2018-05-27T22:18:41.128Z,98433.42
2018-05-27T22:21:07.839Z,98432.52
2018-05-27T22:23:34.963Z,98442.25
2018-05-27T22:26:01.514Z,98439.09
2018-05-27T22:28:28.103Z,98436.05
2018-05-27T22:30:54.554Z,98440.02
2018-05-27T22:33:20.945Z,98439.25
2018-05-27T22:35:47.656Z,98439.30
2018-05-27T22:38:14.809Z,98437.40
2018-05-27T22:40:41.946Z,98427.03
2018-05-27T22:43:09.112Z,98422.78
2018-05-27T22:45:35.495Z,98427.17
2018-05-27T22:48:01.963Z,98414.78
2018-05-27T22:50:29.074Z,98412.19
2018-05-27T22:52:55.426Z,98416.39
2018-05-27T22:55:21.870Z,98410.52
2018-05-27T22:57:48.986Z,98409.70
2018-05-27T23:00:15.476Z,98407.96
2018-05-27T23:02:41.900Z,98411.09
2018-05-27T23:05:11.279Z,98404.30
2018-05-27T23:07:39.165Z,98408.09
2018-05-27T23:10:07.655Z,98406.23
2018-05-27T23:12:36.277Z,98407.42
2018-05-27T23:15:03.673Z,98405.09
2018-05-27T23:17:31.974Z,98402.73
2018-05-27T23:19:58.612Z,98398.92
2018-05-27T23:22:25.026Z,98398.31
2018-05-27T23:24:52.175Z,98399.47
2018-05-27T23:27:19.321Z,98394.99
2018-05-27T23:29:46.558Z,98397.14
2018-05-27T23:32:13.246Z,98390.67
2018-05-27T23:34:39.727Z,98389.92
2018-05-27T23:37:06.146Z,98386.64
2018-05-27T23:39:32.735Z,98379.60
2018-05-27T23:41:59.921Z,98376.63
2018-05-27T23:44:26.932Z,98383.59
2018-05-27T23:46:53.564Z,98377.87
2018-05-27T23:49:20.748Z,98378.63
2018-05-27T23:51:47.225Z,98376.63
2018-05-27T23:54:13.889Z,98378.37
2018-05-27T23:56:40.975Z,98384.84
2018-05-27T23:59:07.370Z,98388.47
