createdAt,value
2023-01-13T02:02:52.649Z,88210.00
2023-01-13T02:13:52.264Z,88210.00
2023-01-13T02:14:52.243Z,88204.00
2023-01-13T02:15:52.195Z,88204.00
2023-01-13T02:16:52.154Z,88202.00
2023-01-13T02:17:52.097Z,88200.00
2023-01-13T02:18:52.091Z,88200.00
2023-01-13T02:19:52.031Z,88196.00
2023-01-13T02:20:51.995Z,88198.00
2023-01-13T02:21:51.979Z,88200.00
2023-01-13T02:22:51.940Z,88200.00
2023-01-13T02:23:51.892Z,88202.00
2023-01-13T02:24:51.851Z,88192.00
2023-01-13T02:25:51.807Z,88202.00
2023-01-13T02:26:51.770Z,88198.00
2023-01-13T02:27:51.751Z,88200.00
2023-01-13T02:28:51.689Z,88198.00
2023-01-13T02:29:51.653Z,88194.00
2023-01-13T02:30:51.625Z,88191.00
2023-01-13T02:31:51.609Z,88192.00
2023-01-13T02:32:51.563Z,88196.00
2023-01-13T02:33:51.508Z,88191.00
2023-01-13T02:34:51.475Z,88194.00
2023-01-13T02:35:51.428Z,88192.00
2023-01-13T02:36:51.381Z,88196.00
2023-01-13T02:37:51.346Z,88196.00
2023-01-13T02:38:51.330Z,88192.00
2023-01-13T02:39:51.276Z,88204.00
2023-01-13T02:40:51.239Z,88194.00
2023-01-13T02:41:51.199Z,88194.00
2023-01-13T02:42:51.146Z,88192.00
2023-01-13T02:43:51.112Z,88183.00
2023-01-13T02:44:51.063Z,88192.00
2023-01-13T02:45:51.078Z,88189.00
2023-01-13T02:46:51.001Z,88189.00
2023-01-13T02:47:50.952Z,88181.00
2023-01-13T02:48:50.921Z,88183.00
2023-01-13T02:49:50.894Z,88187.00
2023-01-13T02:50:50.853Z,88187.00
2023-01-13T02:51:50.807Z,88192.00
2023-01-13T02:52:50.774Z,88191.00
2023-01-13T02:53:50.744Z,88189.00
2023-01-13T02:54:50.713Z,88183.00
2023-01-13T02:55:50.677Z,88191.00
2023-01-13T02:56:50.646Z,88192.00
2023-01-13T02:57:50.594Z,88189.00
2023-01-13T02:58:50.560Z,88192.00
2023-01-13T02:59:50.523Z,88183.00
2023-01-13T03:00:50.531Z,88185.00
2023-01-13T03:01:50.744Z,88187.00
2023-01-13T03:02:50.493Z,88181.00
2023-01-13T03:03:50.388Z,88187.00
2023-01-13T03:04:50.347Z,88181.00
2023-01-13T03:05:50.315Z,88177.00
2023-01-13T03:06:50.274Z,88177.00
2023-01-13T03:07:50.237Z,88171.00
2023-01-13T03:08:50.211Z,88171.00
2023-01-13T03:09:50.174Z,88177.00
2023-01-13T03:10:50.136Z,88181.00
2023-01-13T03:11:50.114Z,88177.00
2023-01-13T03:12:50.073Z,88173.00
2023-01-13T03:13:50.091Z,88177.00
2023-01-13T03:14:50.010Z,88173.00
2023-01-13T03:15:49.976Z,88171.00
2023-01-13T03:16:50.008Z,88169.00
2023-01-13T03:17:49.941Z,88163.00
2023-01-13T03:18:49.874Z,88163.00
2023-01-13T03:19:49.818Z,88157.00
2023-01-13T03:20:49.784Z,88163.00
2023-01-13T03:21:49.748Z,88155.00
2023-01-13T03:22:49.726Z,88155.00
2023-01-13T03:23:49.666Z,88157.00
2023-01-13T03:24:49.633Z,88159.00
2023-01-13T03:25:49.603Z,88157.00
2023-01-13T03:26:49.572Z,88151.00
2023-01-13T03:27:49.537Z,88153.00
2023-01-13T03:28:49.490Z,88155.00
2023-01-13T03:29:49.461Z,88153.00
2023-01-13T03:30:49.465Z,88153.00
2023-01-13T03:31:49.386Z,88149.00
2023-01-13T03:32:49.335Z,88151.00
2023-01-13T03:33:49.291Z,88151.00
2023-01-13T03:34:49.268Z,88153.00
2023-01-13T03:35:49.207Z,88151.00
2023-01-13T03:36:49.178Z,88151.00
2023-01-13T03:37:49.123Z,88149.00
2023-01-13T03:38:49.115Z,88155.00
2023-01-13T03:39:49.063Z,88155.00
2023-01-13T03:40:49.010Z,88159.00
2023-01-13T03:41:48.967Z,88159.00
2023-01-13T03:42:48.924Z,88163.00
2023-01-13T03:43:48.892Z,88159.00
2023-01-13T03:44:48.862Z,88157.00
2023-01-13T03:45:48.848Z,88161.00
2023-01-13T03:46:48.763Z,88157.00
2023-01-13T03:47:48.731Z,88153.00
2023-01-13T03:48:48.706Z,88155.00
2023-01-13T03:49:48.681Z,88151.00
2023-01-13T03:50:48.612Z,88161.00
2023-01-13T03:51:48.567Z,88157.00
2023-01-13T03:52:48.539Z,88155.00
2023-01-13T03:53:48.500Z,88155.00
2023-01-13T03:54:48.473Z,88157.00
2023-01-13T03:55:48.436Z,88155.00
2023-01-13T03:56:48.374Z,88157.00
2023-01-13T03:57:48.375Z,88159.00
2023-01-13T03:58:48.301Z,88157.00
2023-01-13T03:59:48.279Z,88155.00
2023-01-13T04:00:48.256Z,88151.00
2023-01-13T04:01:48.417Z,88147.00
2023-01-13T04:02:48.173Z,88149.00
2023-01-13T04:03:48.183Z,88149.00
2023-01-13T04:04:48.155Z,88153.00
2023-01-13T04:05:48.113Z,88159.00
2023-01-13T04:07:48.072Z,88163.00
2023-01-13T04:08:47.960Z,88165.00
2023-01-13T04:09:47.940Z,88165.00
2023-01-13T04:10:47.921Z,88165.00
2023-01-13T04:11:47.877Z,88163.00
2023-01-13T04:12:47.826Z,88161.00
2023-01-13T04:13:47.793Z,88157.00
2023-01-13T04:14:47.761Z,88161.00
2023-01-13T04:15:47.756Z,88165.00
2023-01-13T04:16:47.702Z,88165.00
2023-01-13T04:17:47.656Z,88171.00
2023-01-13T04:18:47.622Z,88171.00
2023-01-13T04:19:47.591Z,88167.00
2023-01-13T04:20:47.564Z,88169.00
2023-01-13T04:21:47.504Z,88173.00
2023-01-13T04:22:47.479Z,88173.00
2023-01-13T04:23:47.431Z,88173.00
2023-01-13T04:24:47.396Z,88169.00
2023-01-13T04:25:47.354Z,88171.00
2023-01-13T04:26:47.322Z,88169.00
2023-01-13T04:27:47.265Z,88171.00
2023-01-13T04:28:47.237Z,88175.00
2023-01-13T04:29:47.193Z,88179.00
2023-01-13T04:30:47.283Z,88179.00
2023-01-13T04:31:47.110Z,88181.00
2023-01-13T04:32:47.085Z,88177.00
2023-01-13T04:33:47.074Z,88179.00
2023-01-13T04:34:47.004Z,88185.00
2023-01-13T04:35:46.973Z,88187.00
2023-01-13T04:36:46.960Z,88187.00
2023-01-13T04:37:46.910Z,88185.00
2023-01-13T04:38:46.869Z,88185.00
2023-01-13T04:39:46.836Z,88185.00
2023-01-13T04:40:46.806Z,88181.00
2023-01-13T04:41:46.778Z,88175.00
2023-01-13T04:42:46.722Z,88175.00
2023-01-13T04:43:46.703Z,88177.00
2023-01-13T04:44:46.647Z,88175.00
2023-01-13T04:45:46.620Z,88175.00
2023-01-13T04:46:46.586Z,88173.00
2023-01-13T04:47:46.543Z,88177.00
2023-01-13T04:48:46.514Z,88175.00
2023-01-13T04:49:46.489Z,88177.00
2023-01-13T04:50:46.457Z,88181.00
2023-01-13T04:51:46.403Z,88185.00
2023-01-13T04:52:46.386Z,88181.00
2023-01-13T04:53:46.353Z,88185.00
2023-01-13T04:54:46.311Z,88181.00
2023-01-13T04:55:46.262Z,88177.00
2023-01-13T04:56:46.229Z,88179.00
2023-01-13T04:57:46.194Z,88179.00
2023-01-13T04:58:46.168Z,88177.00
2023-01-13T04:59:46.133Z,88179.00
2023-01-13T05:00:46.127Z,88177.00
2023-01-13T05:01:46.251Z,88189.00
2023-01-13T05:02:46.059Z,88191.00
2023-01-13T05:03:46.028Z,88191.00
2023-01-13T05:04:46.055Z,88191.00
2023-01-13T05:05:45.962Z,88187.00
2023-01-13T05:06:45.937Z,88187.00
2023-01-13T05:07:45.901Z,88189.00
2023-01-13T05:08:45.890Z,88191.00
2023-01-13T05:09:45.847Z,88185.00
2023-01-13T05:10:45.836Z,88189.00
2023-01-13T05:11:45.795Z,88187.00
2023-01-13T05:12:45.759Z,88187.00
2023-01-13T05:13:45.729Z,88183.00
2023-01-13T05:14:45.701Z,88189.00
2023-01-13T05:15:45.697Z,88189.00
2023-01-13T05:16:45.633Z,88189.00
2023-01-13T05:17:45.603Z,88185.00
2023-01-13T05:18:45.540Z,88181.00
2023-01-13T05:19:45.507Z,88187.00
2023-01-13T05:20:45.473Z,88189.00
2023-01-13T05:21:45.438Z,88187.00
2023-01-13T05:22:45.401Z,88187.00
2023-01-13T05:23:45.377Z,88189.00
2023-01-13T05:24:45.325Z,88189.00
2023-01-13T05:25:45.308Z,88189.00
2023-01-13T05:26:45.292Z,88194.00
2023-01-13T05:27:45.255Z,88198.00
2023-01-13T05:28:45.215Z,88200.00
2023-01-13T05:29:45.177Z,88206.00
2023-01-13T05:30:45.144Z,88206.00
2023-01-13T05:31:45.115Z,88208.00
2023-01-13T05:32:45.085Z,88210.00
2023-01-13T05:33:45.051Z,88210.00
2023-01-13T05:34:45.027Z,88214.00
2023-01-13T05:35:44.995Z,88216.00
2023-01-13T05:36:44.959Z,88208.00
2023-01-13T05:37:44.928Z,88210.00
2023-01-13T05:38:44.888Z,88210.00
2023-01-13T05:39:44.855Z,88208.00
2023-01-13T05:40:44.824Z,88208.00
2023-01-13T05:41:44.790Z,88208.00
2023-01-13T05:42:44.760Z,88212.00
2023-01-13T05:43:44.725Z,88214.00
2023-01-13T05:44:44.691Z,88216.00
2023-01-13T05:45:44.659Z,88216.00
2023-01-13T05:46:44.673Z,88220.00
2023-01-13T05:47:44.593Z,88218.00
2023-01-13T05:48:44.559Z,88220.00
2023-01-13T05:49:44.528Z,88216.00
2023-01-13T05:50:44.498Z,88216.00
2023-01-13T05:51:44.464Z,88214.00
2023-01-13T05:52:44.432Z,88210.00
2023-01-13T05:53:44.402Z,88212.00
2023-01-13T05:54:44.356Z,88206.00
2023-01-13T05:55:44.307Z,88210.00
2023-01-13T05:56:44.304Z,88206.00
2023-01-13T05:57:44.244Z,88212.00
2023-01-13T05:58:44.204Z,88214.00
2023-01-13T05:59:44.171Z,88214.00
2023-01-13T06:00:44.137Z,88210.00
2023-01-13T06:01:44.108Z,88208.00
2023-01-13T06:02:44.121Z,88212.00
2023-01-13T06:03:44.036Z,88214.00
2023-01-13T06:04:44.045Z,88214.00
2023-01-13T06:05:43.972Z,88216.00
2023-01-13T06:06:43.952Z,88212.00
2023-01-13T06:07:43.916Z,88216.00
2023-01-13T06:08:43.881Z,88222.00
2023-01-13T06:09:43.848Z,88220.00
2023-01-13T06:10:43.819Z,88229.00
2023-01-13T06:11:43.789Z,88218.00
2023-01-13T06:12:43.771Z,88210.00
2023-01-13T06:13:43.723Z,88212.00
2023-01-13T06:14:43.700Z,88208.00
2023-01-13T06:15:43.718Z,88210.00
2023-01-13T06:16:43.651Z,88206.00
2023-01-13T06:17:43.617Z,88208.00
2023-01-13T06:18:43.586Z,88200.00
2023-01-13T06:19:43.554Z,88198.00
2023-01-13T06:20:43.522Z,88198.00
2023-01-13T06:21:43.499Z,88198.00
2023-01-13T06:22:43.457Z,88198.00
2023-01-13T06:23:43.431Z,88196.00
2023-01-13T06:24:43.394Z,88196.00
2023-01-13T06:25:43.368Z,88189.00
2023-01-13T06:27:43.318Z,88185.00
2023-01-13T07:06:41.852Z,88161.00
2023-01-13T07:07:41.808Z,88169.00
2023-01-13T07:09:41.725Z,88149.00
2023-01-13T07:10:41.668Z,88157.00
2023-01-13T07:17:41.366Z,88157.00
2023-01-13T07:22:41.099Z,88161.00
2023-01-13T07:23:41.079Z,88161.00
2023-01-13T07:24:41.005Z,88159.00
2023-01-13T07:25:40.966Z,88165.00
2023-01-13T07:26:40.905Z,88165.00
2023-01-13T07:27:40.869Z,88167.00
2023-01-13T07:28:40.815Z,88167.00
2023-01-13T07:29:40.775Z,88165.00
2023-01-13T07:30:40.767Z,88169.00
2023-01-13T07:31:40.731Z,88171.00
2023-01-13T07:32:40.626Z,88169.00
2023-01-13T07:33:40.570Z,88171.00
2023-01-13T07:34:40.507Z,88163.00
2023-01-13T07:35:40.469Z,88171.00
2023-01-13T07:36:40.408Z,88157.00
2023-01-13T07:37:40.365Z,88169.00
2023-01-13T07:38:40.323Z,88177.00
2023-01-13T07:39:40.267Z,88167.00
2023-01-13T07:40:40.213Z,88175.00
2023-01-13T07:41:40.172Z,88181.00
2023-01-13T07:42:40.107Z,88177.00
2023-01-13T07:43:40.067Z,88175.00
2023-01-13T07:44:40.152Z,88179.00
2023-01-13T07:45:40.066Z,88173.00
2023-01-13T07:46:39.886Z,88183.00
2023-01-13T07:47:39.835Z,88181.00
2023-01-13T07:48:39.791Z,88175.00
2023-01-13T07:49:39.745Z,88177.00
2023-01-13T07:50:39.691Z,88175.00
2023-01-13T07:51:39.644Z,88171.00
2023-01-13T07:52:39.609Z,88177.00
2023-01-13T07:53:39.576Z,88173.00
2023-01-13T07:54:41.234Z,88173.00
2023-01-13T07:55:39.461Z,88173.00
2023-01-13T07:56:39.419Z,88171.00
2023-01-13T07:57:39.386Z,88173.00
2023-01-13T07:58:39.352Z,88175.00
2023-01-13T07:59:39.310Z,88167.00
2023-01-13T08:00:39.255Z,88171.00
2023-01-13T08:01:39.284Z,88171.00
2023-01-13T08:02:39.206Z,88169.00
2023-01-13T08:03:39.139Z,88171.00
2023-01-13T08:04:39.063Z,88165.00
2023-01-13T08:05:39.017Z,88173.00
2023-01-13T08:06:38.956Z,88165.00
2023-01-13T08:07:38.935Z,88167.00
2023-01-13T08:37:37.417Z,88183.00
2023-01-13T08:40:37.294Z,88181.00
2023-01-13T08:41:37.231Z,88183.00
2023-01-13T08:42:37.174Z,88179.00
2023-01-13T08:43:37.139Z,88179.00
2023-01-13T08:44:37.066Z,88185.00
2023-01-13T08:45:37.047Z,88187.00
2023-01-13T08:46:36.973Z,88194.00
2023-01-13T08:47:36.926Z,88191.00
2023-01-13T08:48:36.869Z,88192.00
2023-01-13T08:49:36.832Z,88189.00
2023-01-13T08:50:36.781Z,88181.00
2023-01-13T08:51:36.712Z,88185.00
2023-01-13T08:52:36.662Z,88191.00
2023-01-13T08:53:36.626Z,88198.00
2023-01-13T08:54:36.549Z,88196.00
2023-01-13T08:55:36.503Z,88200.00
2023-01-13T08:56:36.501Z,88202.00
2023-01-13T08:57:36.391Z,88204.00
2023-01-13T08:58:36.340Z,88202.00
2023-01-13T08:59:36.282Z,88206.00
2023-01-13T09:00:36.224Z,88206.00
2023-01-13T09:01:36.237Z,88204.00
2023-01-13T09:02:36.131Z,88212.00
2023-01-13T09:03:36.077Z,88210.00
2023-01-13T09:04:36.054Z,88210.00
2023-01-13T09:05:35.982Z,88216.00
2023-01-13T09:06:35.913Z,88216.00
2023-01-13T09:07:35.855Z,88216.00
2023-01-13T09:08:35.813Z,88214.00
2023-01-13T09:09:35.747Z,88220.00
2023-01-13T09:10:35.712Z,88216.00
2023-01-13T09:11:35.640Z,88214.00
2023-01-13T09:12:35.582Z,88212.00
2023-01-13T09:13:35.525Z,88214.00
2023-01-13T09:14:35.460Z,88214.00
2023-01-13T09:15:35.498Z,88212.00
2023-01-13T09:16:35.360Z,88214.00
2023-01-13T09:17:35.302Z,88208.00
2023-01-13T09:18:35.236Z,88210.00
2023-01-13T09:19:35.202Z,88208.00
2023-01-13T09:20:35.116Z,88208.00
2023-01-13T09:21:35.068Z,88206.00
2023-01-13T09:22:35.009Z,88208.00
2023-01-13T09:23:34.955Z,88206.00
2023-01-13T09:24:34.895Z,88206.00
2023-01-13T09:25:34.851Z,88212.00
2023-01-13T09:26:34.799Z,88212.00
2023-01-13T09:27:34.764Z,88214.00
2023-01-13T09:28:34.680Z,88218.00
2023-01-13T09:29:34.649Z,88220.00
2023-01-13T09:30:34.573Z,88229.00
2023-01-13T09:31:34.620Z,88220.00
2023-01-13T09:32:34.452Z,88222.00
2023-01-13T09:33:34.394Z,88218.00
2023-01-13T09:34:34.339Z,88216.00
2023-01-13T09:35:34.284Z,88210.00
2023-01-13T09:36:34.225Z,88210.00
2023-01-13T09:37:34.305Z,88204.00
2023-01-13T09:38:34.126Z,88198.00
2023-01-13T09:39:34.065Z,88196.00
2023-01-13T09:40:34.017Z,88196.00
2023-01-13T09:41:33.963Z,88194.00
2023-01-13T09:42:33.990Z,88196.00
2023-01-13T09:43:33.862Z,88196.00
2023-01-13T09:44:33.794Z,88198.00
2023-01-13T09:45:33.738Z,88200.00
2023-01-13T09:46:33.718Z,88200.00
2023-01-13T09:47:33.641Z,88198.00
2023-01-13T09:48:33.608Z,88191.00
2023-01-13T09:49:33.546Z,88192.00
2023-01-13T09:50:33.488Z,88191.00
2023-01-13T09:51:33.550Z,88191.00
2023-01-13T09:52:33.428Z,88192.00
2023-01-13T09:53:33.375Z,88196.00
2023-01-13T09:54:33.303Z,88196.00
2023-01-13T09:55:33.262Z,88196.00
2023-01-13T09:56:33.215Z,88192.00
2023-01-13T09:57:33.236Z,88189.00
2023-01-13T09:58:33.133Z,88187.00
2023-01-13T09:59:33.101Z,88189.00
2023-01-13T10:00:33.065Z,88187.00
2023-01-13T10:01:33.073Z,88191.00
2023-01-13T10:02:33.009Z,88191.00
2023-01-13T10:03:33.090Z,88189.00
2023-01-13T10:04:32.976Z,88189.00
2023-01-13T10:05:32.910Z,88189.00
2023-01-13T10:06:32.910Z,88181.00
2023-01-13T10:07:32.847Z,88181.00
2023-01-13T10:08:32.818Z,88183.00
2023-01-13T10:09:32.790Z,88185.00
2023-01-13T10:10:32.752Z,88187.00
2023-01-13T10:11:32.720Z,88185.00
2023-01-13T10:12:32.683Z,88175.00
2023-01-13T10:13:32.650Z,88181.00
2023-01-13T10:14:32.610Z,88179.00
2023-01-13T10:15:32.593Z,88181.00
2023-01-13T10:16:32.550Z,88177.00
2023-01-13T10:17:32.506Z,88175.00
2023-01-13T10:18:32.446Z,88167.00
2023-01-13T10:19:32.420Z,88179.00
2023-01-13T10:20:32.349Z,88185.00
2023-01-13T10:21:32.320Z,88177.00
2023-01-13T10:22:32.254Z,88173.00
2023-01-13T10:23:32.212Z,88177.00
2023-01-13T10:24:32.162Z,88179.00
2023-01-13T10:25:32.116Z,88179.00
2023-01-13T10:26:32.140Z,88177.00
2023-01-13T10:27:32.028Z,88171.00
2023-01-13T10:28:31.965Z,88177.00
2023-01-13T10:29:31.931Z,88177.00
2023-01-13T10:30:31.877Z,88179.00
2023-01-13T10:31:31.868Z,88169.00
2023-01-13T10:32:31.786Z,88171.00
2023-01-13T10:33:31.734Z,88169.00
2023-01-13T10:34:31.684Z,88165.00
2023-01-13T10:35:31.623Z,88163.00
2023-01-13T10:36:31.569Z,88165.00
2023-01-13T10:37:31.549Z,88159.00
2023-01-13T10:38:31.474Z,88157.00
2023-01-13T10:39:31.423Z,88155.00
2023-01-13T10:40:31.362Z,88149.00
2023-01-13T10:41:31.328Z,88149.00
2023-01-13T10:42:31.271Z,88144.00
2023-01-13T10:43:31.199Z,88147.00
2023-01-13T10:44:31.157Z,88147.00
2023-01-13T10:45:31.112Z,88144.00
2023-01-13T10:46:31.086Z,88145.00
2023-01-13T10:47:31.014Z,88142.00
2023-01-13T10:48:30.967Z,88142.00
2023-01-13T10:49:30.904Z,88134.00
2023-01-13T10:50:30.862Z,88136.00
2023-01-13T10:51:30.808Z,88140.00
2023-01-13T10:52:30.794Z,88130.00
2023-01-13T10:53:30.733Z,88130.00
2023-01-13T10:54:30.705Z,88128.00
2023-01-13T10:55:30.660Z,88122.00
2023-01-13T10:56:30.572Z,88124.00
2023-01-13T10:57:30.533Z,88126.00
2023-01-13T10:58:30.497Z,88122.00
2023-01-13T10:59:30.435Z,88122.00
2023-01-13T11:00:30.433Z,88116.00
2023-01-13T11:01:30.536Z,88116.00
2023-01-13T11:02:30.451Z,88118.00
2023-01-13T11:03:30.275Z,88118.00
2023-01-13T11:04:30.262Z,88114.00
2023-01-13T11:05:30.175Z,88110.00
2023-01-13T11:06:30.141Z,88106.00
2023-01-13T11:07:30.100Z,88108.00
2023-01-13T11:08:30.073Z,88106.00
2023-01-13T11:09:30.045Z,88102.00
2023-01-13T11:10:29.989Z,88104.00
2023-01-13T11:11:29.950Z,88102.00
2023-01-13T11:12:29.915Z,88100.00
2023-01-13T11:13:29.918Z,88094.00
2023-01-13T11:14:29.844Z,88096.00
2023-01-13T11:15:29.807Z,88096.00
2023-01-13T11:16:29.898Z,88096.00
2023-01-13T11:17:29.750Z,88092.00
2023-01-13T11:18:29.709Z,88089.00
2023-01-13T11:19:29.655Z,88090.00
2023-01-13T11:20:29.626Z,88087.00
2023-01-13T11:21:29.587Z,88085.00
2023-01-13T11:22:29.548Z,88081.00
2023-01-13T11:23:29.556Z,88089.00
2023-01-13T11:24:29.462Z,88085.00
2023-01-13T11:25:29.460Z,88085.00
2023-01-13T11:26:29.381Z,88087.00
2023-01-13T11:27:29.351Z,88089.00
2023-01-13T11:28:29.315Z,88089.00
2023-01-13T11:29:29.266Z,88090.00
2023-01-13T11:30:29.215Z,88092.00
2023-01-13T11:31:29.261Z,88089.00
2023-01-13T11:32:29.128Z,88087.00
2023-01-13T11:33:29.094Z,88090.00
2023-01-13T11:34:29.050Z,88089.00
2023-01-13T11:35:29.011Z,88090.00
2023-01-13T11:36:28.967Z,88085.00
2023-01-13T11:37:28.926Z,88081.00
2023-01-13T13:58:22.212Z,88006.00
2023-01-13T13:59:22.164Z,88006.00
2023-01-13T14:00:22.113Z,88012.00
2023-01-13T14:01:22.137Z,88018.00
2023-01-13T14:02:22.059Z,88026.00
2023-01-13T14:03:21.978Z,88032.00
2023-01-13T14:04:22.022Z,88032.00
2023-01-13T14:05:21.869Z,88038.00
2023-01-13T14:06:21.829Z,88043.00
2023-01-13T14:07:21.782Z,88043.00
2023-01-13T14:08:21.680Z,88047.00
2023-01-13T14:09:21.656Z,88043.00
2023-01-13T14:10:21.616Z,88045.00
2023-01-13T14:11:21.522Z,88045.00
2023-01-13T14:12:21.500Z,88047.00
2023-01-13T14:13:21.464Z,88049.00
2023-01-13T14:14:21.378Z,88055.00
2023-01-13T14:15:21.797Z,88063.00
2023-01-13T14:16:21.274Z,88067.00
2023-01-13T14:17:21.233Z,88073.00
2023-01-13T14:18:21.189Z,88079.00
2023-01-13T14:19:21.128Z,88081.00
2023-01-13T14:20:21.083Z,88079.00
2023-01-13T14:21:21.033Z,88073.00
2023-01-13T14:22:21.010Z,88069.00
2023-01-13T14:23:20.950Z,88065.00
2023-01-13T14:24:20.896Z,88063.00
2023-01-13T14:25:20.845Z,88063.00
2023-01-13T14:26:20.789Z,88063.00
2023-01-13T14:27:20.774Z,88065.00
2023-01-13T14:28:20.724Z,88063.00
2023-01-13T14:29:20.653Z,88065.00
2023-01-13T14:30:20.600Z,88059.00
2023-01-13T14:31:20.648Z,88065.00
2023-01-13T14:32:20.514Z,88067.00
2023-01-13T14:33:20.454Z,88067.00
2023-01-13T14:34:31.365Z,88069.00
2023-01-13T14:36:20.313Z,88073.00
2023-01-13T14:37:20.249Z,88073.00
2023-01-13T14:38:20.199Z,88071.00
2023-01-13T14:39:20.144Z,88069.00
2023-01-13T14:40:20.094Z,88069.00
2023-01-13T14:41:20.045Z,88063.00
2023-01-13T14:42:19.999Z,88061.00
2023-01-13T14:43:19.951Z,88059.00
2023-01-13T14:44:19.915Z,88055.00
2023-01-13T14:45:19.868Z,88055.00
2023-01-13T14:46:19.873Z,88053.00
2023-01-13T14:47:19.758Z,88053.00
2023-01-13T14:48:19.714Z,88053.00
2023-01-13T14:49:19.672Z,88057.00
2023-01-13T14:50:19.612Z,88059.00
2023-01-13T14:51:19.574Z,88063.00
2023-01-13T14:52:19.519Z,88065.00
2023-01-13T14:53:19.478Z,88069.00
2023-01-13T14:54:19.440Z,88071.00
2023-01-13T14:55:19.376Z,88073.00
2023-01-13T14:56:19.328Z,88071.00
2023-01-13T14:57:19.278Z,88071.00
2023-01-13T14:58:19.229Z,88071.00
2023-01-13T14:59:19.192Z,88069.00
2023-01-13T15:00:19.142Z,88065.00
2023-01-13T15:01:19.171Z,88061.00
2023-01-13T15:02:19.043Z,88055.00
2023-01-13T15:03:18.996Z,88051.00
2023-01-13T15:04:18.955Z,88045.00
2023-01-13T19:10:09.072Z,88390.00
2023-01-13T19:11:09.033Z,88388.00
2023-01-13T19:12:09.019Z,88386.00
2023-01-13T19:13:08.949Z,88384.00
2023-01-13T19:14:08.917Z,88384.00
2023-01-13T19:41:07.886Z,88417.00
2023-01-13T20:33:05.931Z,88451.00
2023-01-13T22:03:02.873Z,88538.00
2023-01-13T23:57:59.080Z,88607.00
2023-01-13T23:58:59.092Z,88609.00
2023-01-13T23:59:59.009Z,88613.00
