createdAt,value
2017-01-22T00:00:07.716Z,43.24
2017-01-22T00:00:33.291Z,43.52
2017-01-22T00:00:58.973Z,43.24
2017-01-22T00:01:24.532Z,43.41
2017-01-22T05:00:47.793Z,41.28
2017-01-22T05:01:13.502Z,41.09
2017-01-22T05:01:39.067Z,41.09
2017-01-22T05:02:04.765Z,40.99
2017-01-22T05:02:30.374Z,40.99
2017-01-22T05:02:55.955Z,41.09
2017-01-22T05:03:21.662Z,40.99
2017-01-22T05:03:47.208Z,40.9
2017-01-22T05:04:12.768Z,40.99
2017-01-22T05:04:38.323Z,40.99
2017-01-22T05:05:03.896Z,41.09
2017-01-22T05:05:29.475Z,41.09
2017-01-22T05:05:55.025Z,41.09
2017-01-22T05:06:20.696Z,40.99
2017-01-22T05:06:46.287Z,40.99
2017-01-22T05:07:11.945Z,40.99
2017-01-22T05:07:37.510Z,41.19
2017-01-22T05:08:03.096Z,41.09
2017-01-22T05:08:28.763Z,40.99
2017-01-22T05:08:54.323Z,40.99
2017-01-22T05:09:20.012Z,40.9
2017-01-22T05:09:45.649Z,41.28
2017-01-22T05:10:11.240Z,41.19
2017-01-22T05:10:36.923Z,40.9
2017-01-22T05:11:02.600Z,40.99
2017-01-22T05:11:28.166Z,40.99
2017-01-22T05:11:53.842Z,40.9
2017-01-22T05:12:19.403Z,41.09
2017-01-22T05:12:45.001Z,41.19
2017-01-22T05:13:10.614Z,41.19
2017-01-22T05:13:36.151Z,41.09
2017-01-22T05:14:01.717Z,41.19
2017-01-22T05:14:27.272Z,41.09
2017-01-22T05:14:52.963Z,40.8
2017-01-22T05:15:18.501Z,41.19
2017-01-22T05:15:44.049Z,40.9
2017-01-22T05:16:09.747Z,40.99
2017-01-22T05:16:35.408Z,40.9
2017-01-22T05:17:00.977Z,41.09
2017-01-22T05:17:26.543Z,40.99
2017-01-22T05:17:52.161Z,40.9
2017-01-22T05:18:17.741Z,40.9
2017-01-22T05:18:43.336Z,40.99
2017-01-22T05:19:09.112Z,41.19
2017-01-22T05:19:35.730Z,41.09
2017-01-22T05:20:01.312Z,41.09
2017-01-22T05:20:26.896Z,41.09
2017-01-22T05:20:52.568Z,41.09
2017-01-22T05:21:18.133Z,41.09
2017-01-22T05:21:43.716Z,41.28
2017-01-22T05:22:09.314Z,40.99
2017-01-22T05:22:35.004Z,40.99
2017-01-22T05:23:00.592Z,40.99
2017-01-22T05:23:26.210Z,41.28
2017-01-22T05:23:51.813Z,41.28
2017-01-22T05:24:17.350Z,41.38
2017-01-22T05:24:42.930Z,41.28
2017-01-22T05:25:08.541Z,41.57
2017-01-22T05:25:34.161Z,41.57
2017-01-22T05:25:59.808Z,41.57
2017-01-22T05:26:25.343Z,41.38
2017-01-22T05:26:50.946Z,41.77
2017-01-22T05:27:16.500Z,41.48
2017-01-22T05:27:42.174Z,41.67
2017-01-22T05:28:07.838Z,41.48
2017-01-22T05:28:33.433Z,41.57
2017-01-22T05:28:59.103Z,41.48
2017-01-22T05:29:24.661Z,41.48
2017-01-22T05:29:50.250Z,41.67
2017-01-22T05:30:15.918Z,41.57
2017-01-22T05:30:41.478Z,41.57
2017-01-22T05:31:07.164Z,41.57
2017-01-22T05:31:32.741Z,41.57
2017-01-22T05:31:58.341Z,41.57
2017-01-22T05:32:24.004Z,41.38
2017-01-22T05:32:49.574Z,41.77
2017-01-22T05:33:15.147Z,41.38
2017-01-22T05:33:40.744Z,41.77
2017-01-22T05:34:06.433Z,41.96
2017-01-22T05:34:31.990Z,41.48
2017-01-22T05:35:25.031Z,41.77
2017-01-22T05:35:50.593Z,41.48
2017-01-22T05:36:16.213Z,41.57
2017-01-22T05:36:41.788Z,41.38
2017-01-22T05:37:07.376Z,41.77
2017-01-22T05:37:33.059Z,41.48
2017-01-22T05:37:58.615Z,41.86
2017-01-22T05:38:24.238Z,41.77
2017-01-22T05:38:49.806Z,41.86
2017-01-22T05:39:15.437Z,41.77
2017-01-22T05:39:41.052Z,41.86
2017-01-22T05:40:06.659Z,41.77
2017-01-22T05:40:32.240Z,41.77
2017-01-22T05:40:57.764Z,41.77
2017-01-22T05:41:23.401Z,41.77
2017-01-22T05:41:49.111Z,41.77
2017-01-22T05:42:14.813Z,41.86
2017-01-22T05:42:40.528Z,41.77
2017-01-22T05:43:06.309Z,41.86
2017-01-22T05:43:31.853Z,41.48
2017-01-22T05:43:57.509Z,41.57
2017-01-22T05:44:23.234Z,41.57
2017-01-22T05:44:48.778Z,41.86
2017-01-22T05:45:14.490Z,41.77
2017-01-22T05:45:40.094Z,41.77
2017-01-22T05:46:05.753Z,41.77
2017-01-22T05:46:31.344Z,41.77
2017-01-22T05:46:56.895Z,41.86
2017-01-22T05:47:22.520Z,41.77
2017-01-22T05:47:48.146Z,41.77
2017-01-22T05:48:13.731Z,41.77
2017-01-22T05:48:39.356Z,41.77
2017-01-22T05:49:04.908Z,41.67
2017-01-22T05:49:30.521Z,41.77
2017-01-22T05:49:56.214Z,41.77
2017-01-22T05:50:21.821Z,41.67
2017-01-22T05:50:47.453Z,41.67
2017-01-22T05:51:13.007Z,41.86
2017-01-22T05:51:38.625Z,41.67
2017-01-22T05:52:04.230Z,41.86
2017-01-22T05:52:29.793Z,41.77
2017-01-22T05:52:55.352Z,41.77
2017-01-22T05:53:20.970Z,41.86
2017-01-22T05:53:46.561Z,41.77
2017-01-22T05:54:12.139Z,41.67
2017-01-22T05:54:37.735Z,41.77
2017-01-22T05:55:03.284Z,41.67
2017-01-22T05:55:28.848Z,41.77
2017-01-22T05:55:54.490Z,41.77
2017-01-22T05:56:20.056Z,41.67
2017-01-22T05:56:45.729Z,41.67
2017-01-22T05:57:11.329Z,41.77
2017-01-22T05:57:37.023Z,41.67
2017-01-22T05:58:02.635Z,41.67
2017-01-22T05:58:28.257Z,41.77
2017-01-22T05:58:53.814Z,41.67
2017-01-22T05:59:19.470Z,41.77
2017-01-22T05:59:45.032Z,41.77
2017-01-22T06:00:10.701Z,41.67
2017-01-22T06:00:36.349Z,41.67
2017-01-22T06:01:01.939Z,41.77
2017-01-22T06:01:27.575Z,41.67
2017-01-22T06:01:53.148Z,41.67
2017-01-22T06:02:18.876Z,41.77
2017-01-22T06:02:44.509Z,41.67
2017-01-22T06:03:10.084Z,41.77
2017-01-22T06:03:35.773Z,41.67
2017-01-22T06:04:01.395Z,41.67
2017-01-22T06:04:26.991Z,41.57
2017-01-22T06:04:52.641Z,41.67
2017-01-22T06:05:18.196Z,41.77
2017-01-22T06:05:43.918Z,41.67
2017-01-22T06:06:09.594Z,41.67
2017-01-22T06:06:35.146Z,41.67
2017-01-22T06:07:00.738Z,41.67
2017-01-22T06:07:26.449Z,41.67
2017-01-22T06:07:52.044Z,41.67
2017-01-22T06:08:17.675Z,41.67
2017-01-22T06:08:43.252Z,41.67
2017-01-22T06:09:08.946Z,41.57
2017-01-22T06:09:34.640Z,41.67
2017-01-22T06:10:00.203Z,41.77
2017-01-22T06:10:25.828Z,41.77
2017-01-22T06:10:51.398Z,41.77
2017-01-22T06:11:16.980Z,41.77
2017-01-22T06:11:42.611Z,41.67
2017-01-22T06:12:08.214Z,41.77
2017-01-22T06:12:33.858Z,41.67
2017-01-22T06:12:59.410Z,41.77
2017-01-22T06:13:24.964Z,41.67
2017-01-22T06:13:50.584Z,41.67
2017-01-22T06:14:16.130Z,41.86
2017-01-22T06:14:41.703Z,41.67
2017-01-22T06:15:07.308Z,41.67
2017-01-22T06:15:32.939Z,41.67
2017-01-22T06:15:58.606Z,41.67
2017-01-22T06:16:24.191Z,41.67
2017-01-22T06:16:49.869Z,41.77
2017-01-22T06:17:15.431Z,41.67
2017-01-22T06:17:41.029Z,41.77
2017-01-22T06:18:06.670Z,41.67
2017-01-22T06:18:32.232Z,41.67
2017-01-22T06:18:57.839Z,41.86
2017-01-22T06:19:23.412Z,41.77
2017-01-22T06:19:49.090Z,41.77
2017-01-22T06:20:14.694Z,41.77
2017-01-22T06:20:40.245Z,41.77
2017-01-22T06:21:05.923Z,41.86
2017-01-22T06:21:31.622Z,41.86
2017-01-22T06:21:57.094Z,41.77
2017-01-22T06:22:22.688Z,41.77
2017-01-22T06:22:48.252Z,41.77
2017-01-22T06:23:14.000Z,41.67
2017-01-22T06:23:39.568Z,41.77
2017-01-22T06:24:05.156Z,41.77
2017-01-22T06:24:30.849Z,41.86
2017-01-22T06:24:56.400Z,41.48
2017-01-22T06:25:22.024Z,41.96
2017-01-22T06:25:47.593Z,41.77
2017-01-22T06:26:13.207Z,41.57
2017-01-22T06:26:38.889Z,41.86
2017-01-22T06:27:04.462Z,41.86
2017-01-22T06:27:30.098Z,41.38
2017-01-22T06:27:55.789Z,41.57
2017-01-22T06:28:21.459Z,41.86
2017-01-22T06:28:47.060Z,41.57
2017-01-22T06:29:12.661Z,41.57
2017-01-22T06:29:38.301Z,41.48
2017-01-22T06:30:03.888Z,41.96
2017-01-22T06:30:29.478Z,41.77
2017-01-22T06:30:55.033Z,41.86
2017-01-22T06:31:20.612Z,41.96
2017-01-22T06:31:46.220Z,41.77
2017-01-22T06:32:11.808Z,41.48
2017-01-22T06:32:37.358Z,41.48
2017-01-22T06:33:02.918Z,41.86
2017-01-22T06:33:28.451Z,41.48
2017-01-22T06:33:54.027Z,41.57
2017-01-22T06:34:19.579Z,41.57
2017-01-22T06:34:45.207Z,41.48
2017-01-22T06:35:10.803Z,41.48
2017-01-22T06:35:36.353Z,41.57
2017-01-22T06:36:02.019Z,41.57
2017-01-22T06:36:27.589Z,41.38
2017-01-22T06:36:53.158Z,41.57
2017-01-22T06:37:18.720Z,41.57
2017-01-22T06:37:44.359Z,41.67
2017-01-22T06:38:09.956Z,41.77
2017-01-22T06:38:35.511Z,41.38
2017-01-22T06:39:01.140Z,41.67
2017-01-22T06:39:26.680Z,41.57
2017-01-22T06:39:52.226Z,41.48
2017-01-22T06:40:17.775Z,41.48
2017-01-22T06:40:43.370Z,41.57
2017-01-22T06:41:08.961Z,41.48
2017-01-22T06:41:34.502Z,41.38
2017-01-22T06:42:00.110Z,41.48
2017-01-22T06:42:25.659Z,41.57
2017-01-22T06:42:51.294Z,41.48
2017-01-22T06:43:16.879Z,41.48
2017-01-22T06:43:42.451Z,41.67
2017-01-22T06:44:08.136Z,41.57
2017-01-22T06:44:33.709Z,41.38
2017-01-22T06:45:42.501Z,41.57
2017-01-22T06:46:08.107Z,41.77
2017-01-22T06:46:33.670Z,41.57
2017-01-22T06:46:59.307Z,41.77
2017-01-22T06:47:24.870Z,41.67
2017-01-22T06:47:50.458Z,41.38
2017-01-22T06:48:16.071Z,41.48
2017-01-22T06:48:41.672Z,41.57
2017-01-22T06:49:07.317Z,41.48
2017-01-22T06:49:32.877Z,41.48
2017-01-22T06:50:36.509Z,41.57
2017-01-22T06:51:02.109Z,41.48
2017-01-22T06:51:27.669Z,41.57
2017-01-22T06:51:53.266Z,41.67
2017-01-22T06:52:18.858Z,41.48
2017-01-22T06:52:44.520Z,41.38
2017-01-22T06:53:10.052Z,41.38
2017-01-22T06:53:35.697Z,41.38
2017-01-22T06:54:01.328Z,41.38
2017-01-22T06:54:26.917Z,41.57
2017-01-22T06:54:52.518Z,41.48
2017-01-22T06:55:18.183Z,41.57
2017-01-22T06:55:43.749Z,41.57
2017-01-22T06:56:09.343Z,41.67
2017-01-22T06:56:34.947Z,41.48
2017-01-22T06:57:00.540Z,41.57
2017-01-22T06:57:26.116Z,41.67
2017-01-22T06:57:51.754Z,41.57
2017-01-22T06:58:17.361Z,41.57
2017-01-22T06:58:42.927Z,41.57
2017-01-22T06:59:08.627Z,41.67
2017-01-22T06:59:34.241Z,41.57
2017-01-22T06:59:59.939Z,41.57
2017-01-22T07:00:25.626Z,41.57
2017-01-22T07:01:23.736Z,41.57
2017-01-22T07:01:49.423Z,41.57
2017-01-22T07:02:14.980Z,41.77
2017-01-22T07:02:40.537Z,41.77
2017-01-22T07:03:06.715Z,41.86
2017-01-22T07:03:32.259Z,41.67
2017-01-22T07:03:57.881Z,41.86
2017-01-22T07:04:23.578Z,41.77
2017-01-22T07:04:49.138Z,41.96
2017-01-22T07:05:14.695Z,41.67
2017-01-22T07:05:40.313Z,41.77
2017-01-22T07:06:05.919Z,41.77
2017-01-22T07:06:31.478Z,41.77
2017-01-22T07:06:57.113Z,41.57
2017-01-22T07:07:22.684Z,41.38
2017-01-22T07:07:48.241Z,41.57
2017-01-22T07:08:13.883Z,41.48
2017-01-22T07:08:39.558Z,41.57
2017-01-22T07:09:05.123Z,41.77
2017-01-22T07:09:30.775Z,41.77
2017-01-22T07:09:56.350Z,41.77
2017-01-22T07:10:21.916Z,41.67
2017-01-22T07:10:47.499Z,41.67
2017-01-22T07:11:13.193Z,41.77
2017-01-22T07:11:38.748Z,41.77
2017-01-22T07:12:04.325Z,41.67
2017-01-22T07:12:30.022Z,41.77
2017-01-22T07:12:55.594Z,41.67
2017-01-22T07:13:21.155Z,41.86
2017-01-22T07:13:46.715Z,41.77
2017-01-22T07:14:12.373Z,41.77
2017-01-22T07:14:38.625Z,41.67
2017-01-22T07:15:04.202Z,41.67
2017-01-22T07:15:29.919Z,41.77
2017-01-22T07:15:55.594Z,41.67
2017-01-22T07:16:21.156Z,41.57
2017-01-22T07:16:46.759Z,41.77
2017-01-22T07:17:12.320Z,41.67
2017-01-22T07:17:37.885Z,41.67
2017-01-22T07:18:03.450Z,41.67
2017-01-22T07:18:29.009Z,41.57
2017-01-22T07:18:54.571Z,41.67
2017-01-22T07:19:20.141Z,41.77
2017-01-22T07:19:45.697Z,41.67
2017-01-22T07:20:11.259Z,41.67
2017-01-22T07:20:36.949Z,41.96
2017-01-22T07:21:02.530Z,41.77
2017-01-22T07:21:28.098Z,41.67
2017-01-22T07:21:53.703Z,41.77
2017-01-22T07:22:19.306Z,41.77
2017-01-22T07:22:44.866Z,41.67
2017-01-22T07:23:10.421Z,41.67
2017-01-22T07:23:35.990Z,41.67
2017-01-22T07:24:01.581Z,41.67
2017-01-22T07:24:27.137Z,41.86
2017-01-22T07:24:52.689Z,41.67
2017-01-22T07:25:18.257Z,41.67
2017-01-22T07:25:43.825Z,41.77
2017-01-22T07:26:09.390Z,41.77
2017-01-22T07:26:34.955Z,41.77
2017-01-22T07:27:00.523Z,41.77
2017-01-22T07:27:26.206Z,41.77
2017-01-22T07:27:51.784Z,41.77
2017-01-22T07:28:17.357Z,41.86
2017-01-22T07:28:43.084Z,41.77
2017-01-22T07:29:08.666Z,41.77
2017-01-22T07:29:34.253Z,41.86
2017-01-22T07:29:59.887Z,41.65
2017-01-22T07:30:25.443Z,41.77
2017-01-22T07:30:51.020Z,41.67
2017-01-22T07:31:16.691Z,41.77
2017-01-22T07:31:42.257Z,41.86
2017-01-22T07:32:07.819Z,41.86
2017-01-22T07:32:33.390Z,41.77
2017-01-22T07:32:58.997Z,41.77
2017-01-22T07:33:24.538Z,41.86
2017-01-22T07:33:50.073Z,41.77
2017-01-22T07:34:48.177Z,41.57
2017-01-22T07:35:13.760Z,41.57
2017-01-22T07:35:39.330Z,41.57
2017-01-22T07:36:04.929Z,41.48
2017-01-22T07:36:30.481Z,41.55
2017-01-22T07:36:56.025Z,41.96
2017-01-22T07:37:21.596Z,41.57
2017-01-22T07:37:47.285Z,41.48
2017-01-22T07:38:12.857Z,41.48
2017-01-22T07:38:38.407Z,41.57
2017-01-22T07:39:04.127Z,41.55
2017-01-22T07:39:29.688Z,41.67
2017-01-22T07:39:55.264Z,41.65
2017-01-22T07:40:20.882Z,41.48
2017-01-22T07:40:46.484Z,41.57
2017-01-22T07:41:12.036Z,41.57
2017-01-22T07:41:37.739Z,41.67
2017-01-22T07:42:03.286Z,41.48
2017-01-22T07:42:28.851Z,41.55
2017-01-22T07:42:54.419Z,41.48
2017-01-22T07:43:20.016Z,41.57
2017-01-22T07:43:45.609Z,41.55
2017-01-22T07:44:11.174Z,41.55
2017-01-22T07:44:36.859Z,41.55
2017-01-22T07:45:02.450Z,41.38
2017-01-22T07:45:28.028Z,41.48
2017-01-22T07:45:53.607Z,41.67
2017-01-22T07:46:19.315Z,41.48
2017-01-22T07:46:44.883Z,41.48
2017-01-22T07:47:10.427Z,41.67
2017-01-22T07:47:36.004Z,41.38
2017-01-22T07:48:01.555Z,41.38
2017-01-22T07:48:27.125Z,41.38
2017-01-22T07:48:52.711Z,41.48
2017-01-22T07:49:18.285Z,41.38
2017-01-22T07:49:43.891Z,41.28
2017-01-22T07:50:09.775Z,41.28
2017-01-22T07:50:35.408Z,41.38
2017-01-22T07:51:00.990Z,41.28
2017-01-22T07:51:26.537Z,41.38
2017-01-22T07:51:52.154Z,41.38
2017-01-22T07:52:17.712Z,41.48
2017-01-22T07:52:43.270Z,41.17
2017-01-22T07:53:08.863Z,41.19
2017-01-22T07:53:34.475Z,41.28
2017-01-22T07:54:00.136Z,41.28
2017-01-22T07:54:25.722Z,41.09
2017-01-22T07:54:51.368Z,41.28
2017-01-22T07:55:16.979Z,41.38
2017-01-22T07:55:42.540Z,41.09
2017-01-22T07:56:08.194Z,40.99
2017-01-22T07:56:33.818Z,40.99
2017-01-22T07:56:59.374Z,40.99
2017-01-22T07:57:24.934Z,40.99
2017-01-22T07:57:50.520Z,40.99
2017-01-22T07:58:16.084Z,40.99
2017-01-22T07:58:41.712Z,40.99
2017-01-22T07:59:07.305Z,41.09
2017-01-22T07:59:32.866Z,40.9
2017-01-22T07:59:58.471Z,40.99
2017-01-22T08:00:24.165Z,40.99
2017-01-22T08:00:49.739Z,40.97
2017-01-22T08:01:15.307Z,41.19
2017-01-22T08:01:40.953Z,40.7
2017-01-22T08:02:06.526Z,40.9
2017-01-22T08:02:32.107Z,41.09
2017-01-22T08:02:57.724Z,40.99
2017-01-22T08:03:23.377Z,40.99
2017-01-22T08:03:48.932Z,40.9
2017-01-22T08:04:14.521Z,40.99
2017-01-22T08:04:40.196Z,40.99
2017-01-22T08:05:05.769Z,40.9
2017-01-22T08:05:31.453Z,40.9
2017-01-22T08:05:57.083Z,40.8
2017-01-22T08:06:22.627Z,40.99
2017-01-22T08:06:48.186Z,40.9
2017-01-22T08:07:13.824Z,40.9
2017-01-22T08:07:39.442Z,40.99
2017-01-22T08:08:05.028Z,41.09
2017-01-22T08:08:30.581Z,40.9
2017-01-22T08:08:56.130Z,40.8
2017-01-22T08:09:21.683Z,40.9
2017-01-22T08:09:47.290Z,40.8
2017-01-22T08:10:12.902Z,40.7
2017-01-22T08:10:38.472Z,40.9
2017-01-22T08:11:04.034Z,40.8
2017-01-22T08:11:29.592Z,40.7
2017-01-22T08:11:55.162Z,40.61
2017-01-22T08:12:20.720Z,40.7
2017-01-22T08:12:46.412Z,40.7
2017-01-22T08:13:11.987Z,40.7
2017-01-22T08:13:37.568Z,40.61
2017-01-22T08:14:03.172Z,40.49
2017-01-22T08:14:28.782Z,40.51
2017-01-22T08:14:54.345Z,40.51
2017-01-22T08:15:19.915Z,40.51
2017-01-22T08:15:45.473Z,40.51
2017-01-22T08:16:11.054Z,40.51
2017-01-22T08:16:36.614Z,40.2
2017-01-22T08:17:02.174Z,40.22
2017-01-22T08:17:27.750Z,40.39
2017-01-22T08:17:53.316Z,40.22
2017-01-22T08:18:18.914Z,40.49
2017-01-22T08:18:44.461Z,40.42
2017-01-22T08:19:10.038Z,39.94
2017-01-22T08:19:35.792Z,40.2
2017-01-22T08:20:01.377Z,39.91
2017-01-22T08:20:26.983Z,40.22
2017-01-22T08:20:52.567Z,40.78
2017-01-22T08:21:18.144Z,40.78
2017-01-22T08:21:43.731Z,40.51
2017-01-22T08:22:09.445Z,40.3
2017-01-22T08:22:35.030Z,40.39
2017-01-22T08:23:00.624Z,40.32
2017-01-22T08:23:26.209Z,40.39
2017-01-22T08:23:51.821Z,40.42
2017-01-22T08:24:17.410Z,40.42
2017-01-22T08:24:43.000Z,40.32
2017-01-22T08:25:08.575Z,40.51
2017-01-22T08:25:34.134Z,40.42
2017-01-22T08:25:59.703Z,40.39
2017-01-22T08:26:25.384Z,40.42
2017-01-22T08:26:50.966Z,40.22
2017-01-22T08:27:16.530Z,40.22
2017-01-22T08:27:42.115Z,40.42
2017-01-22T08:28:07.672Z,40.51
2017-01-22T08:28:33.251Z,40.51
2017-01-22T08:28:58.810Z,40.61
2017-01-22T08:29:24.358Z,40.8
2017-01-22T08:29:49.984Z,40.88
2017-01-22T08:30:15.527Z,40.88
2017-01-22T08:30:41.104Z,41.17
2017-01-22T08:31:06.671Z,41.07
2017-01-22T08:31:32.257Z,41.09
2017-01-22T08:31:57.832Z,41.36
2017-01-22T08:32:23.501Z,41.36
2017-01-22T08:32:49.686Z,41.27
2017-01-22T08:33:15.562Z,41.48
2017-01-22T08:33:41.129Z,41.36
2017-01-22T08:34:06.711Z,41.27
2017-01-22T08:34:32.267Z,41.27
2017-01-22T08:34:57.880Z,41.27
2017-01-22T08:35:23.453Z,41.36
2017-01-22T08:35:49.074Z,41.55
2017-01-22T08:36:14.686Z,41.55
2017-01-22T08:36:40.235Z,41.57
2017-01-22T08:37:05.796Z,41.36
2017-01-22T08:37:31.505Z,41.57
2017-01-22T08:37:57.067Z,41.75
2017-01-22T08:39:10.563Z,41.75
2017-01-22T08:39:36.113Z,41.84
2017-01-22T08:40:01.678Z,41.67
2017-01-22T08:40:27.246Z,41.77
2017-01-22T08:40:52.835Z,42.15
2017-01-22T08:41:18.492Z,42.71
2017-01-22T08:41:44.080Z,42.44
2017-01-22T08:42:09.624Z,42.44
2017-01-22T08:42:35.178Z,42.25
2017-01-22T08:43:00.743Z,42.15
2017-01-22T08:43:26.314Z,42.15
2017-01-22T08:43:51.893Z,42.25
2017-01-22T08:44:17.475Z,42.44
2017-01-22T08:44:43.139Z,42.35
2017-01-22T08:45:08.702Z,42.25
2017-01-22T08:45:34.496Z,42.25
2017-01-22T08:46:00.049Z,42.35
2017-01-22T08:46:26.144Z,42.44
2017-01-22T08:46:51.736Z,42.73
2017-01-22T08:47:17.287Z,42.63
2017-01-22T08:47:42.989Z,42.35
2017-01-22T08:48:08.559Z,42.44
2017-01-22T08:48:34.131Z,42.35
2017-01-22T08:48:59.699Z,42.44
2017-01-22T08:49:25.304Z,42.54
2017-01-22T08:49:50.896Z,42.63
2017-01-22T08:50:16.494Z,42.63
2017-01-22T08:50:42.071Z,42.63
2017-01-22T08:51:07.663Z,42.73
2017-01-22T08:51:33.236Z,42.54
2017-01-22T08:51:58.805Z,42.44
2017-01-22T08:52:24.410Z,41.67
2017-01-22T08:52:49.964Z,41.67
2017-01-22T08:53:15.598Z,41.38
2017-01-22T08:53:41.163Z,41.19
2017-01-22T08:54:06.835Z,41.09
2017-01-22T08:54:32.398Z,41.19
2017-01-22T08:54:57.985Z,41.09
2017-01-22T08:55:23.529Z,41.09
2017-01-22T08:55:49.112Z,40.99
2017-01-22T08:56:14.691Z,40.99
2017-01-22T08:56:40.288Z,40.7
2017-01-22T08:57:05.936Z,40.61
2017-01-22T08:57:31.586Z,40.61
2017-01-22T08:57:57.152Z,40.51
2017-01-22T08:58:22.722Z,40.22
2017-01-22T08:58:48.303Z,40.61
2017-01-22T08:59:13.875Z,40.51
2017-01-22T08:59:39.442Z,40.61
2017-01-22T09:00:05.013Z,40.12
2017-01-22T09:00:30.599Z,40.51
2017-01-22T09:00:56.421Z,40.51
2017-01-22T09:01:22.033Z,40.42
2017-01-22T09:01:47.623Z,40.42
2017-01-22T09:02:13.192Z,40.51
2017-01-22T09:02:38.852Z,40.22
2017-01-22T09:03:04.475Z,40.22
2017-01-22T09:03:30.034Z,40.42
2017-01-22T09:03:55.669Z,40.32
2017-01-22T09:04:21.279Z,39.16
2017-01-22T09:04:46.879Z,34.9
2017-01-22T09:05:12.429Z,33.26
2017-01-22T09:05:38.008Z,33.07
2017-01-22T09:06:03.679Z,33.05
2017-01-22T09:06:29.244Z,32.86
2017-01-22T09:06:54.796Z,33.34
2017-01-22T09:07:20.524Z,33.44
2017-01-22T09:07:46.076Z,33.82
2017-01-22T09:08:11.644Z,34.11
2017-01-22T09:08:37.237Z,34.59
2017-01-22T09:09:02.851Z,34.88
2017-01-22T09:09:28.417Z,35.36
2017-01-22T09:09:54.002Z,35.85
2017-01-22T09:10:19.548Z,36.33
2017-01-22T09:10:45.118Z,36.33
2017-01-22T09:11:10.717Z,36.71
2017-01-22T09:11:36.331Z,36.93
2017-01-22T09:12:01.882Z,37.19
2017-01-22T09:12:27.434Z,37.58
2017-01-22T09:12:53.013Z,37.7
2017-01-22T09:13:18.645Z,37.7
2017-01-22T09:13:44.199Z,37.98
2017-01-22T09:14:09.747Z,38.37
2017-01-22T09:14:35.349Z,38.76
2017-01-22T09:15:01.134Z,39.14
2017-01-22T09:15:26.692Z,39.14
2017-01-22T09:15:52.255Z,39.04
2017-01-22T09:16:17.823Z,38.76
2017-01-22T09:16:43.522Z,31.22
2017-01-22T09:17:09.068Z,31.51
2017-01-22T09:17:34.618Z,32.09
2017-01-22T09:18:00.279Z,33.53
2017-01-22T09:18:26.281Z,35.36
2017-01-22T09:18:51.914Z,35.65
2017-01-22T09:19:45.005Z,36.71
2017-01-22T09:20:10.600Z,37.77
2017-01-22T09:20:36.360Z,38.45
2017-01-22T09:21:01.891Z,39.03
2017-01-22T09:21:27.453Z,39.31
2017-01-22T09:21:53.009Z,39.51
2017-01-22T09:22:18.588Z,39.22
2017-01-22T09:22:44.128Z,39.7
2017-01-22T09:23:09.724Z,40.28
2017-01-22T09:23:35.304Z,40.19
2017-01-22T09:24:09.437Z,40.19
2017-01-22T09:24:35.049Z,39.7
2017-01-22T09:25:00.617Z,40.11
2017-01-22T09:25:26.176Z,40.09
2017-01-22T09:25:51.815Z,40.3
2017-01-22T09:26:17.387Z,40.2
2017-01-22T09:26:42.954Z,40.49
2017-01-22T09:27:08.545Z,40.49
2017-01-22T09:27:34.130Z,40.49
2017-01-22T09:27:59.885Z,40.3
2017-01-22T09:28:25.896Z,40.59
2017-01-22T09:28:51.475Z,40.59
2017-01-22T09:29:17.616Z,40.88
2017-01-22T09:29:43.238Z,40.88
2017-01-22T09:30:08.832Z,40.78
2017-01-22T09:30:34.962Z,40.78
2017-01-22T09:31:02.133Z,40.69
2017-01-22T09:31:27.878Z,40.88
2017-01-22T09:31:53.465Z,41.07
2017-01-22T09:32:19.222Z,40.97
2017-01-22T09:33:12.229Z,41.46
2017-01-22T09:33:37.805Z,41.84
2017-01-22T09:34:03.358Z,41.65
2017-01-22T09:34:28.980Z,41.94
2017-01-22T09:34:54.570Z,41.84
2017-01-22T09:35:20.119Z,42.03
2017-01-22T09:35:45.760Z,41.94
2017-01-22T09:36:11.368Z,42.03
2017-01-22T09:36:36.942Z,41.94
2017-01-22T09:37:02.502Z,42.03
2017-01-22T09:37:28.094Z,41.84
2017-01-22T09:37:53.793Z,41.94
2017-01-22T09:38:19.371Z,41.75
2017-01-22T09:38:45.200Z,41.75
2017-01-22T09:39:11.070Z,42.61
2017-01-22T09:39:37.058Z,42.13
2017-01-22T09:40:02.761Z,42.35
2017-01-22T09:40:28.593Z,42.63
2017-01-22T09:40:54.411Z,42.54
2017-01-22T09:41:20.177Z,42.15
2017-01-22T09:41:46.012Z,41.84
2017-01-22T09:42:11.973Z,42.61
2017-01-22T09:42:37.906Z,42.05
2017-01-22T09:43:03.600Z,42.23
2017-01-22T09:43:30.055Z,42.35
2017-01-22T09:43:55.975Z,43.12
2017-01-22T09:44:21.904Z,44.64
2017-01-22T09:44:47.760Z,45.03
2017-01-22T09:45:13.536Z,45.6
2017-01-22T09:45:39.359Z,45.7
2017-01-22T09:46:05.258Z,45.21
2017-01-22T09:46:31.092Z,45.41
2017-01-22T09:46:57.610Z,45.99
2017-01-22T09:47:23.500Z,46.18
2017-01-22T09:47:49.377Z,45.89
2017-01-22T09:48:15.218Z,45.6
2017-01-22T09:48:40.993Z,45.31
2017-01-22T09:49:06.909Z,45.7
2017-01-22T09:49:32.738Z,45.99
2017-01-22T09:49:58.559Z,46.18
2017-01-22T09:50:24.294Z,45.99
2017-01-22T09:50:50.172Z,45.7
2017-01-22T09:51:15.994Z,46.08
2017-01-22T09:51:41.852Z,46.47
2017-01-22T09:52:07.649Z,46.37
2017-01-22T09:52:33.369Z,46.28
2017-01-22T09:52:59.282Z,45.99
2017-01-22T09:53:25.174Z,45.99
2017-01-22T09:53:50.952Z,45.99
2017-01-22T09:54:16.919Z,46.28
2017-01-22T09:54:42.777Z,46.47
2017-01-22T09:55:08.684Z,46.56
2017-01-22T09:55:34.512Z,46.18
2017-01-22T09:56:00.422Z,45.99
2017-01-22T09:56:26.103Z,46.28
2017-01-22T09:56:51.868Z,45.79
2017-01-22T09:57:17.615Z,46.37
2017-01-22T09:57:43.570Z,46.28
2017-01-22T09:58:09.376Z,46.47
2017-01-22T09:58:35.246Z,46.56
2017-01-22T09:59:01.604Z,46.28
2017-01-22T09:59:27.565Z,46.08
2017-01-22T09:59:53.559Z,46.28
2017-01-22T10:00:19.231Z,46.08
2017-01-22T10:00:45.086Z,46.37
2017-01-22T10:01:10.949Z,46.28
2017-01-22T10:01:36.850Z,46.28
2017-01-22T10:02:02.784Z,45.79
2017-01-22T10:02:28.630Z,46.28
2017-01-22T10:02:54.375Z,45.51
2017-01-22T10:03:20.144Z,46.08
2017-01-22T10:03:46.005Z,45.99
2017-01-22T10:04:12.075Z,46.18
2017-01-22T10:04:37.736Z,45.99
2017-01-22T10:05:03.773Z,45.21
2017-01-22T10:05:29.481Z,45.12
2017-01-22T10:05:55.331Z,45.6
2017-01-22T10:06:21.126Z,46.01
2017-01-22T10:06:47.840Z,45.51
2017-01-22T10:07:12.882Z,44.95
2017-01-22T10:07:38.747Z,44.46
2017-01-22T10:08:04.614Z,44.85
2017-01-22T10:08:30.343Z,44.46
2017-01-22T10:08:55.928Z,44.66
2017-01-22T10:09:21.507Z,44.56
2017-01-22T10:09:47.066Z,45.04
2017-01-22T10:10:12.641Z,44.76
2017-01-22T10:10:38.234Z,45.04
2017-01-22T10:11:03.788Z,44.66
2017-01-22T10:11:29.336Z,44.18
2017-01-22T10:11:54.937Z,43.79
2017-01-22T10:12:20.555Z,41.57
2017-01-22T10:12:46.094Z,40.99
2017-01-22T10:13:11.675Z,40.88
2017-01-22T10:13:37.229Z,41.36
2017-01-22T10:14:02.781Z,41.75
2017-01-22T10:14:28.534Z,42.61
2017-01-22T10:14:54.075Z,42.13
2017-01-22T10:15:19.636Z,42.42
2017-01-22T10:15:45.279Z,42.35
2017-01-22T10:16:10.864Z,42.73
2017-01-22T10:16:36.438Z,43.02
2017-01-22T10:17:02.109Z,43.21
2017-01-22T10:17:27.677Z,43.12
2017-01-22T10:17:53.260Z,43.41
2017-01-22T10:18:18.888Z,43.5
2017-01-22T10:18:44.473Z,43.89
2017-01-22T10:19:10.054Z,43.98
2017-01-22T10:19:35.614Z,43.5
2017-01-22T10:20:01.317Z,43.89
2017-01-22T10:20:26.875Z,43.7
2017-01-22T10:20:52.437Z,43.5
2017-01-22T10:21:18.031Z,43.79
2017-01-22T10:21:43.614Z,43.7
2017-01-22T10:22:09.174Z,43.98
2017-01-22T10:22:34.732Z,43.87
2017-01-22T10:23:00.438Z,43.98
2017-01-22T10:23:26.053Z,44.08
2017-01-22T10:23:51.651Z,43.98
2017-01-22T10:24:17.228Z,43.79
2017-01-22T10:24:42.796Z,43.89
2017-01-22T10:25:08.348Z,43.89
2017-01-22T10:25:34.116Z,43.89
2017-01-22T10:25:59.697Z,43.7
2017-01-22T10:26:25.230Z,43.6
2017-01-22T10:26:50.899Z,43.79
2017-01-22T10:27:16.497Z,43.7
2017-01-22T10:27:42.080Z,43.79
2017-01-22T10:28:07.690Z,43.7
2017-01-22T10:28:33.325Z,44.37
2017-01-22T10:28:58.890Z,44.56
2017-01-22T10:29:24.550Z,44.66
2017-01-22T10:29:50.148Z,44.46
2017-01-22T10:30:15.680Z,43.98
2017-01-22T10:30:41.224Z,44.08
2017-01-22T10:31:06.792Z,43.98
2017-01-22T10:31:32.529Z,44.18
2017-01-22T10:31:58.063Z,43.98
2017-01-22T10:32:23.657Z,43.89
2017-01-22T10:32:49.349Z,44.08
2017-01-22T10:33:14.890Z,43.89
2017-01-22T10:33:40.475Z,43.98
2017-01-22T10:34:06.056Z,43.79
2017-01-22T10:34:31.637Z,43.6