createdAt,value
2018-05-11T00:00:19.131Z,9.30
2018-05-11T00:02:46.713Z,9.30
2018-05-11T00:05:16.559Z,9.10
2018-05-11T00:07:44.129Z,9.10
2018-05-11T00:10:11.732Z,9.10
2018-05-11T00:12:39.316Z,9.00
2018-05-11T00:15:06.910Z,9.00
2018-05-11T00:17:35.256Z,9.10
2018-05-11T00:20:02.816Z,9.00
2018-05-11T00:22:30.398Z,9.00
2018-05-11T00:24:57.983Z,9.00
2018-05-11T00:27:26.346Z,9.00
2018-05-11T00:29:53.922Z,9.00
2018-05-11T00:32:21.504Z,9.00
2018-05-11T00:34:49.052Z,9.00
2018-05-11T00:37:17.405Z,8.90
2018-05-11T00:39:45.005Z,8.80
2018-05-11T00:42:13.357Z,8.90
2018-05-11T00:44:40.929Z,8.90
2018-05-11T00:47:09.192Z,8.90
2018-05-11T00:49:36.751Z,8.90
2018-05-11T00:52:04.353Z,8.90
2018-05-11T00:54:31.934Z,8.80
2018-05-11T00:57:00.275Z,8.80
2018-05-11T00:59:27.884Z,8.80
2018-05-11T01:01:56.256Z,8.80
2018-05-11T01:04:24.593Z,8.80
2018-05-11T01:06:53.874Z,8.80
2018-05-11T01:09:21.435Z,8.80
2018-05-11T01:11:48.980Z,8.60
2018-05-11T01:14:16.605Z,8.50
2018-05-11T01:16:44.192Z,8.50
2018-05-11T01:19:12.607Z,8.50
2018-05-11T01:21:40.214Z,8.50
2018-05-11T01:24:07.783Z,8.50
2018-05-11T01:26:35.414Z,8.50
2018-05-11T01:29:03.001Z,8.50
2018-05-11T01:31:30.586Z,8.50
2018-05-11T01:33:58.198Z,8.50
2018-05-11T01:36:25.766Z,8.50
2018-05-11T01:38:53.370Z,8.50
2018-05-11T01:41:20.960Z,8.50
2018-05-11T01:43:49.314Z,8.50
2018-05-11T01:46:16.905Z,8.50
2018-05-11T01:48:44.498Z,8.50
2018-05-11T01:51:12.055Z,8.50
2018-05-11T01:53:39.647Z,8.50
2018-05-11T01:56:07.245Z,8.50
2018-05-11T01:58:35.574Z,8.50
2018-05-11T02:01:03.945Z,8.40
2018-05-11T02:03:32.300Z,8.40
2018-05-11T02:05:59.867Z,8.40
2018-05-11T02:08:27.451Z,8.40
2018-05-11T02:10:55.025Z,8.40
2018-05-11T02:13:23.392Z,8.40
2018-05-11T02:15:50.962Z,8.30
2018-05-11T02:18:18.538Z,8.40
2018-05-11T02:20:46.906Z,8.40
2018-05-11T02:23:14.489Z,8.40
2018-05-11T02:25:43.004Z,8.30
2018-05-11T02:28:10.568Z,8.30
2018-05-11T02:30:38.139Z,8.30
2018-05-11T02:33:05.728Z,8.20
2018-05-11T02:35:33.296Z,8.20
2018-05-11T02:38:00.886Z,8.20
2018-05-11T02:40:29.237Z,8.20
2018-05-11T02:42:56.797Z,8.20
2018-05-11T02:45:24.413Z,8.20
2018-05-11T02:47:51.985Z,8.20
2018-05-11T02:50:19.585Z,8.20
2018-05-11T02:52:47.167Z,8.20
2018-05-11T02:55:14.750Z,8.20
2018-05-11T02:57:42.335Z,8.20
2018-05-11T03:00:10.697Z,8.20
2018-05-11T03:02:38.267Z,8.20
2018-05-11T03:05:05.845Z,8.20
2018-05-11T03:07:34.212Z,8.10
2018-05-11T03:10:01.795Z,8.10
2018-05-11T03:12:30.129Z,8.10
2018-05-11T03:14:58.468Z,8.10
2018-05-11T03:17:26.053Z,8.10
2018-05-11T03:19:53.638Z,8.10
2018-05-11T03:22:21.226Z,8.00
2018-05-11T03:24:48.806Z,8.00
2018-05-11T03:27:16.373Z,8.00
2018-05-11T03:29:43.954Z,8.00
2018-05-11T03:32:12.379Z,8.00
2018-05-11T03:34:41.398Z,8.00
2018-05-11T03:37:08.971Z,8.00
2018-05-11T03:39:36.533Z,8.00
2018-05-11T03:42:04.129Z,8.00
2018-05-11T03:44:32.457Z,8.00
2018-05-11T03:47:00.040Z,8.00
2018-05-11T03:49:27.623Z,8.00
2018-05-11T03:51:55.970Z,8.00
2018-05-11T03:54:23.540Z,8.00
2018-05-11T03:56:51.116Z,8.00
2018-05-11T03:59:18.701Z,7.90
2018-05-11T04:01:58.273Z,7.90
2018-05-11T04:04:37.632Z,7.90
2018-05-11T04:07:17.176Z,7.90
2018-05-11T04:09:44.770Z,7.90
2018-05-11T04:12:12.382Z,7.90
2018-05-11T04:14:39.945Z,7.90
2018-05-11T04:17:07.537Z,7.90
2018-05-11T04:19:35.118Z,7.80
2018-05-11T04:22:02.717Z,7.80
2018-05-11T04:24:30.303Z,7.90
2018-05-11T04:26:57.873Z,7.90
2018-05-11T04:29:25.465Z,7.90
2018-05-11T04:31:53.044Z,7.90
2018-05-11T04:34:20.618Z,7.90
2018-05-11T04:36:48.233Z,7.90
2018-05-11T04:39:15.835Z,7.90
2018-05-11T04:41:44.124Z,8.00
2018-05-11T04:44:11.690Z,8.10
2018-05-11T04:46:39.291Z,8.20
2018-05-11T04:49:06.865Z,8.20
2018-05-11T04:51:34.422Z,8.20
2018-05-11T04:54:01.985Z,8.30
2018-05-11T04:56:29.579Z,8.40
2018-05-11T04:58:57.141Z,8.40
2018-05-11T05:01:24.717Z,8.40
2018-05-11T05:03:52.295Z,8.40
2018-05-11T05:06:19.890Z,8.50
2018-05-11T05:08:49.080Z,8.70
2018-05-11T05:11:16.713Z,8.60
2018-05-11T05:13:44.271Z,8.70
2018-05-11T05:16:11.889Z,8.80
2018-05-11T05:18:40.566Z,8.90
2018-05-11T05:21:08.148Z,8.90
2018-05-11T05:23:36.484Z,9.20
2018-05-11T05:26:04.066Z,9.10
2018-05-11T05:28:31.666Z,9.30
2018-05-11T05:30:59.309Z,9.40
2018-05-11T05:33:27.749Z,9.80
2018-05-11T05:35:55.345Z,9.80
2018-05-11T05:38:22.973Z,10.00
2018-05-11T05:40:50.525Z,10.20
2018-05-11T05:43:18.131Z,10.30
2018-05-11T05:45:45.763Z,10.50
2018-05-11T05:48:14.095Z,10.80
2018-05-11T05:50:41.677Z,10.80
2018-05-11T05:53:10.033Z,11.00
2018-05-11T05:55:37.619Z,10.90
2018-05-11T05:58:05.246Z,11.10
2018-05-11T06:00:33.572Z,11.20
2018-05-11T06:03:01.942Z,11.20
2018-05-11T06:05:29.532Z,11.20
2018-05-11T06:07:57.414Z,11.40
2018-05-11T06:10:25.009Z,11.40
2018-05-11T06:12:52.606Z,11.50
2018-05-11T06:15:20.206Z,11.50
2018-05-11T06:17:47.788Z,11.60
2018-05-11T06:20:15.378Z,11.70
2018-05-11T06:22:43.572Z,11.60
2018-05-11T06:25:11.155Z,11.70
2018-05-11T06:27:39.502Z,11.90
2018-05-11T06:30:07.138Z,11.90
2018-05-11T06:32:34.711Z,12.00
2018-05-11T06:35:02.287Z,12.00
2018-05-11T06:37:29.855Z,12.00
2018-05-11T06:39:57.453Z,12.10
2018-05-11T06:42:25.023Z,12.20
2018-05-11T06:44:53.459Z,12.30
2018-05-11T06:47:21.037Z,12.40
2018-05-11T06:49:48.633Z,12.50
2018-05-11T06:52:17.016Z,12.60
2018-05-11T06:54:44.595Z,12.50
2018-05-11T06:57:12.949Z,12.70
2018-05-11T06:59:40.627Z,12.70
2018-05-11T07:02:09.133Z,13.00
2018-05-11T07:04:37.474Z,13.10
2018-05-11T07:07:05.092Z,13.10
2018-05-11T07:09:33.451Z,13.00
2018-05-11T07:12:01.022Z,13.10
2018-05-11T07:14:29.386Z,13.40
2018-05-11T07:16:57.212Z,13.40
2018-05-11T07:19:24.853Z,13.50
2018-05-11T07:21:52.396Z,13.50
2018-05-11T07:24:20.002Z,13.60
2018-05-11T07:26:47.567Z,13.70
2018-05-11T07:29:15.142Z,13.80
2018-05-11T07:31:42.757Z,13.80
2018-05-11T07:34:10.388Z,13.70
2018-05-11T07:36:37.966Z,13.50
2018-05-11T07:39:05.650Z,13.50
2018-05-11T07:41:33.237Z,13.50
2018-05-11T07:44:00.914Z,13.70
2018-05-11T07:46:28.547Z,13.90
2018-05-11T07:48:56.158Z,14.00
2018-05-11T07:51:23.770Z,14.00
2018-05-11T07:53:51.383Z,13.90
2018-05-11T07:56:19.552Z,13.90
2018-05-11T07:58:47.924Z,14.00
2018-05-11T08:01:16.267Z,14.30
2018-05-11T08:03:44.443Z,14.30
2018-05-11T08:06:12.044Z,14.70
2018-05-11T08:08:40.425Z,15.00
2018-05-11T08:11:08.039Z,15.00
2018-05-11T08:13:35.642Z,15.10
2018-05-11T08:16:03.229Z,15.10
2018-05-11T08:18:31.588Z,15.20
2018-05-11T08:20:59.211Z,15.20
2018-05-11T08:23:26.849Z,15.40
2018-05-11T08:25:55.181Z,15.80
2018-05-11T08:28:22.752Z,15.80
2018-05-11T08:30:51.137Z,15.90
2018-05-11T08:33:18.755Z,15.90
2018-05-11T08:35:46.340Z,15.80
2018-05-11T08:38:13.933Z,15.60
2018-05-11T08:40:41.520Z,16.00
2018-05-11T08:43:09.107Z,16.10
2018-05-11T08:45:37.447Z,16.10
2018-05-11T08:48:05.048Z,16.00
2018-05-11T08:50:33.424Z,15.80
2018-05-11T08:53:01.814Z,15.80
2018-05-11T08:55:30.198Z,15.90
2018-05-11T08:57:58.554Z,16.10
2018-05-11T09:00:26.158Z,16.10
2018-05-11T09:02:53.809Z,16.50
2018-05-11T09:05:22.166Z,16.90
2018-05-11T09:07:49.736Z,16.90
2018-05-11T09:10:17.329Z,17.10
2018-05-11T09:12:45.677Z,16.90
2018-05-11T09:15:13.288Z,16.90
2018-05-11T09:17:41.815Z,16.70
2018-05-11T09:20:09.427Z,16.80
2018-05-11T09:22:37.814Z,17.10
2018-05-11T09:25:05.381Z,17.00
2018-05-11T09:27:33.744Z,17.40
2018-05-11T09:30:02.184Z,17.40
2018-05-11T09:32:29.776Z,17.40
2018-05-11T09:34:58.188Z,17.40
2018-05-11T09:37:27.660Z,17.70
2018-05-11T09:39:55.285Z,17.70
2018-05-11T09:42:22.884Z,17.70
2018-05-11T09:44:50.476Z,17.80
2018-05-11T09:47:18.844Z,17.70
2018-05-11T09:49:46.458Z,17.70
2018-05-11T09:52:14.031Z,18.00
2018-05-11T09:54:41.637Z,18.10
2018-05-11T09:57:09.213Z,18.30
2018-05-11T09:59:37.534Z,18.40
2018-05-11T10:02:05.155Z,18.50
2018-05-11T10:04:33.596Z,18.60
2018-05-11T10:07:01.189Z,18.70
2018-05-11T10:09:28.788Z,18.50
2018-05-11T10:11:56.413Z,18.50
2018-05-11T10:14:24.000Z,18.60
2018-05-11T10:16:51.579Z,18.70
2018-05-11T10:19:19.153Z,19.00
2018-05-11T10:21:46.739Z,19.10
2018-05-11T10:24:14.299Z,19.10
2018-05-11T10:26:41.886Z,19.10
2018-05-11T10:29:09.553Z,19.30
2018-05-11T10:31:37.081Z,19.30
2018-05-11T10:34:05.548Z,19.40
2018-05-11T10:36:33.918Z,19.60
2018-05-11T10:39:01.502Z,19.50
2018-05-11T10:41:29.112Z,19.80
2018-05-11T10:43:56.697Z,20.00
2018-05-11T10:46:24.299Z,20.00
2018-05-11T10:48:51.915Z,20.10
2018-05-11T10:51:21.712Z,20.00
2018-05-11T10:53:49.865Z,20.00
2018-05-11T10:56:18.213Z,20.30
2018-05-11T10:58:45.795Z,20.20
2018-05-11T11:01:14.323Z,20.40
2018-05-11T11:03:41.915Z,20.40
2018-05-11T11:06:09.493Z,20.20
2018-05-11T11:08:37.133Z,20.40
2018-05-11T11:11:04.706Z,20.50
2018-05-11T11:13:32.389Z,20.70
2018-05-11T11:16:00.667Z,20.10
2018-05-11T11:18:28.247Z,20.00
2018-05-11T11:20:55.810Z,19.90
2018-05-11T11:23:23.420Z,19.70
2018-05-11T11:25:51.083Z,20.00
2018-05-11T11:28:18.593Z,20.40
2018-05-11T11:30:46.192Z,20.70
2018-05-11T11:33:14.542Z,20.90
2018-05-11T11:35:42.767Z,20.90
2018-05-11T11:38:10.364Z,21.10
2018-05-11T11:40:37.935Z,21.40
2018-05-11T11:43:05.535Z,21.60
2018-05-11T11:45:33.125Z,21.70
2018-05-11T11:48:00.710Z,21.60
2018-05-11T11:50:28.320Z,21.60
2018-05-11T11:52:55.924Z,21.90
2018-05-11T11:55:23.974Z,22.00
2018-05-11T11:57:51.570Z,22.10
2018-05-11T12:00:19.150Z,22.30
2018-05-11T12:02:46.742Z,22.00
2018-05-11T12:05:14.362Z,21.80
2018-05-11T12:07:41.982Z,21.60
2018-05-11T12:10:09.597Z,21.30
2018-05-11T12:12:37.180Z,21.50
2018-05-11T12:15:04.803Z,21.90
2018-05-11T12:17:33.130Z,21.60
2018-05-11T12:20:01.476Z,21.30
2018-05-11T12:22:29.090Z,21.30
2018-05-11T12:24:56.684Z,21.70
2018-05-11T12:27:24.264Z,22.20
2018-05-11T12:29:52.643Z,22.70
2018-05-11T12:32:20.977Z,22.90
2018-05-11T12:34:48.568Z,22.90
2018-05-11T12:37:16.154Z,23.30
2018-05-11T12:39:43.722Z,23.10
2018-05-11T12:42:12.057Z,22.90
2018-05-11T12:44:39.636Z,22.90
2018-05-11T12:47:07.220Z,23.10
2018-05-11T12:49:35.386Z,23.20
2018-05-11T12:52:02.972Z,23.60
2018-05-11T12:54:31.324Z,23.30
2018-05-11T12:56:58.942Z,23.20
2018-05-11T12:59:26.552Z,23.40
2018-05-11T13:01:54.132Z,23.10
2018-05-11T13:04:21.720Z,22.90
2018-05-11T13:06:50.104Z,22.10
2018-05-11T13:09:18.429Z,22.30
2018-05-11T13:11:46.063Z,22.30
2018-05-11T13:14:14.433Z,23.10
2018-05-11T13:16:42.017Z,23.10
2018-05-11T13:19:09.609Z,23.60
2018-05-11T13:21:37.174Z,23.20
2018-05-11T13:24:04.775Z,23.10
2018-05-11T13:26:32.453Z,23.40
2018-05-11T13:29:00.798Z,24.20
2018-05-11T13:31:28.375Z,24.10
2018-05-11T13:33:55.976Z,24.30
2018-05-11T13:36:24.401Z,24.50
2018-05-11T13:38:52.672Z,24.40
2018-05-11T13:41:20.254Z,24.40
2018-05-11T13:43:47.862Z,24.00
2018-05-11T13:46:15.464Z,23.80
2018-05-11T13:48:43.066Z,23.60
2018-05-11T13:51:10.651Z,23.20
2018-05-11T13:53:38.999Z,23.20
2018-05-11T13:56:07.123Z,23.10
2018-05-11T13:58:34.665Z,23.50
2018-05-11T14:01:02.317Z,23.20
2018-05-11T14:03:29.916Z,23.20
2018-05-11T14:05:57.525Z,22.90
2018-05-11T14:08:25.116Z,22.60
2018-05-11T14:10:52.724Z,22.20
2018-05-11T14:13:20.310Z,22.00
2018-05-11T14:15:47.895Z,22.10
2018-05-11T14:18:15.490Z,22.10
2018-05-11T14:20:43.829Z,22.60
2018-05-11T14:23:11.431Z,22.60
2018-05-11T14:25:38.997Z,23.20
2018-05-11T14:28:06.595Z,23.20
2018-05-11T14:30:34.184Z,23.40
2018-05-11T14:33:01.769Z,23.50
2018-05-11T14:35:29.353Z,23.60
2018-05-11T14:37:56.937Z,23.60
2018-05-11T14:40:25.299Z,22.70
2018-05-11T14:42:52.960Z,22.70
2018-05-11T14:45:22.264Z,22.20
2018-05-11T14:47:49.983Z,22.20
2018-05-11T14:50:17.572Z,22.20
2018-05-11T14:52:45.180Z,22.30
2018-05-11T14:55:12.765Z,22.70
2018-05-11T14:57:40.356Z,23.30
2018-05-11T15:00:07.998Z,23.40
2018-05-11T15:02:35.623Z,23.50
2018-05-11T15:05:03.228Z,23.60
2018-05-11T15:07:30.834Z,23.70
2018-05-11T15:09:58.414Z,23.60
2018-05-11T15:12:26.051Z,23.30
2018-05-11T15:14:53.663Z,22.80
2018-05-11T15:17:21.281Z,22.50
2018-05-11T15:19:49.645Z,22.40
2018-05-11T15:22:17.257Z,22.30
2018-05-11T15:24:44.827Z,22.50
2018-05-11T15:27:12.419Z,22.60
2018-05-11T15:29:40.784Z,22.70
2018-05-11T15:32:08.345Z,22.70
2018-05-11T15:34:35.920Z,22.60
2018-05-11T15:37:03.496Z,22.60
2018-05-11T15:39:31.864Z,22.60
2018-05-11T15:41:59.475Z,22.50
2018-05-11T15:44:27.076Z,22.70
2018-05-11T15:46:55.553Z,22.70
2018-05-11T15:49:23.152Z,22.80
2018-05-11T15:51:51.487Z,22.70
2018-05-11T15:54:19.082Z,22.70
2018-05-11T15:56:46.690Z,22.70
2018-05-11T15:59:15.687Z,22.50
2018-05-11T16:01:43.266Z,22.30
2018-05-11T16:04:10.852Z,22.20
2018-05-11T16:06:38.455Z,22.20
2018-05-11T16:09:06.072Z,22.70
2018-05-11T16:11:33.655Z,23.10
2018-05-11T16:14:01.237Z,23.30
2018-05-11T16:16:28.828Z,23.20
2018-05-11T16:18:57.202Z,22.60
2018-05-11T16:21:25.547Z,22.50
2018-05-11T16:23:53.157Z,22.50
2018-05-11T16:26:20.740Z,22.50
2018-05-11T16:28:48.835Z,22.20
2018-05-11T16:31:16.508Z,22.00
2018-05-11T16:33:44.077Z,21.90
2018-05-11T16:36:11.636Z,21.80
2018-05-11T16:38:39.224Z,21.70
2018-05-11T16:41:06.828Z,21.60
2018-05-11T16:43:34.407Z,21.60
2018-05-11T16:46:02.012Z,21.50
2018-05-11T16:48:29.603Z,21.30
2018-05-11T16:50:57.211Z,21.20
2018-05-11T16:53:24.794Z,21.10
2018-05-11T16:55:52.383Z,21.10
2018-05-11T16:58:19.970Z,21.10
2018-05-11T17:00:48.336Z,21.10
2018-05-11T17:03:15.914Z,21.10
2018-05-11T17:05:43.506Z,21.10
2018-05-11T17:08:11.200Z,21.10
2018-05-11T17:10:38.757Z,21.10
2018-05-11T17:13:06.339Z,21.00
2018-05-11T17:15:33.914Z,21.00
2018-05-11T17:18:01.501Z,21.00
2018-05-11T17:20:29.092Z,20.90
2018-05-11T17:22:56.752Z,20.90
2018-05-11T17:25:25.011Z,20.90
2018-05-11T17:27:52.594Z,20.80
2018-05-11T17:30:20.185Z,20.80
2018-05-11T17:32:47.850Z,20.70
2018-05-11T17:35:15.428Z,20.70
2018-05-11T17:37:42.993Z,20.70
2018-05-11T17:40:10.565Z,20.80
2018-05-11T17:42:38.179Z,20.80
2018-05-11T17:45:06.524Z,20.70
2018-05-11T17:47:34.166Z,20.70
2018-05-11T17:50:02.471Z,20.70
2018-05-11T17:52:30.042Z,20.70
2018-05-11T17:54:57.622Z,20.70
2018-05-11T17:57:25.195Z,20.70
2018-05-11T17:59:53.601Z,20.50
2018-05-11T18:02:21.178Z,20.40
2018-05-11T18:04:48.763Z,20.40
2018-05-11T18:07:16.362Z,20.30
2018-05-11T18:09:43.962Z,20.20
2018-05-11T18:12:11.663Z,20.10
2018-05-11T18:14:39.175Z,20.00
2018-05-11T18:17:06.739Z,19.90
2018-05-11T18:19:35.073Z,19.60
2018-05-11T18:22:02.755Z,19.60
2018-05-11T18:24:30.320Z,19.50
2018-05-11T18:26:57.887Z,19.30
2018-05-11T18:29:25.516Z,19.20
2018-05-11T18:31:53.107Z,19.10
2018-05-11T18:34:20.698Z,19.00
2018-05-11T18:36:48.304Z,18.90
2018-05-11T18:39:15.880Z,18.90
2018-05-11T18:41:43.456Z,18.80
2018-05-11T18:44:11.018Z,18.80
2018-05-11T18:46:38.591Z,18.70
2018-05-11T18:49:06.140Z,18.60
2018-05-11T18:51:33.701Z,18.60
2018-05-11T18:54:01.601Z,18.40
2018-05-11T18:56:29.656Z,18.30
2018-05-11T18:58:57.242Z,18.30
2018-05-11T19:01:24.824Z,18.20
2018-05-11T19:03:52.393Z,18.10
2018-05-11T19:06:19.969Z,18.10
2018-05-11T19:08:48.366Z,17.90
2018-05-11T19:11:16.707Z,17.80
2018-05-11T19:13:44.269Z,17.80
2018-05-11T19:16:11.855Z,17.80
2018-05-11T19:18:39.447Z,17.70
2018-05-11T19:21:07.037Z,17.70
2018-05-11T19:23:35.492Z,17.60
2018-05-11T19:26:03.897Z,17.50
2018-05-11T19:28:31.493Z,17.50
2018-05-11T19:30:59.101Z,17.50
2018-05-11T19:33:27.534Z,17.50
2018-05-11T19:35:55.114Z,17.50
2018-05-11T19:38:22.702Z,17.50
2018-05-11T19:40:50.306Z,17.50
2018-05-11T19:43:17.914Z,17.40
2018-05-11T19:45:45.511Z,17.40
2018-05-11T19:48:13.867Z,17.40
2018-05-11T19:50:41.436Z,17.40
2018-05-11T19:53:09.020Z,17.40
2018-05-11T19:55:37.982Z,17.30
2018-05-11T19:58:06.362Z,17.30
2018-05-11T20:00:33.942Z,17.30
2018-05-11T20:03:01.519Z,17.30
2018-05-11T20:05:29.091Z,17.20
2018-05-11T20:07:56.702Z,17.20
2018-05-11T20:10:24.276Z,17.20
2018-05-11T20:12:51.888Z,17.10
2018-05-11T20:15:20.226Z,17.00
2018-05-11T20:17:47.833Z,17.00
2018-05-11T20:20:16.195Z,16.90
2018-05-11T20:22:43.789Z,16.90
2018-05-11T20:25:12.127Z,16.90
2018-05-11T20:27:39.708Z,16.90
2018-05-11T20:30:08.078Z,16.90
2018-05-11T20:32:35.755Z,16.80
2018-05-11T20:35:04.095Z,16.70
2018-05-11T20:37:32.384Z,16.70
2018-05-11T20:39:59.996Z,16.70
2018-05-11T20:42:27.596Z,16.70
2018-05-11T20:44:55.183Z,16.60
2018-05-11T20:47:22.857Z,16.60
2018-05-11T20:49:50.472Z,16.60
2018-05-11T20:52:18.061Z,16.50
2018-05-11T20:54:45.656Z,16.50
2018-05-11T20:57:13.244Z,16.50
2018-05-11T20:59:41.309Z,16.40
2018-05-11T21:02:08.892Z,16.40
2018-05-11T21:04:36.456Z,16.30
2018-05-11T21:07:04.084Z,16.30
2018-05-11T21:09:31.943Z,16.30
2018-05-11T21:11:59.579Z,16.30
2018-05-11T21:14:27.237Z,16.30
2018-05-11T21:16:54.769Z,16.30
2018-05-11T21:19:22.384Z,16.30
2018-05-11T21:21:51.239Z,16.30
2018-05-11T21:24:18.863Z,16.30
2018-05-11T21:26:46.479Z,16.30
2018-05-11T21:29:14.062Z,16.20
2018-05-11T21:31:42.428Z,16.20
2018-05-11T21:34:10.000Z,16.20
2018-05-11T21:36:37.574Z,16.10
2018-05-11T21:39:05.954Z,16.10
2018-05-11T21:41:34.337Z,16.10
2018-05-11T21:44:02.768Z,16.10
2018-05-11T21:46:30.390Z,16.00
2018-05-11T21:48:58.762Z,16.00
2018-05-11T21:51:26.376Z,16.00
2018-05-11T21:53:53.973Z,16.00
2018-05-11T21:56:21.573Z,16.00
2018-05-11T21:58:49.166Z,16.00
2018-05-11T22:01:16.751Z,15.90
2018-05-11T22:03:44.317Z,15.90
2018-05-11T22:06:11.914Z,15.90
2018-05-11T22:08:39.527Z,15.80
2018-05-11T22:11:07.889Z,15.80
2018-05-11T22:13:35.544Z,15.80
2018-05-11T22:16:03.097Z,15.80
2018-05-11T22:18:31.450Z,15.80
2018-05-11T22:20:59.049Z,15.80
2018-05-11T22:23:26.617Z,15.90
2018-05-11T22:25:55.030Z,16.00
2018-05-11T22:28:22.613Z,16.00
2018-05-11T22:30:50.193Z,16.00
2018-05-11T22:33:17.804Z,16.10
2018-05-11T22:35:47.766Z,16.20
2018-05-11T22:38:15.385Z,16.20
2018-05-11T22:40:43.744Z,16.20
2018-05-11T22:43:11.310Z,16.20
2018-05-11T22:45:38.890Z,16.20
2018-05-11T22:48:06.471Z,16.20
2018-05-11T22:50:34.794Z,16.20
2018-05-11T22:53:02.383Z,16.10
2018-05-11T22:55:29.955Z,16.20
2018-05-11T22:57:57.579Z,16.20
2018-05-11T23:00:30.891Z,16.20
2018-05-11T23:02:58.459Z,16.20
2018-05-11T23:05:26.054Z,16.20
2018-05-11T23:07:53.620Z,16.20
2018-05-11T23:10:21.172Z,16.10
2018-05-11T23:12:48.863Z,16.10
2018-05-11T23:15:17.181Z,16.10
2018-05-11T23:17:44.758Z,16.10
2018-05-11T23:20:12.346Z,16.10
2018-05-11T23:22:39.918Z,16.10
2018-05-11T23:25:07.504Z,16.10
2018-05-11T23:27:35.861Z,16.00
2018-05-11T23:30:03.484Z,16.00
2018-05-11T23:32:31.066Z,16.00
2018-05-11T23:34:58.680Z,15.90
2018-05-11T23:37:27.067Z,15.80
2018-05-11T23:39:55.395Z,15.70
2018-05-11T23:42:22.984Z,15.70
2018-05-11T23:44:50.557Z,15.70
2018-05-11T23:47:18.141Z,15.70
2018-05-11T23:49:46.543Z,15.60
2018-05-11T23:52:14.861Z,15.60
2018-05-11T23:54:42.429Z,15.60
2018-05-11T23:57:10.006Z,15.60
2018-05-11T23:59:37.572Z,15.50
