createdAt,value
2018-11-29T00:01:40.096Z,7.70
2018-11-29T00:05:05.132Z,7.70
2018-11-29T00:08:29.840Z,7.70
2018-11-29T00:11:54.564Z,7.70
2018-11-29T00:15:19.301Z,7.70
2018-11-29T00:18:44.039Z,7.70
2018-11-29T00:22:08.784Z,7.80
2018-11-29T00:25:33.467Z,7.80
2018-11-29T00:28:58.183Z,7.80
2018-11-29T00:32:22.919Z,7.80
2018-11-29T00:35:47.666Z,7.80
2018-11-29T00:39:12.401Z,7.80
2018-11-29T00:42:37.041Z,7.80
2018-11-29T00:46:01.729Z,7.90
2018-11-29T00:49:26.402Z,7.80
2018-11-29T00:52:51.875Z,7.90
2018-11-29T00:56:16.565Z,7.90
2018-11-29T00:59:41.295Z,7.90
2018-11-29T01:03:06.018Z,7.90
2018-11-29T01:06:30.710Z,7.90
2018-11-29T01:09:55.404Z,7.90
2018-11-29T01:13:20.127Z,7.90
2018-11-29T01:16:44.837Z,7.90
2018-11-29T01:20:13.113Z,8.00
2018-11-29T01:23:37.864Z,8.00
2018-11-29T01:27:02.532Z,8.00
2018-11-29T01:30:27.237Z,8.00
2018-11-29T01:33:51.902Z,8.00
2018-11-29T01:37:16.643Z,8.00
2018-11-29T01:40:41.360Z,8.00
2018-11-29T01:44:06.814Z,8.00
2018-11-29T01:47:31.535Z,8.00
2018-11-29T01:50:56.235Z,8.10
2018-11-29T01:54:20.951Z,8.10
2018-11-29T01:57:45.664Z,8.10
2018-11-29T02:01:10.347Z,8.10
2018-11-29T02:04:35.026Z,8.10
2018-11-29T02:07:59.754Z,8.00
2018-11-29T02:11:24.414Z,8.10
2018-11-29T02:14:49.114Z,8.10
2018-11-29T02:18:13.805Z,8.10
2018-11-29T02:21:38.585Z,8.10
2018-11-29T02:25:03.274Z,8.10
2018-11-29T02:28:28.001Z,8.10
2018-11-29T02:31:52.753Z,8.20
2018-11-29T02:35:17.562Z,8.10
2018-11-29T02:38:42.265Z,8.20
2018-11-29T02:42:07.490Z,8.20
2018-11-29T02:45:32.170Z,8.20
2018-11-29T02:48:56.885Z,8.20
2018-11-29T02:52:21.745Z,8.20
2018-11-29T02:55:46.493Z,8.20
2018-11-29T02:59:11.167Z,8.20
2018-11-29T03:02:35.913Z,8.20
2018-11-29T03:06:00.697Z,8.20
2018-11-29T03:09:25.423Z,8.20
2018-11-29T03:12:50.214Z,8.20
2018-11-29T03:16:14.906Z,8.20
2018-11-29T03:19:39.619Z,8.20
2018-11-29T03:23:04.353Z,8.30
2018-11-29T03:26:29.085Z,8.20
2018-11-29T03:29:53.783Z,8.20
2018-11-29T03:33:18.489Z,8.20
2018-11-29T03:36:43.237Z,8.20
2018-11-29T03:40:12.446Z,8.20
2018-11-29T03:43:37.121Z,8.20
2018-11-29T03:47:01.859Z,8.20
2018-11-29T03:50:26.575Z,8.20
2018-11-29T03:53:51.294Z,8.20
2018-11-29T03:57:16.006Z,8.20
2018-11-29T04:00:40.714Z,8.20
2018-11-29T04:04:05.731Z,8.20
2018-11-29T04:07:30.414Z,8.10
2018-11-29T04:10:55.175Z,8.10
2018-11-29T04:14:19.851Z,8.20
2018-11-29T04:17:44.981Z,8.20
2018-11-29T04:21:09.662Z,8.30
2018-11-29T04:24:34.340Z,8.20
2018-11-29T04:27:59.057Z,8.20
2018-11-29T04:31:23.768Z,8.30
2018-11-29T04:34:48.511Z,8.30
2018-11-29T04:38:13.166Z,8.30
2018-11-29T04:41:37.999Z,8.40
2018-11-29T04:45:02.707Z,8.40
2018-11-29T04:48:27.382Z,8.30
2018-11-29T04:51:52.079Z,8.30
2018-11-29T04:55:16.842Z,8.40
2018-11-29T04:58:41.533Z,8.30
2018-11-29T05:02:06.960Z,8.30
2018-11-29T05:05:31.660Z,8.30
2018-11-29T05:08:56.382Z,8.40
2018-11-29T05:12:21.129Z,8.40
2018-11-29T05:15:45.823Z,8.30
2018-11-29T05:19:10.558Z,8.30
2018-11-29T05:22:35.236Z,8.30
2018-11-29T05:25:59.943Z,8.20
2018-11-29T05:29:24.637Z,8.20
2018-11-29T05:32:49.340Z,8.20
2018-11-29T05:36:14.114Z,8.10
2018-11-29T05:39:38.834Z,8.10
2018-11-29T05:43:03.564Z,8.10
2018-11-29T05:46:28.261Z,8.10
2018-11-29T05:49:53.067Z,8.10
2018-11-29T05:53:17.813Z,8.10
2018-11-29T05:56:42.501Z,8.10
2018-11-29T06:00:11.294Z,8.10
2018-11-29T06:03:36.008Z,8.10
2018-11-29T06:07:00.660Z,8.10
2018-11-29T06:10:25.371Z,8.10
2018-11-29T06:13:50.040Z,8.20
2018-11-29T06:17:14.728Z,8.20
2018-11-29T06:20:39.543Z,8.20
2018-11-29T06:24:04.592Z,8.20
2018-11-29T06:27:29.344Z,8.20
2018-11-29T06:30:54.084Z,8.30
2018-11-29T06:34:18.828Z,8.30
2018-11-29T06:37:43.557Z,8.30
2018-11-29T06:41:08.403Z,8.30
2018-11-29T06:44:33.105Z,8.30
2018-11-29T06:47:57.785Z,8.30
2018-11-29T06:51:22.546Z,8.30
2018-11-29T06:54:47.284Z,8.30
2018-11-29T06:58:12.072Z,8.30
2018-11-29T07:01:36.883Z,8.30
2018-11-29T07:05:01.617Z,8.30
2018-11-29T07:08:26.311Z,8.30
2018-11-29T07:11:51.007Z,8.30
2018-11-29T07:15:15.793Z,8.30
2018-11-29T07:18:40.583Z,8.30
2018-11-29T07:22:05.538Z,8.20
2018-11-29T07:25:30.374Z,8.20
2018-11-29T07:28:55.211Z,8.20
2018-11-29T07:32:24.568Z,8.30
2018-11-29T07:35:49.360Z,8.30
2018-11-29T07:39:14.096Z,8.30
2018-11-29T07:42:38.851Z,8.30
2018-11-29T07:46:03.631Z,8.30
2018-11-29T07:49:28.393Z,8.30
2018-11-29T07:52:53.206Z,8.40
2018-11-29T07:56:17.947Z,8.40
2018-11-29T07:59:42.783Z,8.50
2018-11-29T08:03:07.548Z,8.50
2018-11-29T08:06:32.277Z,8.60
2018-11-29T08:09:57.061Z,8.60
2018-11-29T08:13:21.822Z,8.60
2018-11-29T08:16:46.512Z,8.60
2018-11-29T08:20:17.978Z,8.60
2018-11-29T08:23:42.800Z,8.60
2018-11-29T08:27:07.608Z,8.60
2018-11-29T08:30:32.383Z,8.60
2018-11-29T08:33:57.198Z,8.60
2018-11-29T08:37:22.002Z,8.60
2018-11-29T08:40:46.793Z,8.60
2018-11-29T08:44:11.518Z,8.60
2018-11-29T08:47:36.336Z,8.70
2018-11-29T08:51:01.079Z,8.80
2018-11-29T08:54:25.800Z,8.80
2018-11-29T08:57:50.874Z,8.80
2018-11-29T09:01:15.629Z,8.90
2018-11-29T09:04:40.401Z,9.00
2018-11-29T09:08:05.175Z,9.10
2018-11-29T09:11:29.915Z,9.10
2018-11-29T09:14:54.670Z,9.20
2018-11-29T09:18:19.473Z,9.20
2018-11-29T09:21:44.273Z,9.30
2018-11-29T09:25:12.990Z,9.40
2018-11-29T09:28:37.714Z,9.30
2018-11-29T09:32:02.487Z,9.30
2018-11-29T09:35:27.231Z,9.40
2018-11-29T09:38:51.970Z,9.40
2018-11-29T09:42:16.730Z,9.30
2018-11-29T09:45:41.506Z,9.20
2018-11-29T09:49:06.434Z,9.20
2018-11-29T09:52:31.173Z,9.10
2018-11-29T09:55:55.986Z,9.10
2018-11-29T09:59:20.778Z,9.10
2018-11-29T10:02:54.197Z,9.10
2018-11-29T10:06:18.991Z,9.10
2018-11-29T10:09:43.740Z,9.10
2018-11-29T10:13:08.578Z,9.00
2018-11-29T10:16:33.740Z,9.00
2018-11-29T10:19:58.092Z,9.00
2018-11-29T10:23:22.840Z,9.00
2018-11-29T10:26:47.650Z,9.00
2018-11-29T10:30:18.914Z,8.90
2018-11-29T10:33:43.677Z,8.90
2018-11-29T10:37:08.538Z,8.80
2018-11-29T10:40:33.255Z,8.70
2018-11-29T10:43:58.012Z,8.70
2018-11-29T10:47:22.757Z,8.60
2018-11-29T10:50:47.532Z,8.60
2018-11-29T10:54:16.690Z,8.60
2018-11-29T10:57:37.143Z,8.60
2018-11-29T11:01:07.169Z,8.60
2018-11-29T11:04:31.945Z,8.60
2018-11-29T11:07:56.730Z,8.60
2018-11-29T11:11:21.491Z,8.60
2018-11-29T11:14:46.249Z,8.60
2018-11-29T11:18:12.675Z,8.50
2018-11-29T11:21:37.397Z,8.40
2018-11-29T11:25:02.181Z,8.30
2018-11-29T11:28:26.942Z,8.20
2018-11-29T11:31:51.726Z,8.20
2018-11-29T11:35:16.555Z,8.20
2018-11-29T11:38:41.357Z,8.10
2018-11-29T11:42:06.092Z,8.10
2018-11-29T11:45:30.915Z,8.00
2018-11-29T11:48:55.780Z,7.90
2018-11-29T11:52:20.538Z,7.90
2018-11-29T11:55:45.225Z,7.80
2018-11-29T11:59:10.167Z,7.80
2018-11-29T12:02:35.783Z,7.80
2018-11-29T12:06:00.578Z,7.90
2018-11-29T12:09:25.414Z,7.90
2018-11-29T12:12:50.237Z,7.90
2018-11-29T12:16:15.021Z,7.90
2018-11-29T12:19:41.078Z,8.00
2018-11-29T12:23:04.729Z,8.00
2018-11-29T12:26:29.507Z,8.00
2018-11-29T12:29:54.290Z,8.10
2018-11-29T12:33:18.970Z,8.20
2018-11-29T12:36:43.790Z,8.20
2018-11-29T12:40:12.794Z,8.30
2018-11-29T12:43:37.600Z,8.30
2018-11-29T12:47:02.328Z,8.30
2018-11-29T12:50:27.862Z,8.30
2018-11-29T12:53:52.680Z,8.40
2018-11-29T12:57:17.415Z,8.40
2018-11-29T13:00:42.253Z,8.40
2018-11-29T13:04:07.079Z,8.40
2018-11-29T13:07:31.833Z,8.40
2018-11-29T13:10:56.595Z,8.40
2018-11-29T13:14:21.334Z,8.30
2018-11-29T13:17:46.236Z,8.30
2018-11-29T13:21:10.957Z,8.20
2018-11-29T13:24:35.782Z,8.20
2018-11-29T13:28:00.529Z,8.10
2018-11-29T13:31:25.268Z,8.10
2018-11-29T13:34:50.005Z,8.10
2018-11-29T13:38:16.777Z,8.20
2018-11-29T13:41:41.480Z,8.20
2018-11-29T13:45:09.364Z,8.30
2018-11-29T13:48:34.065Z,8.30
2018-11-29T13:51:58.826Z,8.30
2018-11-29T13:55:23.561Z,8.40
2018-11-29T13:58:48.310Z,8.40
2018-11-29T14:02:13.193Z,8.40
2018-11-29T14:05:38.407Z,8.40
2018-11-29T14:09:03.233Z,8.40
2018-11-29T14:12:28.164Z,8.40
2018-11-29T14:15:53.104Z,8.50
2018-11-29T14:19:17.874Z,8.50
2018-11-29T14:22:42.714Z,8.50
2018-11-29T14:26:07.499Z,8.60
2018-11-29T14:29:32.257Z,8.70
2018-11-29T14:33:00.058Z,8.80
2018-11-29T14:36:25.109Z,8.80
2018-11-29T14:39:49.967Z,8.90
2018-11-29T14:43:14.788Z,8.90
2018-11-29T14:46:39.549Z,8.90
2018-11-29T14:50:06.526Z,8.80
2018-11-29T14:53:31.346Z,8.80
2018-11-29T14:56:56.253Z,8.80
2018-11-29T15:00:21.063Z,8.80
2018-11-29T15:03:45.819Z,8.80
2018-11-29T15:07:10.538Z,8.70
2018-11-29T15:10:35.451Z,8.70
2018-11-29T15:14:00.248Z,8.70
2018-11-29T15:17:25.043Z,8.60
2018-11-29T15:20:50.404Z,8.60
2018-11-29T15:24:22.818Z,8.60
2018-11-29T15:27:47.612Z,8.70
2018-11-29T15:31:12.355Z,8.60
2018-11-29T15:34:37.225Z,8.70
2018-11-29T15:38:02.043Z,8.60
2018-11-29T15:41:26.866Z,8.70
2018-11-29T15:44:51.730Z,8.60
2018-11-29T15:48:17.561Z,8.60
2018-11-29T15:51:42.509Z,8.60
2018-11-29T15:55:15.471Z,8.60
2018-11-29T15:58:40.647Z,8.50
2018-11-29T16:02:05.848Z,8.40
2018-11-29T16:05:30.803Z,8.30
2018-11-29T16:08:55.788Z,8.30
2018-11-29T16:12:20.846Z,8.20
2018-11-29T16:15:45.861Z,8.30
2018-11-29T16:19:10.632Z,8.30
2018-11-29T16:22:35.526Z,8.40
2018-11-29T16:26:00.288Z,8.40
2018-11-29T16:29:25.226Z,8.40
2018-11-29T16:32:50.161Z,8.50
2018-11-29T16:36:15.009Z,8.60
2018-11-29T16:39:39.953Z,8.60
2018-11-29T16:43:04.754Z,8.60
2018-11-29T16:46:29.696Z,8.60
2018-11-29T16:49:54.508Z,8.60
2018-11-29T16:53:19.382Z,8.60
2018-11-29T16:56:44.100Z,8.60
2018-11-29T17:00:14.367Z,8.60
2018-11-29T17:03:39.074Z,8.70
2018-11-29T17:07:04.465Z,8.70
2018-11-29T17:10:30.297Z,8.60
2018-11-29T17:13:55.043Z,8.60
2018-11-29T17:17:19.793Z,8.60
2018-11-29T17:20:44.614Z,8.60
2018-11-29T17:24:09.373Z,8.60
2018-11-29T17:27:34.225Z,8.60
2018-11-29T17:30:58.967Z,8.50
2018-11-29T17:34:23.703Z,8.50
2018-11-29T17:37:48.790Z,8.50
2018-11-29T17:41:13.484Z,8.50
2018-11-29T17:44:38.283Z,8.60
2018-11-29T17:48:17.403Z,8.50
2018-11-29T17:51:42.123Z,8.50
2018-11-29T17:55:07.462Z,8.50
2018-11-29T17:58:32.250Z,8.50
2018-11-29T18:01:57.057Z,8.50
2018-11-29T18:05:21.817Z,8.40
2018-11-29T18:08:46.536Z,8.40
2018-11-29T18:12:11.312Z,8.50
2018-11-29T18:15:36.957Z,8.70
2018-11-29T18:19:01.710Z,8.80
2018-11-29T18:22:26.392Z,8.80
2018-11-29T18:25:51.834Z,8.90
2018-11-29T18:29:16.613Z,8.90
2018-11-29T18:32:41.473Z,8.90
2018-11-29T18:36:06.587Z,8.90
2018-11-29T18:39:31.330Z,8.90
2018-11-29T18:42:59.965Z,8.90
2018-11-29T18:46:24.683Z,8.90
2018-11-29T18:49:49.525Z,8.90
2018-11-29T18:53:16.104Z,8.80
2018-11-29T18:56:40.936Z,8.80
2018-11-29T19:00:12.236Z,8.80
2018-11-29T19:03:37.062Z,8.70
2018-11-29T19:07:01.812Z,8.70
2018-11-29T19:10:26.682Z,8.60
2018-11-29T19:13:51.457Z,8.60
2018-11-29T19:17:16.274Z,8.60
2018-11-29T19:20:41.216Z,8.50
2018-11-29T19:24:06.819Z,8.40
2018-11-29T19:27:31.511Z,8.40
2018-11-29T19:30:57.090Z,8.40
2018-11-29T19:34:24.379Z,8.60
2018-11-29T19:37:50.218Z,8.60
2018-11-29T19:41:17.611Z,8.70
2018-11-29T19:44:55.746Z,8.70
2018-11-29T19:48:21.902Z,8.70
2018-11-29T19:51:46.651Z,8.70
2018-11-29T19:55:19.108Z,8.70
2018-11-29T19:58:44.644Z,8.70
2018-11-29T20:02:10.665Z,8.70
2018-11-29T20:05:36.566Z,8.70
2018-11-29T20:09:02.872Z,8.60
2018-11-29T20:12:29.564Z,8.60
2018-11-29T20:15:57.089Z,8.60
2018-11-29T20:19:23.081Z,8.60
2018-11-29T20:22:48.539Z,8.60
2018-11-29T20:26:14.192Z,8.70
2018-11-29T20:29:40.447Z,8.80
2018-11-29T20:33:08.624Z,8.80
2018-11-29T20:36:35.172Z,8.80
2018-11-29T20:40:00.913Z,8.80
2018-11-29T20:43:26.474Z,8.80
2018-11-29T20:46:56.138Z,8.80
2018-11-29T20:50:24.152Z,8.70
2018-11-29T20:53:51.543Z,8.70
2018-11-29T20:57:16.276Z,8.80
2018-11-29T21:00:40.963Z,8.80
2018-11-29T21:04:05.908Z,8.80
2018-11-29T21:07:30.647Z,8.90
2018-11-29T21:10:55.450Z,8.90
2018-11-29T21:14:23.264Z,8.80
2018-11-29T21:17:48.982Z,8.80
2018-11-29T21:21:14.756Z,8.80
2018-11-29T21:24:40.761Z,8.80
2018-11-29T21:28:07.626Z,9.00
2018-11-29T21:31:32.400Z,9.00
2018-11-29T21:34:57.079Z,9.00
2018-11-29T21:38:23.339Z,9.10
2018-11-29T21:41:49.128Z,9.10
2018-11-29T21:45:13.886Z,9.10
2018-11-29T21:48:38.589Z,9.10
2018-11-29T21:52:03.370Z,9.10
2018-11-29T21:55:28.154Z,9.20
2018-11-29T21:58:52.927Z,9.20
2018-11-29T22:02:17.676Z,9.20
2018-11-29T22:05:42.462Z,9.20
2018-11-29T22:09:08.088Z,9.10
2018-11-29T22:12:32.834Z,9.10
2018-11-29T22:15:57.507Z,9.10
2018-11-29T22:19:22.158Z,9.10
2018-11-29T22:22:46.862Z,9.10
2018-11-29T22:26:13.802Z,9.10
2018-11-29T22:29:38.561Z,9.10
2018-11-29T22:33:03.326Z,9.00
2018-11-29T22:36:28.073Z,9.00
2018-11-29T22:39:52.804Z,9.10
2018-11-29T22:43:17.552Z,9.20
2018-11-29T22:46:42.299Z,9.20
2018-11-29T22:50:08.075Z,9.20
2018-11-29T22:53:32.890Z,9.20
2018-11-29T22:56:57.630Z,9.30
2018-11-29T23:00:22.506Z,9.20
2018-11-29T23:03:47.221Z,9.20
2018-11-29T23:07:11.958Z,9.10
2018-11-29T23:10:36.783Z,9.10
2018-11-29T23:14:01.515Z,9.00
2018-11-29T23:17:26.283Z,9.00
2018-11-29T23:20:50.992Z,9.00
2018-11-29T23:24:15.739Z,9.00
2018-11-29T23:27:40.476Z,9.00
2018-11-29T23:31:05.273Z,9.00
2018-11-29T23:34:29.913Z,9.00
2018-11-29T23:37:54.608Z,9.00
2018-11-29T23:41:19.313Z,9.10
2018-11-29T23:44:44.045Z,9.10
2018-11-29T23:48:08.724Z,9.10
2018-11-29T23:51:33.366Z,9.10
2018-11-29T23:54:58.018Z,9.10
2018-11-29T23:58:22.715Z,9.10
