createdAt,value
2018-02-14T00:01:59.533Z,6.00
2018-02-14T00:04:26.986Z,4.63
2018-02-14T00:06:54.453Z,5.37
2018-02-14T00:09:21.897Z,5.07
2018-02-14T00:11:49.341Z,4.87
2018-02-14T00:14:17.580Z,7.23
2018-02-14T00:16:45.036Z,5.57
2018-02-14T00:19:12.497Z,5.97
2018-02-14T00:21:39.957Z,6.53
2018-02-14T00:24:07.409Z,5.23
2018-02-14T00:26:34.886Z,4.87
2018-02-14T00:29:02.337Z,5.47
2018-02-14T00:31:29.799Z,6.37
2018-02-14T00:33:57.282Z,5.07
2018-02-14T00:36:24.725Z,5.37
2018-02-14T00:38:52.202Z,6.47
2018-02-14T00:41:19.651Z,4.80
2018-02-14T00:43:47.101Z,5.60
2018-02-14T00:46:14.573Z,7.20
2018-02-14T00:48:42.033Z,6.23
2018-02-14T00:51:09.486Z,8.43
2018-02-14T00:53:37.173Z,5.10
2018-02-14T00:56:04.635Z,4.80
2018-02-14T00:58:32.107Z,6.90
2018-02-14T01:00:59.577Z,4.70
2018-02-14T01:03:27.040Z,5.53
2018-02-14T01:05:54.504Z,6.47
2018-02-14T01:08:21.966Z,5.67
2018-02-14T01:10:49.436Z,5.97
2018-02-14T01:13:16.884Z,6.97
2018-02-14T01:15:44.347Z,5.33
2018-02-14T01:18:11.825Z,4.80
2018-02-14T01:20:44.261Z,5.63
2018-02-14T01:23:12.482Z,5.37
2018-02-14T01:25:39.956Z,10.23
2018-02-14T01:28:07.415Z,4.83
2018-02-14T01:30:34.865Z,6.47
2018-02-14T01:33:02.321Z,4.70
2018-02-14T01:35:29.786Z,7.40
2018-02-14T01:37:57.238Z,5.50
2018-02-14T01:40:24.715Z,5.27
2018-02-14T01:42:52.166Z,6.47
2018-02-14T01:45:19.619Z,6.60
2018-02-14T01:47:47.083Z,6.53
2018-02-14T01:50:14.520Z,5.07
2018-02-14T01:52:42.747Z,7.47
2018-02-14T01:55:10.218Z,5.70
2018-02-14T01:57:37.670Z,4.30
2018-02-14T02:00:05.131Z,4.93
2018-02-14T02:02:32.588Z,5.87
2018-02-14T02:05:00.055Z,5.03
2018-02-14T02:07:27.517Z,5.00
2018-02-14T02:09:55.195Z,5.13
2018-02-14T02:12:22.652Z,5.83
2018-02-14T02:14:50.105Z,5.30
2018-02-14T02:17:17.581Z,6.27
2018-02-14T02:19:45.802Z,6.30
2018-02-14T02:22:14.028Z,4.57
2018-02-14T02:24:41.475Z,4.93
2018-02-14T02:27:08.926Z,5.40
2018-02-14T02:29:36.394Z,6.10
2018-02-14T02:32:03.863Z,5.67
2018-02-14T02:34:31.322Z,5.87
2018-02-14T02:36:58.766Z,6.53
2018-02-14T02:39:38.847Z,5.93
2018-02-14T02:42:06.312Z,4.70
2018-02-14T02:44:33.748Z,5.80
2018-02-14T02:47:01.220Z,4.33
2018-02-14T02:49:28.684Z,6.87
2018-02-14T02:51:56.136Z,5.20
2018-02-14T02:54:24.470Z,6.43
2018-02-14T02:56:51.934Z,4.50
2018-02-14T02:59:19.396Z,5.70
2018-02-14T03:01:46.844Z,6.07
2018-02-14T03:04:14.309Z,5.47
2018-02-14T03:06:42.562Z,7.80
2018-02-14T03:09:10.033Z,7.63
2018-02-14T03:11:37.514Z,5.93
2018-02-14T03:14:04.971Z,4.73
2018-02-14T03:16:32.455Z,6.57
2018-02-14T03:18:59.948Z,7.53
2018-02-14T03:21:27.402Z,5.73
2018-02-14T03:23:54.864Z,4.47
2018-02-14T03:26:22.373Z,5.30
2018-02-14T03:28:49.830Z,5.70
2018-02-14T03:31:17.288Z,5.73
2018-02-14T03:33:44.739Z,4.73
2018-02-14T03:36:12.263Z,5.90
2018-02-14T03:38:39.721Z,8.47
2018-02-14T03:41:07.162Z,6.43
2018-02-14T03:43:34.629Z,6.37
2018-02-14T03:46:02.110Z,9.83
2018-02-14T03:48:29.579Z,5.30
2018-02-14T03:50:57.030Z,7.50
2018-02-14T03:53:24.483Z,4.60
2018-02-14T03:55:51.942Z,5.57
2018-02-14T03:58:19.423Z,4.53
2018-02-14T04:00:47.626Z,4.27
2018-02-14T04:03:15.083Z,5.27
2018-02-14T04:05:42.543Z,6.33
2018-02-14T04:08:10.027Z,6.80
2018-02-14T04:10:38.275Z,5.07
2018-02-14T04:13:05.731Z,6.23
2018-02-14T04:15:33.219Z,4.90
2018-02-14T04:18:00.650Z,7.43
2018-02-14T04:20:28.099Z,5.03
2018-02-14T04:22:55.557Z,5.60
2018-02-14T04:25:23.013Z,5.17
2018-02-14T04:27:50.506Z,5.03
2018-02-14T04:30:20.903Z,8.03
2018-02-14T04:32:48.374Z,5.73
2018-02-14T04:35:15.830Z,5.80
2018-02-14T04:37:43.326Z,5.97
2018-02-14T04:40:10.779Z,5.53
2018-02-14T04:42:38.229Z,5.57
2018-02-14T04:45:05.667Z,5.87
2018-02-14T04:47:33.126Z,5.53
2018-02-14T04:50:01.354Z,5.83
2018-02-14T04:52:28.845Z,6.87
2018-02-14T04:54:56.271Z,6.13
2018-02-14T04:57:23.777Z,8.37
2018-02-14T04:59:51.248Z,6.50
2018-02-14T05:02:19.472Z,7.17
2018-02-14T05:04:46.941Z,5.13
2018-02-14T05:07:14.415Z,6.10
2018-02-14T05:09:42.639Z,5.97
2018-02-14T05:12:10.867Z,6.47
2018-02-14T05:14:38.318Z,5.53
2018-02-14T05:17:05.757Z,6.23
2018-02-14T05:19:33.254Z,5.33
2018-02-14T05:22:00.710Z,5.20
2018-02-14T05:24:28.162Z,6.17
2018-02-14T05:26:55.619Z,5.00
2018-02-14T05:29:23.099Z,6.10
2018-02-14T05:31:50.558Z,7.13
2018-02-14T05:34:18.020Z,5.83
2018-02-14T05:36:45.478Z,6.83
2018-02-14T05:39:12.933Z,4.57
2018-02-14T05:41:40.406Z,5.90
2018-02-14T05:44:07.868Z,5.63
2018-02-14T05:46:35.351Z,6.90
2018-02-14T05:49:02.796Z,7.33
2018-02-14T05:51:30.251Z,5.67
2018-02-14T05:53:57.727Z,7.80
2018-02-14T05:56:25.189Z,7.87
2018-02-14T05:58:52.655Z,6.70
2018-02-14T06:01:20.132Z,8.90
2018-02-14T06:03:47.752Z,6.90
2018-02-14T06:06:15.230Z,6.40
2018-02-14T06:08:43.455Z,6.97
2018-02-14T06:11:10.923Z,7.57
2018-02-14T06:16:18.756Z,8.10
2018-02-14T06:18:46.598Z,7.03
2018-02-14T06:21:14.033Z,7.03
2018-02-14T06:23:41.486Z,6.40
2018-02-14T06:26:08.930Z,7.53
2018-02-14T06:28:37.172Z,8.43
2018-02-14T06:31:04.615Z,6.73
2018-02-14T06:33:32.083Z,6.27
2018-02-14T06:35:59.537Z,6.07
2018-02-14T06:38:27.023Z,6.27
2018-02-14T06:40:54.457Z,7.87
2018-02-14T06:43:21.907Z,6.03
2018-02-14T06:45:49.371Z,8.60
2018-02-14T06:48:16.827Z,7.93
2018-02-14T06:50:44.326Z,6.97
2018-02-14T06:53:11.779Z,6.07
2018-02-14T06:55:39.243Z,6.50
2018-02-14T06:58:06.724Z,8.57
2018-02-14T07:00:34.159Z,6.70
2018-02-14T07:03:01.606Z,7.20
2018-02-14T07:05:29.118Z,7.83
2018-02-14T07:07:56.583Z,6.43
2018-02-14T07:13:04.715Z,6.90
2018-02-14T07:15:32.151Z,8.30
2018-02-14T07:17:59.596Z,9.57
2018-02-14T07:20:27.056Z,8.70
2018-02-14T07:22:54.510Z,6.87
2018-02-14T07:25:21.988Z,6.37
2018-02-14T07:27:49.447Z,8.23
2018-02-14T07:30:16.910Z,7.20
2018-02-14T07:32:44.359Z,7.33
2018-02-14T07:35:11.821Z,7.33
2018-02-14T07:37:39.253Z,7.67
2018-02-14T07:40:07.494Z,7.33
2018-02-14T07:42:34.937Z,9.43
2018-02-14T07:45:02.391Z,6.17
2018-02-14T07:47:29.860Z,6.97
2018-02-14T07:49:57.360Z,8.77
2018-02-14T07:52:24.754Z,6.77
2018-02-14T07:54:52.981Z,9.23
2018-02-14T07:57:20.427Z,7.13
2018-02-14T07:59:47.882Z,7.70
2018-02-14T08:02:15.338Z,9.77
2018-02-14T08:04:42.780Z,10.63
2018-02-14T08:07:11.008Z,6.80
2018-02-14T08:09:38.462Z,8.90
2018-02-14T08:12:05.920Z,6.77
2018-02-14T08:14:33.382Z,8.03
2018-02-14T08:17:00.845Z,8.43
2018-02-14T08:19:28.302Z,8.07
2018-02-14T08:21:55.749Z,7.17
2018-02-14T08:24:23.209Z,10.60
2018-02-14T08:26:50.675Z,7.67
2018-02-14T08:29:18.134Z,7.37
2018-02-14T08:31:46.472Z,8.73
2018-02-14T08:34:13.925Z,8.23
2018-02-14T08:36:41.389Z,7.53
2018-02-14T08:39:09.622Z,8.37
2018-02-14T08:41:37.874Z,7.00
2018-02-14T08:44:05.335Z,9.10
2018-02-14T08:46:32.803Z,7.87
2018-02-14T08:49:00.233Z,8.97
2018-02-14T08:51:27.715Z,9.10
2018-02-14T08:53:55.182Z,8.27
2018-02-14T08:56:22.641Z,7.50
2018-02-14T08:58:50.097Z,10.47
2018-02-14T09:01:17.582Z,7.87
2018-02-14T09:03:45.023Z,8.03
2018-02-14T09:06:12.479Z,9.30
2018-02-14T09:08:39.952Z,7.13
2018-02-14T09:11:07.405Z,9.73
2018-02-14T09:16:02.602Z,11.23
2018-02-14T09:18:30.071Z,8.07
2018-02-14T09:20:57.527Z,9.83
2018-02-14T09:23:24.993Z,13.43
2018-02-14T09:25:52.453Z,7.70
2018-02-14T09:28:19.887Z,8.23
2018-02-14T09:30:48.105Z,7.87
2018-02-14T09:33:15.553Z,9.03
2018-02-14T09:35:43.008Z,7.80
2018-02-14T09:38:10.451Z,10.07
2018-02-14T09:40:38.664Z,8.47
2018-02-14T09:43:06.116Z,7.57
2018-02-14T09:45:33.571Z,8.97
2018-02-14T09:48:01.026Z,7.67
2018-02-14T09:50:29.242Z,7.77
2018-02-14T09:52:56.695Z,10.10
2018-02-14T09:55:24.137Z,10.03
2018-02-14T09:57:52.345Z,12.57
2018-02-14T10:00:19.810Z,8.67
2018-02-14T10:02:47.270Z,9.00
2018-02-14T10:05:14.730Z,8.07
2018-02-14T10:07:43.057Z,9.37
2018-02-14T10:10:10.518Z,8.37
2018-02-14T10:12:37.972Z,10.03
2018-02-14T10:15:05.414Z,7.10
2018-02-14T10:17:32.862Z,8.23
2018-02-14T10:20:00.936Z,8.83
2018-02-14T10:22:28.344Z,9.70
2018-02-14T10:24:55.798Z,8.30
2018-02-14T10:27:23.236Z,8.93
2018-02-14T10:29:50.682Z,7.90
2018-02-14T10:32:18.125Z,9.17
2018-02-14T10:34:46.347Z,9.80
2018-02-14T10:37:13.787Z,8.17
2018-02-14T10:39:41.216Z,9.03
2018-02-14T10:42:09.434Z,8.37
2018-02-14T10:44:36.870Z,9.60
2018-02-14T10:47:05.075Z,9.03
2018-02-14T10:49:32.555Z,9.67
2018-02-14T10:51:59.985Z,9.57
2018-02-14T10:54:27.430Z,8.37
2018-02-14T10:56:55.647Z,8.03
2018-02-14T10:59:23.104Z,10.10
2018-02-14T11:01:56.230Z,7.33
2018-02-14T11:04:23.690Z,10.00
2018-02-14T11:06:51.141Z,10.37
2018-02-14T11:09:18.697Z,8.00
2018-02-14T11:11:46.168Z,11.73
2018-02-14T11:14:13.610Z,8.43
2018-02-14T11:16:41.072Z,8.97
2018-02-14T11:19:08.544Z,9.77
2018-02-14T11:21:36.008Z,7.93
2018-02-14T11:24:03.487Z,8.67
2018-02-14T11:26:30.959Z,9.03
2018-02-14T11:41:19.307Z,7.53
2018-02-14T11:43:46.797Z,10.27
2018-02-14T11:46:14.236Z,10.73
2018-02-14T11:48:41.668Z,9.27
2018-02-14T11:51:09.106Z,9.07
2018-02-14T11:53:37.324Z,8.97
2018-02-14T11:56:04.780Z,8.70
2018-02-14T11:58:32.234Z,9.77
2018-02-14T12:00:59.694Z,10.57
2018-02-14T12:03:27.147Z,11.37
2018-02-14T12:05:54.604Z,8.87
2018-02-14T12:08:22.814Z,8.23
2018-02-14T12:10:50.281Z,10.27
2018-02-14T12:13:17.744Z,7.93
2018-02-14T12:15:45.198Z,7.77
2018-02-14T12:18:12.636Z,10.40
2018-02-14T12:20:40.853Z,7.73
2018-02-14T12:23:08.310Z,7.93
2018-02-14T12:25:35.768Z,9.23
2018-02-14T12:28:03.201Z,9.80
2018-02-14T12:30:31.465Z,9.40
2018-02-14T12:32:58.929Z,9.37
2018-02-14T12:35:26.384Z,8.83
2018-02-14T12:37:53.829Z,9.60
2018-02-14T12:40:21.347Z,11.03
2018-02-14T12:42:48.808Z,9.80
2018-02-14T12:45:16.309Z,9.63
2018-02-14T12:47:43.744Z,10.33
2018-02-14T12:50:11.200Z,8.93
2018-02-14T12:52:38.639Z,8.03
2018-02-14T12:55:06.854Z,8.83
2018-02-14T12:57:34.311Z,8.80
2018-02-14T13:00:01.775Z,9.47
2018-02-14T13:02:29.205Z,10.00
2018-02-14T13:04:57.434Z,8.83
2018-02-14T13:07:24.880Z,11.57
2018-02-14T13:09:52.313Z,9.77
2018-02-14T13:12:20.556Z,8.03
2018-02-14T13:14:48.006Z,8.77
2018-02-14T13:17:15.463Z,11.20
2018-02-14T13:19:42.932Z,8.97
2018-02-14T13:22:10.387Z,8.17
2018-02-14T13:24:37.845Z,7.73
2018-02-14T13:27:05.323Z,9.10
2018-02-14T13:29:32.880Z,7.70
2018-02-14T13:32:00.320Z,7.13
2018-02-14T13:34:27.794Z,8.77
2018-02-14T13:36:55.283Z,10.73
2018-02-14T13:39:22.723Z,8.63
2018-02-14T13:41:50.176Z,7.37
2018-02-14T13:44:17.636Z,12.33
2018-02-14T13:46:45.099Z,9.90
2018-02-14T13:49:12.566Z,8.67
2018-02-14T13:51:40.033Z,8.07
2018-02-14T13:54:07.491Z,9.80
2018-02-14T13:56:34.937Z,9.30
2018-02-14T13:59:02.412Z,8.83
2018-02-14T14:01:29.873Z,8.00
2018-02-14T14:03:57.339Z,12.13
2018-02-14T14:06:24.801Z,9.23
2018-02-14T14:08:52.294Z,7.03
2018-02-14T14:11:20.605Z,8.63
2018-02-14T14:13:48.010Z,9.70
2018-02-14T14:16:15.468Z,6.63
2018-02-14T14:18:42.930Z,7.67
2018-02-14T14:21:10.395Z,9.00
2018-02-14T14:23:37.832Z,7.83
2018-02-14T14:26:06.037Z,10.33
2018-02-14T14:28:33.507Z,9.00
2018-02-14T14:31:00.992Z,8.87
2018-02-14T14:33:28.553Z,8.07
2018-02-14T14:35:56.123Z,7.17
2018-02-14T14:38:24.377Z,7.07
2018-02-14T14:40:51.835Z,8.17
2018-02-14T14:43:19.316Z,9.30
2018-02-14T14:45:46.740Z,8.03
2018-02-14T14:48:14.961Z,11.33
2018-02-14T14:50:43.200Z,8.27
2018-02-14T14:53:11.417Z,8.37
2018-02-14T14:55:38.854Z,9.23
2018-02-14T14:58:06.318Z,10.10
2018-02-14T15:00:33.765Z,8.40
2018-02-14T15:03:01.983Z,7.27
2018-02-14T15:05:29.460Z,8.03
2018-02-14T15:07:56.892Z,8.37
2018-02-14T15:10:24.357Z,9.20
2018-02-14T15:12:51.810Z,9.57
2018-02-14T15:15:19.256Z,7.67
2018-02-14T15:17:47.584Z,7.87
2018-02-14T15:20:15.048Z,7.37
2018-02-14T15:22:42.548Z,9.93
2018-02-14T15:25:10.053Z,9.60
2018-02-14T15:27:37.496Z,8.23
2018-02-14T15:30:05.712Z,7.83
2018-02-14T15:32:33.161Z,8.73
2018-02-14T15:35:00.620Z,8.80
2018-02-14T15:37:28.086Z,8.10
2018-02-14T15:39:55.546Z,9.50
2018-02-14T15:42:22.993Z,9.57
2018-02-14T15:44:51.190Z,7.30
2018-02-14T15:47:18.742Z,8.90
2018-02-14T15:49:46.961Z,7.80
2018-02-14T15:52:14.424Z,9.73
2018-02-14T15:54:42.269Z,8.30
2018-02-14T15:57:09.697Z,8.63
2018-02-14T15:59:37.912Z,9.30
2018-02-14T16:02:05.408Z,9.83
2018-02-14T16:04:32.863Z,9.87
2018-02-14T16:07:00.336Z,9.43
2018-02-14T16:09:27.770Z,8.87
2018-02-14T16:11:55.225Z,9.40
2018-02-14T16:14:22.682Z,7.73
2018-02-14T16:16:51.286Z,11.50
2018-02-14T16:19:18.784Z,10.30
2018-02-14T16:21:46.181Z,9.43
2018-02-14T16:24:14.404Z,8.63
2018-02-14T16:26:41.860Z,10.50
2018-02-14T16:29:09.440Z,10.48
2018-02-14T16:31:36.890Z,10.90
2018-02-14T16:34:05.058Z,11.03
2018-02-14T16:36:32.495Z,10.73
2018-02-14T16:38:59.962Z,10.33
2018-02-14T16:41:27.523Z,10.37
2018-02-14T16:43:56.453Z,10.70
2018-02-14T16:46:23.907Z,10.10
2018-02-14T16:48:51.371Z,10.07
2018-02-14T16:51:18.824Z,10.60
2018-02-14T16:53:46.285Z,11.27
2018-02-14T16:56:14.058Z,7.80
2018-02-14T16:58:41.513Z,10.47
2018-02-14T17:01:08.943Z,9.17
2018-02-14T17:03:36.402Z,11.03
2018-02-14T17:06:03.941Z,10.23
2018-02-14T17:08:31.407Z,9.07
2018-02-14T17:10:58.909Z,10.67
2018-02-14T17:13:26.337Z,9.63
2018-02-14T17:15:54.564Z,8.93
2018-02-14T17:18:22.006Z,9.70
2018-02-14T17:20:50.224Z,10.67
2018-02-14T17:23:17.682Z,10.87
2018-02-14T17:25:45.117Z,10.17
2018-02-14T17:28:13.349Z,7.63
2018-02-14T17:30:40.789Z,8.63
2018-02-14T17:33:08.247Z,7.83
2018-02-14T17:35:35.721Z,9.33
2018-02-14T17:38:03.205Z,9.27
2018-02-14T17:40:30.691Z,9.53
2018-02-14T17:42:58.184Z,9.13
2018-02-14T17:45:26.400Z,10.47
2018-02-14T17:47:53.966Z,9.10
2018-02-14T17:50:22.177Z,8.67
2018-02-14T17:52:49.622Z,9.77
2018-02-14T17:55:17.071Z,9.40
2018-02-14T17:57:44.541Z,11.03
2018-02-14T18:00:11.995Z,10.60
2018-02-14T18:02:39.452Z,12.20
2018-02-14T18:05:06.962Z,9.80
2018-02-14T18:07:34.394Z,9.70
2018-02-14T18:10:01.875Z,10.83
2018-02-14T18:12:29.322Z,9.40
2018-02-14T18:14:56.762Z,10.87
2018-02-14T18:17:24.221Z,10.67
2018-02-14T18:19:51.678Z,9.53
2018-02-14T18:22:19.140Z,10.97
2018-02-14T18:24:47.793Z,12.20
2018-02-14T18:27:15.233Z,10.80
2018-02-14T18:29:43.485Z,9.97
2018-02-14T18:32:10.941Z,9.87
2018-02-14T18:42:49.467Z,12.00
2018-02-14T18:45:18.269Z,10.97
2018-02-14T18:47:47.440Z,11.10
2018-02-14T18:50:14.900Z,10.83
2018-02-14T18:55:16.949Z,10.53
2018-02-14T18:57:44.395Z,10.53
2018-02-14T19:00:11.874Z,11.37
2018-02-14T19:07:47.230Z,9.70
2018-02-14T19:10:15.455Z,12.37
2018-02-14T19:12:42.916Z,11.27
2018-02-14T19:15:11.563Z,12.33
2018-02-14T19:17:39.780Z,9.53
2018-02-14T19:20:07.225Z,15.37
2018-02-14T19:22:34.675Z,12.37
2018-02-14T19:25:02.153Z,12.57
2018-02-14T19:27:29.597Z,10.00
2018-02-14T19:29:57.826Z,11.07
2018-02-14T19:32:25.270Z,10.77
2018-02-14T19:34:52.958Z,12.60
2018-02-14T19:37:20.411Z,9.70
2018-02-14T19:39:47.863Z,11.80
2018-02-14T19:42:15.341Z,10.63
2018-02-14T19:44:42.751Z,9.93
2018-02-14T19:47:10.981Z,9.90
2018-02-14T19:49:38.457Z,11.37
2018-02-14T19:52:05.891Z,10.33
2018-02-14T19:54:33.392Z,9.50
2018-02-14T19:57:00.841Z,12.27
2018-02-14T19:59:29.395Z,10.33
2018-02-14T20:01:56.853Z,11.00
2018-02-14T20:04:24.348Z,10.43
2018-02-14T20:06:51.807Z,11.50
2018-02-14T20:09:19.281Z,10.87
2018-02-14T20:11:48.145Z,10.97
2018-02-14T20:14:15.622Z,10.73
2018-02-14T20:16:43.067Z,12.73
2018-02-14T20:19:10.572Z,12.17
2018-02-14T20:21:38.036Z,10.13
2018-02-14T20:24:05.489Z,10.70
2018-02-14T20:26:33.826Z,14.57
2018-02-14T20:29:02.048Z,12.43
2018-02-14T20:31:29.528Z,11.47
2018-02-14T20:33:56.959Z,10.10
2018-02-14T20:36:24.396Z,11.67
2018-02-14T20:38:51.850Z,10.20
2018-02-14T20:41:20.075Z,12.47
2018-02-14T20:43:47.546Z,9.97
2018-02-14T20:46:14.989Z,9.70
2018-02-14T20:48:42.937Z,11.40
2018-02-14T20:51:10.501Z,12.70
2018-02-14T20:53:38.730Z,11.43
2018-02-14T20:56:06.194Z,12.50
2018-02-14T20:58:33.644Z,11.13
2018-02-14T21:01:01.100Z,12.43
2018-02-14T21:03:28.588Z,10.17
2018-02-14T21:05:56.047Z,11.40
2018-02-14T21:08:23.510Z,12.47
2018-02-14T21:10:50.980Z,11.13
2018-02-14T21:13:18.945Z,12.37
2018-02-14T21:15:46.397Z,12.80
2018-02-14T21:18:14.619Z,11.53
2018-02-14T21:20:42.851Z,11.77
2018-02-14T21:23:10.339Z,11.37
2018-02-14T21:25:37.816Z,10.70
2018-02-14T21:28:05.257Z,10.97
2018-02-14T21:30:32.719Z,13.20
2018-02-14T21:33:00.913Z,13.93
2018-02-14T21:35:28.580Z,14.10
2018-02-14T21:37:56.807Z,11.83
2018-02-14T21:40:24.282Z,13.27
2018-02-14T21:42:51.734Z,10.67
2018-02-14T21:45:19.198Z,14.60
2018-02-14T21:47:46.657Z,12.97
2018-02-14T21:50:14.120Z,12.30
2018-02-14T21:52:41.566Z,15.93
2018-02-14T21:55:10.588Z,12.40
2018-02-14T21:57:38.070Z,11.03
2018-02-14T22:00:05.508Z,12.70
2018-02-14T22:02:32.982Z,13.47
2018-02-14T22:05:00.469Z,10.70
2018-02-14T22:07:27.946Z,12.90
2018-02-14T22:09:55.396Z,14.40
2018-02-14T22:12:23.610Z,12.70
2018-02-14T22:14:51.850Z,12.63
2018-02-14T22:17:19.303Z,11.70
2018-02-14T22:19:46.764Z,12.83
2018-02-14T22:22:14.210Z,10.77
2018-02-14T22:24:41.671Z,11.87
2018-02-14T22:27:09.336Z,11.97
2018-02-14T22:29:37.615Z,14.50
2018-02-14T22:32:05.072Z,12.87
2018-02-14T22:34:32.532Z,13.03
2018-02-14T22:37:00.016Z,12.63
2018-02-14T22:39:27.447Z,15.23
2018-02-14T22:41:55.687Z,12.87
2018-02-14T22:44:23.172Z,14.73
2018-02-14T22:46:50.622Z,12.07
2018-02-14T22:49:18.083Z,11.67
2018-02-14T22:51:45.541Z,15.67
2018-02-14T22:54:13.015Z,12.23
2018-02-14T22:56:40.467Z,16.83
2018-02-14T22:59:07.932Z,14.10
2018-02-14T23:01:35.443Z,12.77
2018-02-14T23:04:02.924Z,11.20
2018-02-14T23:06:30.381Z,15.53
2018-02-14T23:08:57.956Z,13.37
2018-02-14T23:11:25.446Z,13.13
2018-02-14T23:13:52.911Z,12.17
2018-02-14T23:16:20.369Z,13.60
2018-02-14T23:18:47.846Z,13.10
2018-02-14T23:21:15.303Z,12.97
2018-02-14T23:23:42.756Z,12.40
2018-02-14T23:26:10.201Z,12.07
2018-02-14T23:28:37.639Z,13.07
2018-02-14T23:31:05.080Z,12.13
2018-02-14T23:33:33.299Z,12.27
2018-02-14T23:36:00.773Z,14.77
2018-02-14T23:38:28.230Z,12.67
2018-02-14T23:40:55.688Z,13.20
2018-02-14T23:43:23.121Z,12.33
2018-02-14T23:45:51.470Z,12.10
2018-02-14T23:48:18.932Z,13.00
2018-02-14T23:50:46.366Z,11.63
2018-02-14T23:53:13.833Z,11.70
2018-02-14T23:55:41.282Z,11.60
2018-02-14T23:58:08.742Z,11.83
