createdAt,value
2018-11-25T00:02:20.107Z,10.13
2018-11-25T00:04:48.942Z,10.33
2018-11-25T00:07:17.799Z,9.80
2018-11-25T00:09:46.637Z,10.43
2018-11-25T00:12:15.471Z,9.87
2018-11-25T00:14:44.317Z,10.20
2018-11-25T00:17:13.144Z,9.37
2018-11-25T00:19:42.568Z,9.40
2018-11-25T00:22:11.420Z,9.33
2018-11-25T00:24:40.256Z,9.23
2018-11-25T00:27:09.114Z,9.57
2018-11-25T00:29:37.964Z,9.27
2018-11-25T00:32:07.028Z,9.15
2018-11-25T00:34:36.223Z,9.30
2018-11-25T00:37:05.068Z,8.45
2018-11-25T00:39:33.916Z,7.67
2018-11-25T00:42:02.743Z,7.90
2018-11-25T00:44:31.581Z,8.00
2018-11-25T00:47:01.152Z,7.80
2018-11-25T00:49:29.975Z,8.03
2018-11-25T00:51:59.573Z,7.63
2018-11-25T00:54:28.421Z,7.80
2018-11-25T00:56:57.261Z,7.97
2018-11-25T00:59:26.094Z,8.48
2018-11-25T01:01:54.924Z,7.78
2018-11-25T01:04:23.762Z,7.03
2018-11-25T01:06:52.590Z,7.90
2018-11-25T01:09:21.428Z,7.07
2018-11-25T01:11:50.260Z,7.37
2018-11-25T01:14:19.133Z,7.20
2018-11-25T01:16:47.920Z,6.43
2018-11-25T01:19:16.748Z,6.67
2018-11-25T01:21:46.464Z,6.43
2018-11-25T01:24:15.134Z,6.47
2018-11-25T01:26:43.960Z,6.83
2018-11-25T01:29:12.786Z,5.53
2018-11-25T01:31:41.616Z,6.37
2018-11-25T01:34:11.189Z,6.00
2018-11-25T01:36:40.611Z,6.07
2018-11-25T01:39:09.448Z,6.20
2018-11-25T01:41:38.290Z,6.30
2018-11-25T01:44:07.878Z,6.53
2018-11-25T01:46:36.719Z,6.50
2018-11-25T01:49:05.541Z,6.20
2018-11-25T01:51:34.366Z,6.47
2018-11-25T01:54:03.928Z,6.30
2018-11-25T01:56:32.747Z,6.90
2018-11-25T01:59:01.593Z,6.03
2018-11-25T02:01:30.418Z,6.40
2018-11-25T02:03:59.260Z,6.80
2018-11-25T02:06:28.084Z,7.03
2018-11-25T02:08:56.910Z,6.33
2018-11-25T02:11:26.483Z,7.03
2018-11-25T02:13:55.305Z,7.40
2018-11-25T02:16:24.870Z,6.47
2018-11-25T02:18:53.758Z,6.67
2018-11-25T02:21:22.570Z,7.07
2018-11-25T02:23:52.146Z,6.90
2018-11-25T02:26:20.971Z,7.00
2018-11-25T02:28:49.788Z,6.77
2018-11-25T02:31:18.611Z,6.57
2018-11-25T02:33:47.437Z,6.73
2018-11-25T02:36:16.288Z,6.90
2018-11-25T02:38:45.125Z,7.10
2018-11-25T02:41:13.966Z,7.10
2018-11-25T02:43:42.802Z,7.03
2018-11-25T02:46:12.397Z,6.13
2018-11-25T02:48:41.229Z,6.37
2018-11-25T02:51:10.054Z,7.17
2018-11-25T02:53:38.873Z,6.40
2018-11-25T02:56:07.712Z,6.47
2018-11-25T02:58:36.529Z,6.37
2018-11-25T03:01:05.344Z,5.93
2018-11-25T03:03:34.917Z,6.63
2018-11-25T03:06:03.750Z,6.37
2018-11-25T03:08:32.595Z,6.90
2018-11-25T03:11:01.412Z,7.37
2018-11-25T03:13:30.241Z,7.50
2018-11-25T03:15:59.063Z,7.43
2018-11-25T03:18:27.878Z,7.83
2018-11-25T03:20:57.445Z,7.10
2018-11-25T03:23:26.266Z,7.13
2018-11-25T03:25:55.837Z,6.90
2018-11-25T03:28:24.656Z,6.50
2018-11-25T03:30:53.473Z,6.97
2018-11-25T03:33:22.306Z,6.93
2018-11-25T03:35:51.125Z,6.43
2018-11-25T03:38:19.959Z,7.30
2018-11-25T03:40:48.787Z,7.10
2018-11-25T03:43:18.356Z,7.10
2018-11-25T03:45:47.181Z,8.30
2018-11-25T03:48:16.014Z,7.53
2018-11-25T03:50:44.835Z,8.37
2018-11-25T03:53:13.653Z,7.83
2018-11-25T03:55:42.486Z,7.97
2018-11-25T03:58:11.312Z,8.30
2018-11-25T04:00:40.138Z,7.37
2018-11-25T04:03:08.964Z,7.00
2018-11-25T04:05:37.791Z,7.27
2018-11-25T04:08:07.360Z,7.17
2018-11-25T04:10:36.198Z,7.85
2018-11-25T04:13:05.777Z,6.70
2018-11-25T04:15:34.601Z,7.10
2018-11-25T04:18:03.427Z,7.23
2018-11-25T04:20:32.249Z,7.17
2018-11-25T04:23:01.071Z,7.10
2018-11-25T04:25:29.890Z,7.43
2018-11-25T04:27:58.711Z,8.00
2018-11-25T04:30:27.538Z,8.70
2018-11-25T04:32:57.093Z,8.20
2018-11-25T04:35:25.917Z,8.37
2018-11-25T04:37:55.494Z,7.83
2018-11-25T04:40:24.319Z,8.63
2018-11-25T04:42:53.887Z,8.30
2018-11-25T04:45:22.702Z,8.07
2018-11-25T04:47:51.522Z,8.20
2018-11-25T04:50:20.363Z,8.73
2018-11-25T04:52:49.185Z,7.70
2018-11-25T04:55:18.743Z,7.93
2018-11-25T04:57:47.580Z,7.63
2018-11-25T05:00:17.137Z,7.80
2018-11-25T05:02:45.964Z,8.57
2018-11-25T05:05:14.801Z,7.77
2018-11-25T05:07:43.623Z,8.40
2018-11-25T05:10:12.465Z,8.33
2018-11-25T05:12:41.278Z,8.10
2018-11-25T05:15:10.109Z,8.03
2018-11-25T05:17:38.936Z,8.13
2018-11-25T05:20:07.759Z,8.47
2018-11-25T05:22:36.573Z,8.17
2018-11-25T05:25:05.400Z,8.90
2018-11-25T05:27:34.217Z,8.50
2018-11-25T05:30:03.039Z,8.00
2018-11-25T05:32:31.863Z,8.30
2018-11-25T05:35:00.690Z,9.03
2018-11-25T05:37:29.504Z,8.03
2018-11-25T05:39:59.083Z,9.03
2018-11-25T05:42:27.910Z,7.87
2018-11-25T05:44:57.487Z,8.53
2018-11-25T05:47:26.305Z,8.20
2018-11-25T05:49:55.874Z,8.17
2018-11-25T05:52:24.685Z,8.90
2018-11-25T05:54:53.507Z,9.17
2018-11-25T05:57:22.333Z,9.53
2018-11-25T05:59:51.155Z,9.10
2018-11-25T06:02:20.722Z,9.50
2018-11-25T06:04:49.562Z,9.77
2018-11-25T06:07:19.144Z,9.60
2018-11-25T06:09:48.574Z,9.37
2018-11-25T06:12:17.395Z,8.17
2018-11-25T06:14:46.229Z,8.70
2018-11-25T06:17:15.049Z,8.70
2018-11-25T06:19:43.870Z,9.10
2018-11-25T06:22:12.701Z,9.30
2018-11-25T06:24:42.280Z,8.93
2018-11-25T06:27:11.100Z,8.93
2018-11-25T06:29:40.765Z,9.83
2018-11-25T06:32:09.563Z,10.75
2018-11-25T06:34:38.380Z,9.97
2018-11-25T06:37:07.216Z,9.83
2018-11-25T06:39:36.055Z,10.93
2018-11-25T06:42:04.893Z,10.63
2018-11-25T06:44:33.728Z,10.75
2018-11-25T06:47:02.571Z,9.57
2018-11-25T06:49:31.416Z,9.47
2018-11-25T06:52:00.987Z,9.60
2018-11-25T06:54:29.825Z,10.48
2018-11-25T06:56:59.378Z,9.00
2018-11-25T06:59:28.212Z,9.40
2018-11-25T07:01:57.784Z,9.57
2018-11-25T07:04:26.612Z,9.67
2018-11-25T07:06:55.436Z,9.70
2018-11-25T07:09:24.277Z,11.43
2018-11-25T07:11:53.927Z,11.37
2018-11-25T07:14:22.685Z,12.93
2018-11-25T07:16:51.519Z,11.83
2018-11-25T07:19:20.348Z,12.23
2018-11-25T07:21:49.943Z,11.63
2018-11-25T07:24:18.781Z,12.52
2018-11-25T07:26:47.624Z,12.73
2018-11-25T07:29:16.450Z,10.70
2018-11-25T07:31:45.319Z,11.33
2018-11-25T07:34:14.895Z,12.10
2018-11-25T07:36:43.722Z,11.80
2018-11-25T07:39:12.575Z,11.00
2018-11-25T07:41:41.432Z,11.23
2018-11-25T07:44:10.275Z,12.87
2018-11-25T07:46:39.111Z,13.48
2018-11-25T07:49:07.946Z,12.45
2018-11-25T07:51:36.779Z,11.17
2018-11-25T07:54:05.611Z,11.43
2018-11-25T07:56:34.449Z,11.27
2018-11-25T07:59:03.307Z,13.40
2018-11-25T08:01:32.157Z,12.37
2018-11-25T08:04:01.001Z,13.23
2018-11-25T08:06:29.834Z,12.70
2018-11-25T08:08:58.655Z,10.87
2018-11-25T08:11:27.548Z,11.80
2018-11-25T08:13:56.383Z,10.90
2018-11-25T08:16:25.214Z,11.00
2018-11-25T08:18:54.056Z,10.13
2018-11-25T08:21:22.912Z,12.93
2018-11-25T08:23:51.746Z,13.48
2018-11-25T08:26:20.576Z,12.40
2018-11-25T08:28:49.438Z,12.03
2018-11-25T08:31:18.276Z,12.53
2018-11-25T08:33:47.128Z,10.93
2018-11-25T08:36:15.961Z,12.95
2018-11-25T08:38:44.796Z,13.37
2018-11-25T08:41:13.644Z,11.90
2018-11-25T08:43:42.483Z,12.53
2018-11-25T08:46:11.315Z,13.37
2018-11-25T08:48:40.243Z,14.87
2018-11-25T08:51:09.082Z,14.13
2018-11-25T08:53:38.679Z,13.80
2018-11-25T08:56:08.271Z,14.20
2018-11-25T08:58:37.088Z,13.67
2018-11-25T09:01:05.926Z,16.93
2018-11-25T09:03:35.332Z,16.60
2018-11-25T09:06:04.332Z,17.37
2018-11-25T09:08:33.149Z,17.83
2018-11-25T09:11:02.741Z,18.30
2018-11-25T09:13:31.574Z,20.52
2018-11-25T09:16:00.413Z,17.67
2018-11-25T09:18:29.251Z,14.37
2018-11-25T09:20:58.085Z,16.50
2018-11-25T09:23:26.930Z,15.87
2018-11-25T09:25:55.772Z,16.30
2018-11-25T09:28:24.677Z,15.20
2018-11-25T09:30:53.450Z,15.47
2018-11-25T09:33:22.286Z,14.90
2018-11-25T09:35:51.131Z,16.07
2018-11-25T09:38:19.989Z,14.17
2018-11-25T09:40:48.834Z,12.20
2018-11-25T09:43:17.656Z,14.90
2018-11-25T09:45:46.491Z,13.30
2018-11-25T09:48:16.089Z,14.17
2018-11-25T09:50:44.164Z,14.53
2018-11-25T09:53:13.011Z,14.23
2018-11-25T09:55:41.851Z,12.77
2018-11-25T09:58:10.712Z,13.73
2018-11-25T10:00:39.535Z,13.60
2018-11-25T10:03:09.102Z,13.70
2018-11-25T10:05:37.941Z,15.57
2018-11-25T10:08:06.774Z,13.83
2018-11-25T10:10:35.610Z,13.73
2018-11-25T10:13:04.439Z,15.23
2018-11-25T10:15:33.278Z,14.83
2018-11-25T10:18:02.114Z,14.10
2018-11-25T10:20:30.952Z,15.03
2018-11-25T10:22:59.803Z,14.50
2018-11-25T10:25:28.627Z,15.87
2018-11-25T10:27:57.471Z,13.37
2018-11-25T10:30:26.312Z,15.70
2018-11-25T10:32:55.887Z,15.73
2018-11-25T10:35:24.719Z,15.27
2018-11-25T10:37:54.325Z,15.03
2018-11-25T10:40:23.907Z,18.57
2018-11-25T10:42:52.774Z,16.60
2018-11-25T10:45:21.638Z,16.73
2018-11-25T10:47:50.502Z,16.53
2018-11-25T10:50:19.983Z,19.10
2018-11-25T10:52:48.817Z,19.15
2018-11-25T10:55:17.654Z,17.70
2018-11-25T10:57:46.494Z,18.53
2018-11-25T11:00:15.928Z,19.07
2018-11-25T11:02:44.685Z,18.40
2018-11-25T11:05:13.570Z,28.90
2018-11-25T11:07:42.473Z,30.57
2018-11-25T11:10:11.345Z,24.07
2018-11-25T11:12:40.184Z,31.17
2018-11-25T11:15:09.069Z,30.47
2018-11-25T11:17:37.868Z,24.00
2018-11-25T11:20:06.740Z,30.00
2018-11-25T11:22:35.560Z,25.53
2018-11-25T11:25:04.398Z,27.37
2018-11-25T11:27:33.231Z,31.37
2018-11-25T11:30:02.063Z,30.83
2018-11-25T11:32:30.900Z,29.00
2018-11-25T11:34:59.734Z,26.23
2018-11-25T11:37:28.569Z,27.10
2018-11-25T11:39:57.402Z,31.90
2018-11-25T11:42:28.784Z,24.97
2018-11-25T11:44:55.055Z,23.53
2018-11-25T11:47:23.893Z,21.73
2018-11-25T11:49:52.737Z,22.93
2018-11-25T11:52:22.329Z,23.03
2018-11-25T11:54:51.172Z,19.87
2018-11-25T11:57:20.006Z,21.30
2018-11-25T11:59:48.841Z,20.77
2018-11-25T12:02:17.673Z,16.97
2018-11-25T12:04:46.518Z,18.40
2018-11-25T12:07:15.399Z,17.53
2018-11-25T12:09:45.010Z,17.83
2018-11-25T12:12:14.596Z,17.83
2018-11-25T12:14:44.173Z,19.50
2018-11-25T12:17:13.012Z,17.10
2018-11-25T12:19:42.570Z,16.00
2018-11-25T12:22:11.519Z,18.37
2018-11-25T12:24:41.083Z,17.53
2018-11-25T12:27:10.514Z,15.87
2018-11-25T12:29:39.343Z,15.77
2018-11-25T12:32:08.206Z,15.50
2018-11-25T12:34:37.778Z,15.80
2018-11-25T12:37:06.613Z,15.80
2018-11-25T12:39:35.439Z,15.80
2018-11-25T12:42:04.325Z,15.40
2018-11-25T12:44:33.139Z,15.67
2018-11-25T12:47:01.979Z,17.63
2018-11-25T12:49:30.822Z,17.07
2018-11-25T12:51:59.664Z,18.83
2018-11-25T12:54:28.484Z,19.07
2018-11-25T12:56:57.340Z,19.70
2018-11-25T12:59:26.220Z,24.37
2018-11-25T13:01:55.043Z,24.83
2018-11-25T13:04:27.804Z,24.97
2018-11-25T13:06:53.048Z,22.13
2018-11-25T13:09:21.906Z,25.47
2018-11-25T13:11:52.527Z,26.00
2018-11-25T13:14:19.883Z,26.10
2018-11-25T13:16:48.973Z,27.20
2018-11-25T13:19:17.792Z,25.93
2018-11-25T13:21:46.867Z,27.37
2018-11-25T13:24:15.973Z,28.30
2018-11-25T13:26:45.747Z,24.00
2018-11-25T13:29:14.775Z,23.13
2018-11-25T13:31:43.590Z,26.60
2018-11-25T13:34:12.491Z,22.47
2018-11-25T13:36:41.551Z,24.97
2018-11-25T13:39:10.393Z,21.63
2018-11-25T13:41:40.130Z,21.47
2018-11-25T13:44:08.970Z,23.25
2018-11-25T13:46:38.129Z,20.67
2018-11-25T13:49:06.937Z,20.97
2018-11-25T13:51:35.760Z,20.10
2018-11-25T13:54:04.883Z,22.00
2018-11-25T13:56:33.787Z,21.77
2018-11-25T13:59:02.782Z,21.73
2018-11-25T14:01:31.798Z,21.17
2018-11-25T14:04:00.592Z,21.43
2018-11-25T14:06:30.178Z,22.00
2018-11-25T14:08:58.289Z,24.47
2018-11-25T14:11:27.143Z,20.57
2018-11-25T14:13:56.000Z,20.33
2018-11-25T14:16:24.853Z,24.73
2018-11-25T14:18:53.706Z,21.63
2018-11-25T14:21:22.550Z,22.10
2018-11-25T14:23:51.407Z,26.30
2018-11-25T14:26:20.322Z,25.03
2018-11-25T14:28:49.943Z,25.13
2018-11-25T14:31:18.696Z,24.23
2018-11-25T14:33:48.288Z,25.57
2018-11-25T14:36:17.141Z,24.63
2018-11-25T14:38:45.971Z,24.80
2018-11-25T14:41:14.814Z,25.90
2018-11-25T14:43:43.660Z,24.37
2018-11-25T14:46:13.240Z,25.70
2018-11-25T14:48:42.071Z,24.53
2018-11-25T14:51:10.932Z,29.87
2018-11-25T14:53:39.806Z,31.57
2018-11-25T14:56:08.628Z,31.70
2018-11-25T14:58:37.464Z,26.47
2018-11-25T15:01:06.298Z,25.40
2018-11-25T15:03:35.133Z,23.10
2018-11-25T15:06:03.961Z,23.50
2018-11-25T15:08:32.802Z,24.67
2018-11-25T15:11:01.640Z,24.20
2018-11-25T15:13:30.477Z,26.17
2018-11-25T15:15:59.352Z,23.93
2018-11-25T15:18:28.983Z,23.97
2018-11-25T15:20:57.796Z,24.53
2018-11-25T15:23:26.669Z,24.10
2018-11-25T15:25:55.494Z,24.20
2018-11-25T15:28:24.328Z,25.30
2018-11-25T15:30:53.167Z,23.87
2018-11-25T15:33:21.998Z,22.60
2018-11-25T15:35:50.835Z,24.47
2018-11-25T15:38:19.686Z,25.10
2018-11-25T15:40:48.512Z,23.33
2018-11-25T15:43:17.341Z,23.73
2018-11-25T15:45:46.186Z,24.43
2018-11-25T15:48:15.025Z,23.17
2018-11-25T15:50:43.879Z,22.90
2018-11-25T15:53:12.720Z,24.37
2018-11-25T15:55:41.569Z,22.53
2018-11-25T15:58:10.380Z,22.47
2018-11-25T16:00:39.217Z,22.47
2018-11-25T16:03:08.088Z,24.53
2018-11-25T16:05:36.898Z,24.97
2018-11-25T16:08:05.752Z,21.00
2018-11-25T16:10:34.596Z,21.33
2018-11-25T16:13:03.426Z,22.67
2018-11-25T16:15:32.275Z,21.03
2018-11-25T16:18:01.150Z,20.73
2018-11-25T16:20:29.964Z,21.47
2018-11-25T16:22:59.567Z,21.13
2018-11-25T16:25:28.461Z,20.57
2018-11-25T16:27:58.039Z,19.93
2018-11-25T16:30:26.875Z,23.75
2018-11-25T16:32:55.705Z,19.87
2018-11-25T16:35:24.535Z,19.77
2018-11-25T16:37:53.377Z,19.43
2018-11-25T16:40:22.230Z,20.60
2018-11-25T16:42:51.061Z,19.73
2018-11-25T16:45:19.922Z,20.00
2018-11-25T16:47:48.737Z,19.40
2018-11-25T16:50:25.015Z,19.23
2018-11-25T16:52:46.417Z,18.63
2018-11-25T16:55:15.258Z,18.97
2018-11-25T16:57:44.116Z,20.07
2018-11-25T17:00:12.947Z,18.97
2018-11-25T17:02:41.783Z,18.90
2018-11-25T17:05:10.626Z,18.93
2018-11-25T17:07:39.474Z,18.33
2018-11-25T17:10:08.306Z,18.43
2018-11-25T17:12:37.143Z,20.80
2018-11-25T17:15:05.981Z,20.07
2018-11-25T17:17:34.820Z,20.63
2018-11-25T17:20:03.689Z,20.83
2018-11-25T17:22:32.519Z,24.23
2018-11-25T17:25:01.358Z,21.80
2018-11-25T17:27:30.194Z,22.37
2018-11-25T17:29:59.035Z,23.63
2018-11-25T17:32:27.879Z,25.60
2018-11-25T17:34:57.462Z,22.13
2018-11-25T17:37:26.372Z,22.60
2018-11-25T17:39:55.139Z,24.03
2018-11-25T17:42:23.982Z,22.87
2018-11-25T17:44:52.819Z,23.80
2018-11-25T17:47:21.653Z,24.13
2018-11-25T17:49:50.489Z,25.20
2018-11-25T17:52:19.353Z,24.27
2018-11-25T17:54:48.184Z,26.20
2018-11-25T17:57:17.066Z,22.43
2018-11-25T17:59:45.912Z,22.57
2018-11-25T18:02:14.754Z,24.00
2018-11-25T18:04:43.598Z,19.13
2018-11-25T18:07:12.444Z,18.50
2018-11-25T18:09:42.032Z,19.57
2018-11-25T18:12:10.869Z,21.47
2018-11-25T18:14:39.705Z,43.57
2018-11-25T18:17:08.559Z,26.53
2018-11-25T18:19:37.379Z,21.73
2018-11-25T18:22:06.228Z,20.37
2018-11-25T18:24:35.056Z,18.83
2018-11-25T18:27:03.934Z,22.23
2018-11-25T18:29:32.733Z,21.80
2018-11-25T18:32:01.577Z,19.57
2018-11-25T18:34:30.417Z,19.77
2018-11-25T18:36:59.244Z,18.43
2018-11-25T18:39:28.069Z,18.97
2018-11-25T18:41:56.926Z,19.67
2018-11-25T18:44:25.777Z,19.43
2018-11-25T18:46:54.625Z,18.80
2018-11-25T18:49:23.457Z,18.20
2018-11-25T18:51:52.298Z,18.00
2018-11-25T18:54:21.150Z,19.30
2018-11-25T18:56:50.003Z,18.80
2018-11-25T18:59:18.830Z,26.08
2018-11-25T19:01:48.431Z,20.03
2018-11-25T19:04:18.000Z,24.53
2018-11-25T19:06:46.864Z,26.30
2018-11-25T19:09:15.696Z,22.27
2018-11-25T19:11:44.550Z,22.17
2018-11-25T19:14:13.390Z,21.50
2018-11-25T19:16:42.233Z,18.27
2018-11-25T19:19:11.061Z,19.35
2018-11-25T19:21:40.647Z,17.27
2018-11-25T19:24:09.494Z,17.23
2018-11-25T19:26:38.329Z,18.20
2018-11-25T19:29:07.174Z,17.40
2018-11-25T19:31:36.001Z,17.83
2018-11-25T19:34:04.849Z,18.27
2018-11-25T19:36:33.689Z,18.73
2018-11-25T19:39:03.138Z,18.60
2018-11-25T19:41:31.993Z,17.90
2018-11-25T19:44:00.850Z,19.20
2018-11-25T19:46:29.689Z,18.03
2018-11-25T19:48:59.286Z,17.60
2018-11-25T19:51:28.137Z,18.13
2018-11-25T19:53:56.998Z,19.42
2018-11-25T19:56:25.848Z,17.50
2018-11-25T19:58:55.709Z,19.33
2018-11-25T20:01:24.520Z,19.53
2018-11-25T20:03:53.421Z,17.53
2018-11-25T20:06:22.316Z,18.07
2018-11-25T20:08:51.183Z,18.03
2018-11-25T20:11:20.004Z,18.83
2018-11-25T20:13:49.601Z,18.83
2018-11-25T20:16:18.454Z,19.58
2018-11-25T20:18:47.289Z,20.02
2018-11-25T20:21:16.137Z,17.60
2018-11-25T20:23:44.990Z,20.10
2018-11-25T20:26:13.824Z,22.37
2018-11-25T20:28:42.674Z,21.20
2018-11-25T20:31:12.278Z,18.77
2018-11-25T20:33:51.554Z,19.43
2018-11-25T20:36:14.905Z,18.63
2018-11-25T20:38:43.755Z,18.90
2018-11-25T20:41:13.337Z,18.40
2018-11-25T20:43:42.180Z,19.17
2018-11-25T20:46:11.041Z,22.55
2018-11-25T20:48:40.610Z,21.20
2018-11-25T20:51:09.441Z,22.57
2018-11-25T20:53:41.082Z,20.53
2018-11-25T20:56:09.931Z,21.40
2018-11-25T20:58:38.800Z,24.00
2018-11-25T21:01:07.620Z,22.80
2018-11-25T21:03:36.448Z,24.90
2018-11-25T21:06:05.309Z,26.70
2018-11-25T21:08:34.148Z,25.80
2018-11-25T21:11:03.013Z,21.17
2018-11-25T21:13:31.883Z,19.63
2018-11-25T21:16:00.781Z,19.23
2018-11-25T21:18:29.596Z,20.73
2018-11-25T21:20:58.501Z,18.97
2018-11-25T21:23:27.341Z,19.30
2018-11-25T21:25:56.142Z,20.35
2018-11-25T21:28:25.018Z,18.37
2018-11-25T21:30:53.936Z,18.00
2018-11-25T21:33:23.334Z,20.17
2018-11-25T21:35:52.224Z,18.27
2018-11-25T21:38:21.060Z,18.17
2018-11-25T21:40:49.888Z,16.43
2018-11-25T21:43:19.459Z,17.13
2018-11-25T21:45:48.312Z,17.50
2018-11-25T21:48:17.153Z,16.73
2018-11-25T21:50:46.010Z,16.57
2018-11-25T21:53:14.892Z,18.60
2018-11-25T21:55:43.706Z,19.27
2018-11-25T21:58:12.542Z,18.92
2018-11-25T22:00:41.395Z,15.13
2018-11-25T22:03:10.213Z,15.90
2018-11-25T22:05:39.054Z,16.37
2018-11-25T22:08:07.887Z,16.33
2018-11-25T22:10:36.723Z,17.13
2018-11-25T22:13:05.574Z,16.80
2018-11-25T22:15:35.160Z,17.77
2018-11-25T22:18:04.009Z,19.60
2018-11-25T22:20:32.851Z,18.50
2018-11-25T22:23:01.692Z,17.23
2018-11-25T22:25:30.526Z,17.33
2018-11-25T22:27:59.378Z,17.57
2018-11-25T22:30:28.230Z,19.73
2018-11-25T22:32:57.095Z,19.40
2018-11-25T22:35:25.901Z,18.45
2018-11-25T22:37:54.799Z,17.27
2018-11-25T22:40:23.651Z,17.23
2018-11-25T22:42:53.282Z,16.50
2018-11-25T22:45:22.088Z,16.73
2018-11-25T22:47:50.922Z,16.77
2018-11-25T22:50:19.772Z,16.93
2018-11-25T22:52:48.647Z,17.33
2018-11-25T22:55:18.228Z,17.00
2018-11-25T22:57:47.046Z,19.60
2018-11-25T23:00:16.154Z,17.27
2018-11-25T23:02:45.472Z,18.27
2018-11-25T23:05:28.153Z,18.53
2018-11-25T23:07:56.980Z,18.93
2018-11-25T23:10:25.806Z,18.03
2018-11-25T23:12:54.643Z,17.93
2018-11-25T23:15:23.486Z,18.10
2018-11-25T23:17:53.066Z,18.27
2018-11-25T23:20:21.898Z,18.37
2018-11-25T23:22:50.727Z,18.27
2018-11-25T23:25:19.564Z,19.37
2018-11-25T23:27:49.145Z,18.93
2018-11-25T23:30:18.568Z,20.10
2018-11-25T23:32:47.394Z,22.20
2018-11-25T23:35:16.216Z,22.57
2018-11-25T23:37:45.810Z,21.10
2018-11-25T23:40:14.647Z,20.73
2018-11-25T23:42:43.568Z,19.80
2018-11-25T23:45:12.322Z,21.43
2018-11-25T23:47:41.924Z,21.13
2018-11-25T23:50:11.493Z,22.77
2018-11-25T23:52:40.329Z,23.55
2018-11-25T23:55:09.154Z,20.80
2018-11-25T23:57:38.002Z,20.03
