createdAt,value
2024-05-09T00:00:45.717Z,9.93
2024-05-09T00:01:45.454Z,9.93
2024-05-09T00:02:45.389Z,9.91
2024-05-09T00:03:45.557Z,9.91
2024-05-09T00:04:45.455Z,9.93
2024-05-09T00:05:45.522Z,9.90
2024-05-09T00:06:45.343Z,9.89
2024-05-09T00:07:45.378Z,9.87
2024-05-09T00:08:45.399Z,9.84
2024-05-09T00:09:45.316Z,9.84
2024-05-09T00:10:45.427Z,9.81
2024-05-09T00:11:45.475Z,9.78
2024-05-09T00:12:45.264Z,9.78
2024-05-09T00:13:45.354Z,9.75
2024-05-09T00:14:45.262Z,9.72
2024-05-09T00:15:45.256Z,9.71
2024-05-09T00:16:45.278Z,9.66
2024-05-09T00:17:45.434Z,9.68
2024-05-09T00:18:45.285Z,9.64
2024-05-09T00:19:45.261Z,9.64
2024-05-09T00:20:45.223Z,9.61
2024-05-09T00:21:45.174Z,9.58
2024-05-09T00:22:45.212Z,9.57
2024-05-09T00:23:45.203Z,9.58
2024-05-09T00:24:45.177Z,9.56
2024-05-09T00:25:45.461Z,9.56
2024-05-09T00:26:45.116Z,9.51
2024-05-09T00:27:45.098Z,9.53
2024-05-09T00:28:45.195Z,9.50
2024-05-09T00:29:45.123Z,9.48
2024-05-09T00:30:45.092Z,9.46
2024-05-09T00:31:45.141Z,9.43
2024-05-09T00:32:45.193Z,9.42
2024-05-09T00:33:45.156Z,9.39
2024-05-09T00:34:45.083Z,9.39
2024-05-09T00:35:45.018Z,9.38
2024-05-09T00:36:45.001Z,9.36
2024-05-09T00:37:45.077Z,9.35
2024-05-09T00:38:45.175Z,9.33
2024-05-09T00:39:44.991Z,9.32
2024-05-09T00:40:45.053Z,9.32
2024-05-09T00:41:45.006Z,9.29
2024-05-09T00:42:44.960Z,9.28
2024-05-09T00:43:45.003Z,9.26
2024-05-09T00:44:44.930Z,9.24
2024-05-09T00:45:44.925Z,9.23
2024-05-09T00:46:44.970Z,9.21
2024-05-09T00:47:44.985Z,9.18
2024-05-09T00:48:44.964Z,9.18
2024-05-09T00:49:45.023Z,9.14
2024-05-09T00:50:45.101Z,9.15
2024-05-09T00:51:44.838Z,9.14
2024-05-09T00:52:44.881Z,9.13
2024-05-09T00:53:44.932Z,9.11
2024-05-09T00:54:44.827Z,9.10
2024-05-09T00:55:44.976Z,9.10
2024-05-09T00:56:44.808Z,9.05
2024-05-09T00:57:44.793Z,9.04
2024-05-09T00:58:44.844Z,9.04
2024-05-09T00:59:44.783Z,9.02
2024-05-09T01:00:44.962Z,8.99
2024-05-09T01:01:44.962Z,8.99
2024-05-09T01:02:44.899Z,8.98
2024-05-09T01:03:46.647Z,8.96
2024-05-09T01:04:44.875Z,8.95
2024-05-09T01:05:44.750Z,8.94
2024-05-09T01:06:44.691Z,8.94
2024-05-09T01:07:44.755Z,8.91
2024-05-09T01:08:44.686Z,8.91
2024-05-09T01:09:44.647Z,8.92
2024-05-09T01:10:46.137Z,8.92
2024-05-09T01:11:44.844Z,8.89
2024-05-09T01:12:44.610Z,8.91
2024-05-09T01:13:44.649Z,8.86
2024-05-09T01:14:44.587Z,8.86
2024-05-09T01:15:44.618Z,8.86
2024-05-09T01:16:44.632Z,8.87
2024-05-09T01:17:44.820Z,8.84
2024-05-09T01:18:44.636Z,8.84
2024-05-09T01:19:44.593Z,8.83
2024-05-09T01:20:45.523Z,8.83
2024-05-09T01:21:44.537Z,8.81
2024-05-09T01:22:44.558Z,8.83
2024-05-09T01:23:44.597Z,8.81
2024-05-09T01:24:44.495Z,8.81
2024-05-09T01:25:45.031Z,8.84
2024-05-09T01:26:44.485Z,8.84
2024-05-09T01:27:44.454Z,8.86
2024-05-09T01:28:44.516Z,8.84
2024-05-09T01:29:44.426Z,8.84
2024-05-09T01:30:44.476Z,8.87
2024-05-09T01:31:44.629Z,8.87
2024-05-09T01:32:44.575Z,8.91
2024-05-09T01:33:44.566Z,8.91
2024-05-09T01:34:44.437Z,8.96
2024-05-09T01:35:44.457Z,8.96
2024-05-09T01:36:44.417Z,8.98
2024-05-09T01:37:44.381Z,9.01
2024-05-09T01:38:44.400Z,9.04
2024-05-09T01:39:44.325Z,9.05
2024-05-09T01:40:44.362Z,9.08
2024-05-09T01:41:44.331Z,9.11
2024-05-09T01:42:44.298Z,9.14
2024-05-09T01:43:44.307Z,9.15
2024-05-09T01:44:44.270Z,9.17
2024-05-09T01:45:44.258Z,9.17
2024-05-09T01:46:44.309Z,9.20
2024-05-09T01:47:44.456Z,9.18
2024-05-09T01:48:44.414Z,9.20
2024-05-09T01:49:44.362Z,9.21
2024-05-09T01:50:44.240Z,9.20
2024-05-09T01:51:44.198Z,9.18
2024-05-09T01:52:44.284Z,9.18
2024-05-09T01:53:44.301Z,9.18
2024-05-09T01:54:44.159Z,9.17
2024-05-09T01:55:44.498Z,9.17
2024-05-09T01:56:44.147Z,9.15
2024-05-09T01:57:44.139Z,9.15
2024-05-09T01:58:44.160Z,9.13
2024-05-09T01:59:44.114Z,9.11
2024-05-09T02:00:44.119Z,9.11
2024-05-09T02:01:56.292Z,9.10
2024-05-09T02:02:44.152Z,9.04
2024-05-09T02:03:44.164Z,9.01
2024-05-09T02:04:44.347Z,8.99
2024-05-09T02:05:44.509Z,8.96
2024-05-09T02:06:44.030Z,8.92
2024-05-09T02:07:44.039Z,8.91
2024-05-09T02:08:44.038Z,8.89
2024-05-09T02:09:44.012Z,8.86
2024-05-09T02:10:44.453Z,8.84
2024-05-09T02:11:44.103Z,8.81
2024-05-09T02:12:44.028Z,8.79
2024-05-09T02:13:44.053Z,8.76
2024-05-09T02:14:43.948Z,8.71
2024-05-09T02:15:43.982Z,8.70
2024-05-09T02:16:43.988Z,8.66
2024-05-09T02:17:44.360Z,8.63
2024-05-09T02:18:44.020Z,8.61
2024-05-09T02:19:43.936Z,8.61
2024-05-09T02:20:44.329Z,8.56
2024-05-09T02:21:43.914Z,8.55
2024-05-09T02:22:43.933Z,8.52
2024-05-09T02:23:43.951Z,8.50
2024-05-09T02:24:43.856Z,8.48
2024-05-09T02:25:43.875Z,8.45
2024-05-09T02:26:43.932Z,8.44
2024-05-09T02:27:43.856Z,8.44
2024-05-09T02:28:43.837Z,8.41
2024-05-09T02:29:43.857Z,8.38
2024-05-09T02:30:43.789Z,8.38
2024-05-09T02:31:43.911Z,8.34
2024-05-09T02:32:43.891Z,8.30
2024-05-09T02:33:43.950Z,8.29
2024-05-09T02:34:43.769Z,8.29
2024-05-09T02:35:44.418Z,8.25
2024-05-09T02:36:43.710Z,8.22
2024-05-09T02:37:43.743Z,8.20
2024-05-09T02:38:43.731Z,8.20
2024-05-09T02:39:43.690Z,8.18
2024-05-09T02:40:43.692Z,8.15
2024-05-09T02:41:43.734Z,8.15
2024-05-09T02:42:43.658Z,8.12
2024-05-09T02:43:43.701Z,8.08
2024-05-09T02:44:43.642Z,8.07
2024-05-09T02:45:43.638Z,8.05
2024-05-09T02:46:43.655Z,8.02
2024-05-09T02:47:43.914Z,8.01
2024-05-09T02:48:43.665Z,8.00
2024-05-09T02:49:43.687Z,7.98
2024-05-09T02:50:43.664Z,7.95
2024-05-09T02:51:43.567Z,7.93
2024-05-09T02:52:43.618Z,7.90
2024-05-09T02:53:43.602Z,7.89
2024-05-09T02:54:43.539Z,7.89
2024-05-09T02:55:43.657Z,7.87
2024-05-09T02:56:43.521Z,7.86
2024-05-09T02:57:43.492Z,7.85
2024-05-09T02:58:43.521Z,7.82
2024-05-09T02:59:43.500Z,7.80
2024-05-09T03:00:43.511Z,7.79
2024-05-09T03:01:43.618Z,7.77
2024-05-09T03:02:43.659Z,7.75
2024-05-09T03:03:43.637Z,7.74
2024-05-09T03:04:43.541Z,7.72
2024-05-09T03:05:43.886Z,7.71
2024-05-09T03:06:43.436Z,7.68
2024-05-09T03:07:43.498Z,7.67
2024-05-09T03:08:43.441Z,7.64
2024-05-09T03:09:43.442Z,7.64
2024-05-09T03:10:43.526Z,7.63
2024-05-09T03:11:43.480Z,7.61
2024-05-09T03:12:43.423Z,7.60
2024-05-09T03:13:43.421Z,7.58
2024-05-09T03:14:43.338Z,7.58
2024-05-09T03:15:43.361Z,7.57
2024-05-09T03:16:43.469Z,7.57
2024-05-09T03:17:43.626Z,7.55
2024-05-09T03:18:43.410Z,7.58
2024-05-09T03:19:43.399Z,7.57
2024-05-09T03:20:43.311Z,7.53
2024-05-09T03:21:43.274Z,7.52
2024-05-09T03:22:43.438Z,7.50
2024-05-09T03:23:43.420Z,7.48
2024-05-09T03:24:43.227Z,7.46
2024-05-09T03:25:43.207Z,7.46
2024-05-09T03:26:43.220Z,7.46
2024-05-09T03:27:43.186Z,7.43
2024-05-09T03:28:43.205Z,7.43
2024-05-09T03:29:43.170Z,7.43
2024-05-09T03:30:43.565Z,7.42
2024-05-09T03:31:43.189Z,7.42
2024-05-09T03:32:43.272Z,7.40
2024-05-09T03:33:43.302Z,7.42
2024-05-09T03:34:43.127Z,7.40
2024-05-09T03:35:43.150Z,7.40
2024-05-09T03:36:43.111Z,7.39
2024-05-09T03:37:43.103Z,7.37
2024-05-09T03:38:43.127Z,7.37
2024-05-09T03:39:43.058Z,7.35
2024-05-09T03:40:43.061Z,7.34
2024-05-09T03:41:43.116Z,7.34
2024-05-09T03:42:43.049Z,7.32
2024-05-09T03:43:43.045Z,7.32
2024-05-09T03:44:43.035Z,7.34
2024-05-09T03:45:43.015Z,7.32
2024-05-09T03:46:43.021Z,7.32
2024-05-09T03:47:43.206Z,7.34
2024-05-09T03:48:43.049Z,7.34
2024-05-09T03:49:42.954Z,7.35
2024-05-09T03:50:43.139Z,7.35
2024-05-09T03:51:42.947Z,7.34
2024-05-09T03:52:42.935Z,7.37
2024-05-09T03:53:42.994Z,7.35
2024-05-09T03:54:42.921Z,7.39
2024-05-09T03:55:42.929Z,7.37
2024-05-09T03:56:42.975Z,7.37
2024-05-09T03:57:42.869Z,7.40
2024-05-09T03:58:42.866Z,7.39
2024-05-09T03:59:42.871Z,7.40
2024-05-09T04:00:42.935Z,7.40
2024-05-09T04:01:42.992Z,7.42
2024-05-09T04:02:42.963Z,7.43
2024-05-09T04:03:43.072Z,7.45
2024-05-09T04:04:42.881Z,7.46
2024-05-09T04:05:43.707Z,7.46
2024-05-09T04:06:42.778Z,7.48
2024-05-09T04:07:42.801Z,7.49
2024-05-09T04:08:42.870Z,7.50
2024-05-09T04:09:42.782Z,7.52
2024-05-09T04:10:42.764Z,7.53
2024-05-09T04:11:42.843Z,7.53
2024-05-09T04:12:42.745Z,7.57
2024-05-09T04:13:42.724Z,7.60
2024-05-09T04:14:42.778Z,7.61
2024-05-09T04:15:42.723Z,7.63
2024-05-09T04:16:42.703Z,7.63
2024-05-09T04:17:42.805Z,7.68
2024-05-09T04:18:42.806Z,7.68
2024-05-09T04:19:42.641Z,7.71
2024-05-09T04:20:42.761Z,7.69
2024-05-09T04:21:42.640Z,7.75
2024-05-09T04:22:42.710Z,7.77
2024-05-09T04:23:42.653Z,7.79
2024-05-09T04:24:42.599Z,7.82
2024-05-09T04:25:42.588Z,7.85
2024-05-09T04:26:42.599Z,7.87
2024-05-09T04:27:42.565Z,7.90
2024-05-09T04:28:42.561Z,7.90
2024-05-09T04:29:42.596Z,7.93
2024-05-09T04:30:43.112Z,7.97
2024-05-09T04:31:42.528Z,8.00
2024-05-09T04:32:42.779Z,8.02
2024-05-09T04:33:42.614Z,8.05
2024-05-09T04:34:42.525Z,8.10
2024-05-09T04:35:43.286Z,8.11
2024-05-09T04:36:44.580Z,8.12
2024-05-09T04:37:42.509Z,8.19
2024-05-09T04:38:42.498Z,8.20
2024-05-09T04:39:42.447Z,8.23
2024-05-09T04:40:42.630Z,8.26
2024-05-09T04:41:43.345Z,8.26
2024-05-09T04:42:42.422Z,8.33
2024-05-09T04:43:42.425Z,8.36
2024-05-09T04:44:42.425Z,8.37
2024-05-09T04:45:42.437Z,8.41
2024-05-09T04:46:42.364Z,8.44
2024-05-09T04:47:42.506Z,8.50
2024-05-09T04:48:42.457Z,8.52
2024-05-09T04:49:42.500Z,8.55
2024-05-09T04:50:42.589Z,8.58
2024-05-09T04:51:42.331Z,8.59
2024-05-09T04:52:42.303Z,8.65
2024-05-09T04:53:42.425Z,8.68
2024-05-09T04:54:42.366Z,8.74
2024-05-09T04:55:42.279Z,8.76
2024-05-09T04:56:42.345Z,8.80
2024-05-09T04:57:42.264Z,8.84
2024-05-09T04:58:42.237Z,8.87
2024-05-09T04:59:42.251Z,8.91
2024-05-09T05:00:42.331Z,8.94
2024-05-09T05:01:42.263Z,8.96
2024-05-09T05:02:42.288Z,9.01
2024-05-09T05:03:42.674Z,9.08
2024-05-09T05:04:42.427Z,9.11
2024-05-09T05:05:42.514Z,9.18
2024-05-09T05:06:42.151Z,9.23
2024-05-09T05:07:42.157Z,9.29
2024-05-09T05:08:42.189Z,9.33
2024-05-09T05:09:42.124Z,9.36
2024-05-09T05:10:42.160Z,9.40
2024-05-09T05:11:42.202Z,9.47
2024-05-09T05:12:42.246Z,9.53
2024-05-09T05:13:42.080Z,9.57
2024-05-09T05:14:42.107Z,9.60
2024-05-09T05:15:42.100Z,9.69
2024-05-09T05:16:42.053Z,9.74
2024-05-09T05:17:42.236Z,9.78
2024-05-09T05:18:42.152Z,9.84
2024-05-09T05:19:42.089Z,9.90
2024-05-09T05:20:42.187Z,9.96
2024-05-09T05:21:42.011Z,10.01
2024-05-09T05:22:42.031Z,10.08
2024-05-09T05:23:42.071Z,10.15
2024-05-09T05:24:42.014Z,10.22
2024-05-09T05:25:42.208Z,10.25
2024-05-09T05:26:41.981Z,10.27
2024-05-09T05:27:41.963Z,10.32
2024-05-09T05:28:41.944Z,10.36
2024-05-09T05:29:42.108Z,10.40
2024-05-09T05:30:41.983Z,10.44
2024-05-09T05:31:42.061Z,10.48
2024-05-09T05:32:42.120Z,10.53
2024-05-09T05:33:42.499Z,10.59
2024-05-09T05:34:41.867Z,10.61
2024-05-09T05:35:42.202Z,10.67
2024-05-09T05:36:41.844Z,10.71
2024-05-09T05:37:42.437Z,10.78
2024-05-09T05:38:41.954Z,10.85
2024-05-09T05:39:41.820Z,10.89
2024-05-09T05:40:42.655Z,10.99
2024-05-09T05:41:41.862Z,11.03
2024-05-09T05:42:41.787Z,11.09
2024-05-09T05:43:41.780Z,11.15
2024-05-09T05:44:41.797Z,11.21
2024-05-09T05:45:41.748Z,11.25
2024-05-09T05:46:41.748Z,11.29
2024-05-09T05:47:42.290Z,11.35
2024-05-09T05:48:41.807Z,11.40
2024-05-09T05:49:41.734Z,11.46
2024-05-09T05:50:41.847Z,11.52
2024-05-09T05:51:41.710Z,11.60
2024-05-09T05:52:41.743Z,11.64
2024-05-09T05:53:41.711Z,11.73
2024-05-09T05:54:41.652Z,11.79
2024-05-09T05:55:41.685Z,11.86
2024-05-09T05:56:41.700Z,11.95
2024-05-09T05:57:41.637Z,12.02
2024-05-09T05:58:41.639Z,12.10
2024-05-09T05:59:41.678Z,12.19
2024-05-09T06:00:42.527Z,12.28
2024-05-09T06:01:41.612Z,12.37
2024-05-09T06:02:41.942Z,12.45
2024-05-09T06:03:41.778Z,12.56
2024-05-09T06:04:41.612Z,12.62
2024-05-09T06:05:41.608Z,12.70
2024-05-09T06:06:41.579Z,12.75
2024-05-09T06:07:41.527Z,12.83
2024-05-09T06:08:41.544Z,12.93
2024-05-09T06:09:41.504Z,13.03
2024-05-09T06:10:42.103Z,13.15
2024-05-09T06:11:41.622Z,13.26
2024-05-09T06:12:41.515Z,13.41
2024-05-09T06:13:41.473Z,13.52
2024-05-09T06:14:41.531Z,13.59
2024-05-09T06:15:41.648Z,13.62
2024-05-09T06:16:41.422Z,13.64
2024-05-09T06:17:41.658Z,13.70
2024-05-09T06:18:41.553Z,13.82
2024-05-09T06:19:41.522Z,13.95
2024-05-09T06:20:42.381Z,14.06
2024-05-09T06:21:41.439Z,14.20
2024-05-09T06:22:41.378Z,14.33
2024-05-09T06:23:41.406Z,14.47
2024-05-09T06:24:41.330Z,14.60
2024-05-09T06:25:41.341Z,14.69
2024-05-09T06:26:41.392Z,14.81
2024-05-09T06:27:41.318Z,14.91
2024-05-09T06:28:41.292Z,15.02
2024-05-09T06:29:41.301Z,15.16
2024-05-09T06:30:42.703Z,15.28
2024-05-09T06:31:41.301Z,15.44
2024-05-09T06:32:41.337Z,15.57
2024-05-09T06:33:41.554Z,15.69
2024-05-09T06:34:41.305Z,15.83
2024-05-09T06:35:41.602Z,15.94
2024-05-09T06:36:41.219Z,16.07
2024-05-09T06:37:41.208Z,16.14
2024-05-09T06:38:41.227Z,16.17
2024-05-09T06:39:41.199Z,16.15
2024-05-09T06:40:43.262Z,16.20
2024-05-09T06:41:41.242Z,16.27
2024-05-09T06:42:41.158Z,16.35
2024-05-09T06:43:41.136Z,16.43
2024-05-09T06:44:41.180Z,16.57
2024-05-09T06:45:41.185Z,16.67
2024-05-09T06:46:41.157Z,16.76
2024-05-09T06:47:41.314Z,16.85
2024-05-09T06:48:41.420Z,16.94
2024-05-09T06:49:41.155Z,16.98
2024-05-09T06:50:41.215Z,17.08
2024-05-09T06:51:41.053Z,17.21
2024-05-09T06:52:41.040Z,17.22
2024-05-09T06:53:41.078Z,17.25
2024-05-09T06:54:41.003Z,17.30
2024-05-09T06:55:41.033Z,17.36
2024-05-09T06:56:41.095Z,17.44
2024-05-09T06:57:43.075Z,17.49
2024-05-09T06:58:41.003Z,17.48
2024-05-09T06:59:41.038Z,17.49
2024-05-09T07:00:42.106Z,17.58
2024-05-09T07:01:40.989Z,17.71
2024-05-09T07:02:41.113Z,17.90
2024-05-09T07:03:41.075Z,18.07
2024-05-09T07:04:40.974Z,18.25
2024-05-09T07:05:41.005Z,18.37
2024-05-09T07:06:40.959Z,18.51
2024-05-09T07:07:40.870Z,18.60
2024-05-09T07:08:40.941Z,18.69
2024-05-09T07:09:40.850Z,18.76
2024-05-09T07:10:40.855Z,18.84
2024-05-09T07:11:40.911Z,18.95
2024-05-09T07:12:40.877Z,19.04
2024-05-09T07:13:40.805Z,19.07
2024-05-09T07:14:40.870Z,19.11
2024-05-09T07:15:40.922Z,19.21
2024-05-09T07:16:40.791Z,19.32
2024-05-09T07:17:40.941Z,19.44
2024-05-09T07:18:41.093Z,19.59
2024-05-09T07:19:40.830Z,19.71
2024-05-09T07:20:41.053Z,19.83
2024-05-09T07:21:40.723Z,19.95
2024-05-09T07:22:40.745Z,20.06
2024-05-09T07:23:41.833Z,20.18
2024-05-09T07:24:40.714Z,20.29
2024-05-09T07:25:40.934Z,20.33
2024-05-09T07:26:40.756Z,20.36
2024-05-09T07:27:40.656Z,20.38
2024-05-09T07:28:40.665Z,20.38
2024-05-09T07:29:40.828Z,20.36
2024-05-09T07:30:40.687Z,20.38
2024-05-09T07:31:40.640Z,20.41
2024-05-09T07:32:40.790Z,20.43
2024-05-09T07:33:40.631Z,20.51
2024-05-09T07:34:40.621Z,20.55
2024-05-09T07:35:40.690Z,20.69
2024-05-09T07:36:40.586Z,20.82
2024-05-09T07:37:40.559Z,20.94
2024-05-09T07:38:40.669Z,21.09
2024-05-09T07:39:40.555Z,21.22
2024-05-09T07:40:40.566Z,21.29
2024-05-09T07:41:40.562Z,21.28
2024-05-09T07:42:40.551Z,21.38
2024-05-09T07:43:40.489Z,21.58
2024-05-09T07:44:40.543Z,21.67
2024-05-09T07:45:49.942Z,21.83
2024-05-09T07:47:47.712Z,22.02
2024-05-09T07:51:31.279Z,22.15
2024-05-09T07:53:35.676Z,22.25
2024-05-09T07:53:51.098Z,22.36
2024-05-09T07:54:04.767Z,22.46
2024-05-09T07:55:04.393Z,22.52
2024-05-09T07:56:04.412Z,22.62
2024-05-09T07:57:04.453Z,22.72
2024-05-09T07:58:04.477Z,22.83
2024-05-09T07:59:04.303Z,22.91
2024-05-09T08:00:04.628Z,23.05
2024-05-09T08:01:04.464Z,23.19
2024-05-09T08:02:04.414Z,23.33
2024-05-09T08:03:04.308Z,23.50
2024-05-09T08:04:04.349Z,23.60
2024-05-09T08:05:04.352Z,23.63
2024-05-09T08:06:04.202Z,23.68
2024-05-09T08:07:04.242Z,23.72
2024-05-09T08:08:04.189Z,23.75
2024-05-09T08:09:08.125Z,23.79
2024-05-09T08:10:05.341Z,23.73
2024-05-09T08:11:04.202Z,23.76
2024-05-09T08:12:04.194Z,23.78
2024-05-09T08:13:04.262Z,23.83
2024-05-09T08:14:04.170Z,23.88
2024-05-09T08:15:04.112Z,23.94
2024-05-09T08:16:04.223Z,24.00
2024-05-09T08:17:04.178Z,24.05
2024-05-09T08:18:04.413Z,24.08
2024-05-09T08:19:04.195Z,24.13
2024-05-09T08:20:05.676Z,24.20
2024-05-09T08:21:04.049Z,24.25
2024-05-09T08:22:04.056Z,24.32
2024-05-09T08:23:04.041Z,24.43
2024-05-09T08:24:04.047Z,24.50
2024-05-09T08:25:04.021Z,24.53
2024-05-09T08:26:04.044Z,24.53
2024-05-09T08:27:03.996Z,24.57
2024-05-09T08:28:04.005Z,24.61
2024-05-09T08:29:03.973Z,24.55
2024-05-09T08:30:04.081Z,24.39
2024-05-09T08:31:06.740Z,24.35
2024-05-09T08:32:04.040Z,24.40
2024-05-09T08:33:04.073Z,24.46
2024-05-09T08:34:04.096Z,24.46
2024-05-09T08:35:03.979Z,24.53
2024-05-09T08:36:03.948Z,24.60
2024-05-09T08:37:12.860Z,24.58
2024-05-09T08:38:04.224Z,24.32
2024-05-09T08:39:03.904Z,24.05
2024-05-09T08:40:04.148Z,24.03
2024-05-09T08:41:03.835Z,23.97
2024-05-09T08:42:03.835Z,23.91
2024-05-09T08:43:03.912Z,23.75
2024-05-09T08:44:03.831Z,23.76
2024-05-09T08:45:03.812Z,23.88
2024-05-09T08:46:03.832Z,23.98
2024-05-09T08:47:03.822Z,24.10
2024-05-09T08:48:03.823Z,24.20
2024-05-09T08:49:03.921Z,24.32
2024-05-09T08:51:03.728Z,24.61
2024-05-09T08:52:03.748Z,24.81
2024-05-09T08:53:03.723Z,24.95
2024-05-09T08:54:03.719Z,25.09
2024-05-09T08:55:03.724Z,25.24
2024-05-09T08:56:03.720Z,25.28
2024-05-09T08:57:03.682Z,25.32
2024-05-09T08:58:03.785Z,25.33
2024-05-09T08:59:03.671Z,25.30
2024-05-09T09:00:06.434Z,25.25
2024-05-09T09:01:03.728Z,25.15
2024-05-09T09:02:03.807Z,25.10
2024-05-09T09:03:03.801Z,25.15
2024-05-09T09:04:03.897Z,25.20
2024-05-09T09:05:03.829Z,25.28
2024-05-09T09:06:03.588Z,25.33
2024-05-09T09:07:03.814Z,25.35
2024-05-09T09:08:03.550Z,25.33
2024-05-09T09:09:03.553Z,25.42
2024-05-09T09:10:05.590Z,25.51
2024-05-09T09:11:03.536Z,25.57
2024-05-09T09:12:03.521Z,25.73
2024-05-09T09:13:03.564Z,25.83
2024-05-09T09:14:03.533Z,25.87
2024-05-09T09:15:03.498Z,25.60
2024-05-09T09:16:03.605Z,25.21
2024-05-09T09:17:03.464Z,24.91
2024-05-09T09:18:03.613Z,24.40
2024-05-09T09:19:03.584Z,23.78
2024-05-09T09:20:03.543Z,23.48
2024-05-09T09:21:04.024Z,23.27
2024-05-09T09:22:03.476Z,23.17
2024-05-09T09:23:03.535Z,23.28
2024-05-09T09:24:03.409Z,23.40
2024-05-09T09:25:03.410Z,23.53
2024-05-09T09:26:04.052Z,23.46
2024-05-09T09:27:03.373Z,23.33
2024-05-09T09:28:03.499Z,23.27
2024-05-09T09:29:03.363Z,23.19
2024-05-09T09:30:03.652Z,23.01
2024-05-09T09:31:03.608Z,22.86
2024-05-09T09:32:03.306Z,22.91
2024-05-09T09:33:03.616Z,23.04
2024-05-09T09:34:04.097Z,23.12
2024-05-09T09:35:03.370Z,23.12
2024-05-09T09:36:03.379Z,22.98
2024-05-09T09:37:03.252Z,22.92
2024-05-09T09:38:03.392Z,22.77
2024-05-09T09:39:03.225Z,22.57
2024-05-09T09:40:03.797Z,22.54
2024-05-09T09:41:03.291Z,22.67
2024-05-09T09:42:03.219Z,22.85
2024-05-09T09:43:03.260Z,23.04
2024-05-09T09:44:03.185Z,23.10
2024-05-09T09:45:05.384Z,23.31
2024-05-09T09:46:03.227Z,23.51
2024-05-09T09:47:03.196Z,23.78
2024-05-09T09:48:03.296Z,24.20
2024-05-09T09:49:03.241Z,24.60
2024-05-09T09:50:07.014Z,24.99
2024-05-09T09:51:03.099Z,25.39
2024-05-09T09:52:03.158Z,25.72
2024-05-09T09:53:03.100Z,26.06
2024-05-09T09:54:03.077Z,26.35
2024-05-09T09:55:03.137Z,26.57
2024-05-09T09:56:03.061Z,26.66
2024-05-09T09:57:03.075Z,26.67
2024-05-09T09:58:03.092Z,26.65
2024-05-09T09:59:03.037Z,26.67
2024-05-09T10:00:05.635Z,26.72
2024-05-09T10:01:03.135Z,26.87
2024-05-09T10:02:03.184Z,27.06
2024-05-09T10:03:03.126Z,27.34
2024-05-09T10:04:03.076Z,27.62
2024-05-09T10:05:03.194Z,27.79
2024-05-09T10:06:02.966Z,27.96
2024-05-09T10:07:02.989Z,28.02
2024-05-09T10:08:02.994Z,27.90
2024-05-09T10:09:02.944Z,27.79
2024-05-09T10:10:03.358Z,27.69
2024-05-09T10:11:03.032Z,27.67
2024-05-09T10:12:03.064Z,27.77
2024-05-09T10:13:03.058Z,27.85
2024-05-09T10:14:02.869Z,27.97
2024-05-09T10:15:02.864Z,28.11
2024-05-09T10:16:02.903Z,28.17
2024-05-09T10:17:02.918Z,28.19
2024-05-09T10:18:03.140Z,28.15
2024-05-09T10:19:03.099Z,28.22
2024-05-09T10:20:04.029Z,28.36
2024-05-09T10:21:02.795Z,28.48
2024-05-09T10:22:02.835Z,28.61
2024-05-09T10:23:02.813Z,28.68
2024-05-09T10:24:02.818Z,28.74
2024-05-09T10:25:04.839Z,28.37
2024-05-09T10:26:02.863Z,27.75
2024-05-09T10:27:02.749Z,27.19
2024-05-09T10:28:02.847Z,26.89
2024-05-09T10:29:02.760Z,26.87
2024-05-09T10:30:06.728Z,26.62
2024-05-09T10:31:02.808Z,25.99
2024-05-09T10:32:02.728Z,25.67
2024-05-09T10:33:02.923Z,25.64
2024-05-09T10:34:02.990Z,25.61
2024-05-09T10:35:02.906Z,25.47
2024-05-09T10:36:02.706Z,25.38
2024-05-09T10:37:04.900Z,25.03
2024-05-09T10:38:02.669Z,24.78
2024-05-09T10:39:02.641Z,24.73
2024-05-09T10:40:04.306Z,24.77
2024-05-09T10:41:02.636Z,24.68
2024-05-09T10:42:02.613Z,24.64
2024-05-09T10:43:05.763Z,24.76
2024-05-09T10:44:02.611Z,24.90
2024-05-09T10:45:02.640Z,25.09
2024-05-09T10:46:02.653Z,25.30
2024-05-09T10:47:02.626Z,25.57
2024-05-09T10:48:03.598Z,25.83
2024-05-09T10:49:06.173Z,26.05
2024-05-09T10:50:02.634Z,26.29
2024-05-09T10:51:02.551Z,26.48
2024-05-09T10:52:02.629Z,26.63
2024-05-09T10:53:02.540Z,26.88
2024-05-09T10:54:02.542Z,27.21
2024-05-09T10:55:05.449Z,27.10
2024-05-09T10:56:02.499Z,26.82
2024-05-09T10:57:02.512Z,26.47
2024-05-09T10:58:02.558Z,26.37
2024-05-09T10:59:02.499Z,26.55
2024-05-09T11:00:02.467Z,26.85
2024-05-09T11:01:06.218Z,27.21
2024-05-09T11:02:02.680Z,27.59
2024-05-09T11:03:02.523Z,27.87
2024-05-09T11:04:02.648Z,28.17
2024-05-09T11:05:02.644Z,28.25
2024-05-09T11:06:02.495Z,28.43
2024-05-09T11:07:05.285Z,28.58
2024-05-09T11:08:02.424Z,28.71
2024-05-09T11:09:02.428Z,28.90
2024-05-09T11:10:02.532Z,29.08
2024-05-09T11:11:02.419Z,29.30
2024-05-09T11:12:02.489Z,29.55
2024-05-09T11:13:02.450Z,29.79
2024-05-09T11:14:02.430Z,29.73
2024-05-09T11:15:02.381Z,29.48
2024-05-09T11:16:02.529Z,29.31
2024-05-09T11:17:02.490Z,29.28
2024-05-09T11:18:02.548Z,29.37
2024-05-09T11:19:02.534Z,29.30
2024-05-09T11:20:03.260Z,29.31
2024-05-09T11:21:02.424Z,29.31
2024-05-09T11:22:02.416Z,29.37
2024-05-09T11:23:02.350Z,29.52
2024-05-09T11:24:02.376Z,29.76
2024-05-09T11:25:02.423Z,29.86
2024-05-09T11:26:02.325Z,29.79
2024-05-09T11:27:02.308Z,29.82
2024-05-09T11:28:02.384Z,29.90
2024-05-09T11:29:02.314Z,29.85
2024-05-09T11:30:03.092Z,29.85
2024-05-09T11:31:02.322Z,29.87
2024-05-09T11:32:02.336Z,29.97
2024-05-09T11:33:02.321Z,29.90
2024-05-09T11:34:02.278Z,29.94
2024-05-09T11:35:02.265Z,29.98
2024-05-09T11:36:02.311Z,29.97
2024-05-09T11:37:02.320Z,29.98
2024-05-09T11:38:02.278Z,30.11
2024-05-09T11:39:02.267Z,30.29
2024-05-09T11:40:03.342Z,30.46
2024-05-09T11:41:02.265Z,30.46
2024-05-09T11:42:02.270Z,30.05
2024-05-09T11:43:02.287Z,29.71
2024-05-09T11:44:02.244Z,29.52
2024-05-09T11:45:02.218Z,29.36
2024-05-09T11:46:02.316Z,29.21
2024-05-09T11:47:02.250Z,29.06
2024-05-09T11:48:02.419Z,28.92
2024-05-09T11:49:02.439Z,28.86
2024-05-09T11:50:02.707Z,28.86
2024-05-09T11:51:02.753Z,28.85
2024-05-09T11:52:02.288Z,28.85
2024-05-09T11:53:02.242Z,28.96
2024-05-09T11:54:02.241Z,29.21
2024-05-09T11:55:02.208Z,29.39
2024-05-09T11:56:03.119Z,29.57
2024-05-09T11:57:02.203Z,29.73
2024-05-09T11:58:02.198Z,29.85
2024-05-09T11:59:02.162Z,29.97
2024-05-09T12:00:02.351Z,30.16
2024-05-09T12:01:02.428Z,30.35
2024-05-09T12:02:02.294Z,30.51
2024-05-09T12:03:02.162Z,30.69
2024-05-09T12:04:02.327Z,30.86
2024-05-09T12:05:02.279Z,31.04
2024-05-09T12:06:02.264Z,31.12
2024-05-09T12:07:02.124Z,30.95
2024-05-09T12:08:02.353Z,30.88
2024-05-09T12:09:02.114Z,30.79
2024-05-09T12:10:02.131Z,30.67
2024-05-09T12:11:02.250Z,30.64
2024-05-09T12:12:02.117Z,30.61
2024-05-09T12:13:02.502Z,30.58
2024-05-09T12:14:02.070Z,30.51
2024-05-09T12:15:02.962Z,30.37
2024-05-09T12:16:02.223Z,30.20
2024-05-09T12:17:02.078Z,29.89
2024-05-09T12:18:03.905Z,29.71
2024-05-09T12:19:02.262Z,29.70
2024-05-09T12:20:02.076Z,29.63
2024-05-09T12:21:02.038Z,29.49
2024-05-09T12:22:02.135Z,29.43
2024-05-09T12:23:02.014Z,29.28
2024-05-09T12:24:02.006Z,29.16
2024-05-09T12:25:02.154Z,29.04
2024-05-09T12:26:02.014Z,29.12
2024-05-09T12:27:02.025Z,29.04
2024-05-09T12:28:02.106Z,28.73
2024-05-09T12:29:02.066Z,28.59
2024-05-09T12:30:02.028Z,28.68
2024-05-09T12:31:02.146Z,28.76
2024-05-09T12:32:02.082Z,28.90
2024-05-09T12:33:02.099Z,29.09
2024-05-09T12:34:02.106Z,29.27
2024-05-09T12:35:01.970Z,29.39
2024-05-09T12:36:01.972Z,29.43
2024-05-09T12:37:02.000Z,29.60
2024-05-09T12:38:01.935Z,29.64
2024-05-09T12:39:01.953Z,29.55
2024-05-09T12:40:02.830Z,29.36
2024-05-09T12:41:02.023Z,29.21
2024-05-09T12:42:01.928Z,29.12
2024-05-09T12:43:02.003Z,29.04
2024-05-09T12:44:01.932Z,29.06
2024-05-09T12:45:01.917Z,29.11
2024-05-09T12:46:02.090Z,29.21
2024-05-09T12:47:01.900Z,29.14
2024-05-09T12:48:02.061Z,28.90
2024-05-09T12:49:02.071Z,28.52
2024-05-09T12:50:01.950Z,28.27
2024-05-09T12:51:01.898Z,28.19
2024-05-09T12:52:01.967Z,28.30
2024-05-09T12:53:02.747Z,28.41
2024-05-09T12:54:01.881Z,28.58
2024-05-09T12:55:01.953Z,28.71
2024-05-09T12:56:03.612Z,28.81
2024-05-09T12:57:01.844Z,28.86
2024-05-09T12:58:01.914Z,28.95
2024-05-09T12:59:01.831Z,29.05
2024-05-09T13:00:02.908Z,29.12
2024-05-09T13:01:02.041Z,29.23
2024-05-09T13:02:01.864Z,29.31
2024-05-09T13:03:02.057Z,29.39
2024-05-09T13:04:02.143Z,29.36
2024-05-09T13:05:02.013Z,29.37
2024-05-09T13:06:01.765Z,29.36
2024-05-09T13:07:03.665Z,29.33
2024-05-09T13:08:01.753Z,29.31