createdAt,value
2019-05-29T00:00:03.385Z,930.77
2019-05-29T00:01:03.358Z,930.79
2019-05-29T00:02:03.289Z,930.76
2019-05-29T00:03:03.240Z,930.79
2019-05-29T00:04:03.196Z,930.84
2019-05-29T00:05:03.161Z,930.87
2019-05-29T00:06:03.108Z,930.90
2019-05-29T00:07:03.062Z,930.88
2019-05-29T00:08:03.011Z,930.91
2019-05-29T00:09:02.953Z,930.87
2019-05-29T00:10:02.918Z,930.87
2019-05-29T00:11:02.909Z,930.86
2019-05-29T00:12:02.832Z,930.84
2019-05-29T00:13:02.789Z,930.88
2019-05-29T00:14:17.898Z,930.92
2019-05-29T00:15:02.675Z,930.92
2019-05-29T00:16:02.643Z,930.92
2019-05-29T00:17:02.628Z,930.95
2019-05-29T00:18:02.572Z,931.03
2019-05-29T00:19:02.501Z,931.08
2019-05-29T00:20:02.452Z,931.10
2019-05-29T00:21:02.446Z,931.21
2019-05-29T00:22:02.365Z,931.20
2019-05-29T00:23:02.312Z,931.23
2019-05-29T00:24:02.279Z,931.25
2019-05-29T00:25:02.224Z,931.33
2019-05-29T00:26:02.176Z,931.32
2019-05-29T00:27:02.139Z,931.31
2019-05-29T00:28:02.109Z,931.33
2019-05-29T00:29:02.058Z,931.42
2019-05-29T00:30:02.001Z,931.48
2019-05-29T00:31:01.933Z,931.55
2019-05-29T00:32:01.910Z,931.57
2019-05-29T00:33:01.872Z,931.56
2019-05-29T00:34:01.813Z,931.65
2019-05-29T00:35:01.767Z,931.68
2019-05-29T00:36:01.733Z,931.77
2019-05-29T00:37:01.674Z,931.77
2019-05-29T00:38:01.639Z,931.82
2019-05-29T00:39:01.572Z,931.80
2019-05-29T00:40:01.546Z,931.86
2019-05-29T00:41:01.501Z,931.90
2019-05-29T00:42:01.441Z,931.96
2019-05-29T00:43:01.386Z,931.99
2019-05-29T00:44:01.348Z,932.04
2019-05-29T00:45:01.282Z,932.07
2019-05-29T00:46:01.256Z,932.09
2019-05-29T00:47:01.188Z,932.12
2019-05-29T00:48:01.144Z,932.09
2019-05-29T00:49:01.126Z,932.11
2019-05-29T00:50:01.080Z,932.10
2019-05-29T00:51:01.041Z,932.15
2019-05-29T00:52:00.965Z,932.14
2019-05-29T00:53:00.918Z,932.10
2019-05-29T00:54:00.863Z,932.15
2019-05-29T00:55:00.815Z,932.14
2019-05-29T00:56:00.799Z,932.20
2019-05-29T00:57:00.732Z,932.22
2019-05-29T00:58:00.685Z,932.27
2019-05-29T00:59:00.652Z,932.29
2019-05-29T01:00:00.580Z,932.37
2019-05-29T01:01:00.533Z,932.37
2019-05-29T01:02:00.509Z,932.36
2019-05-29T01:03:00.451Z,932.36
2019-05-29T01:04:00.392Z,932.38
2019-05-29T01:05:00.378Z,932.45
2019-05-29T01:06:00.310Z,932.52
2019-05-29T01:07:00.273Z,932.53
2019-05-29T01:08:00.238Z,932.54
2019-05-29T01:09:00.171Z,932.60
2019-05-29T01:10:00.126Z,932.60
2019-05-29T01:11:00.097Z,932.64
2019-05-29T01:12:00.018Z,932.70
2019-05-29T01:12:59.992Z,932.68
2019-05-29T01:13:59.924Z,932.72
2019-05-29T01:14:59.877Z,932.78
2019-05-29T01:15:59.852Z,932.94
2019-05-29T01:16:59.804Z,932.92
2019-05-29T01:17:59.770Z,933.04
2019-05-29T01:18:59.701Z,933.06
2019-05-29T01:19:59.654Z,933.07
2019-05-29T01:20:59.628Z,933.04
2019-05-29T01:21:59.571Z,932.97
2019-05-29T01:22:59.514Z,932.93
2019-05-29T01:23:59.488Z,932.85
2019-05-29T01:24:59.423Z,932.85
2019-05-29T01:25:59.394Z,932.86
2019-05-29T01:26:59.335Z,932.87
2019-05-29T01:27:59.282Z,932.86
2019-05-29T01:28:59.233Z,932.85
2019-05-29T01:29:59.205Z,932.72
2019-05-29T01:30:59.147Z,932.68
2019-05-29T01:31:59.079Z,932.61
2019-05-29T01:32:59.044Z,932.54
2019-05-29T01:33:58.986Z,932.55
2019-05-29T01:34:58.949Z,932.57
2019-05-29T01:35:58.923Z,932.57
2019-05-29T01:36:58.876Z,932.55
2019-05-29T01:37:58.797Z,932.55
2019-05-29T01:38:58.764Z,932.48
2019-05-29T01:39:58.735Z,932.37
2019-05-29T01:40:58.667Z,932.26
2019-05-29T01:41:58.633Z,932.27
2019-05-29T01:42:58.560Z,932.20
2019-05-29T01:43:58.547Z,932.25
2019-05-29T01:45:07.890Z,932.19
2019-05-29T01:45:58.431Z,932.14
2019-05-29T01:46:58.406Z,932.12
2019-05-29T01:47:58.326Z,932.12
2019-05-29T01:48:58.299Z,932.08
2019-05-29T01:49:58.244Z,932.06
2019-05-29T01:50:58.216Z,932.08
2019-05-29T01:51:58.148Z,932.05
2019-05-29T01:52:58.102Z,932.01
2019-05-29T01:53:58.077Z,932.03
2019-05-29T01:54:58.013Z,932.00
2019-05-29T01:55:57.968Z,931.93
2019-05-29T01:56:57.900Z,931.88
2019-05-29T01:57:57.886Z,931.87
2019-05-29T01:58:57.818Z,931.90
2019-05-29T01:59:57.791Z,931.77
2019-05-29T02:00:57.718Z,931.77
2019-05-29T02:01:57.697Z,931.76
2019-05-29T02:02:57.642Z,931.78
2019-05-29T02:03:57.583Z,931.84
2019-05-29T02:04:57.523Z,931.78
2019-05-29T02:05:57.508Z,931.81
2019-05-29T02:06:57.443Z,931.78
2019-05-29T02:07:57.393Z,931.79
2019-05-29T02:08:57.355Z,931.86
2019-05-29T02:09:57.287Z,931.84
2019-05-29T02:10:57.272Z,931.84
2019-05-29T02:11:57.204Z,931.89
2019-05-29T02:12:57.157Z,931.84
2019-05-29T02:13:57.131Z,931.84
2019-05-29T02:14:57.063Z,931.85
2019-05-29T02:15:57.024Z,931.88
2019-05-29T02:16:56.992Z,931.82
2019-05-29T02:17:56.933Z,931.86
2019-05-29T02:18:56.896Z,931.84
2019-05-29T02:19:56.815Z,931.85
2019-05-29T02:20:56.800Z,931.89
2019-05-29T02:21:56.742Z,931.87
2019-05-29T02:22:56.673Z,931.84
2019-05-29T02:23:56.638Z,931.80
2019-05-29T02:24:56.582Z,931.74
2019-05-29T02:25:56.533Z,931.76
2019-05-29T02:26:56.486Z,931.82
2019-05-29T02:27:56.458Z,931.86
2019-05-29T02:28:56.403Z,931.84
2019-05-29T02:29:56.355Z,931.81
2019-05-29T02:30:56.411Z,931.84
2019-05-29T02:31:56.264Z,931.81
2019-05-29T02:32:56.215Z,931.75
2019-05-29T02:33:56.178Z,931.72
2019-05-29T02:34:56.129Z,931.66
2019-05-29T02:35:56.063Z,931.63
2019-05-29T02:36:56.024Z,931.66
2019-05-29T02:37:56.012Z,931.63
2019-05-29T02:38:55.956Z,931.63
2019-05-29T02:39:55.886Z,931.65
2019-05-29T02:40:55.841Z,931.64
2019-05-29T02:41:55.791Z,931.65
2019-05-29T02:42:55.744Z,931.61
2019-05-29T02:43:55.709Z,931.62
2019-05-29T02:44:55.643Z,931.65
2019-05-29T02:45:55.604Z,931.69
2019-05-29T02:46:55.546Z,931.70
2019-05-29T02:47:55.527Z,931.77
2019-05-29T02:48:55.484Z,931.82
2019-05-29T02:49:55.404Z,931.88
2019-05-29T02:50:55.381Z,931.92
2019-05-29T02:51:55.338Z,931.95
2019-05-29T02:52:55.276Z,931.95
2019-05-29T02:53:55.249Z,931.96
2019-05-29T02:54:55.170Z,931.93
2019-05-29T02:55:55.149Z,932.03
2019-05-29T02:56:55.110Z,932.00
2019-05-29T02:57:55.063Z,932.04
2019-05-29T02:58:54.996Z,932.06
2019-05-29T02:59:54.947Z,932.08
2019-05-29T03:00:54.900Z,932.09
2019-05-29T03:01:54.864Z,932.20
2019-05-29T03:02:54.811Z,932.25
2019-05-29T03:03:54.783Z,932.42
2019-05-29T03:04:54.701Z,932.58
2019-05-29T03:05:54.681Z,932.63
2019-05-29T03:06:54.621Z,932.70
2019-05-29T03:07:54.583Z,932.70
2019-05-29T03:08:54.515Z,932.70
2019-05-29T03:09:54.490Z,932.79
2019-05-29T03:10:54.422Z,932.83
2019-05-29T03:11:54.374Z,932.82
2019-05-29T03:12:54.340Z,932.83
2019-05-29T03:13:54.315Z,932.87
2019-05-29T03:14:54.246Z,932.85
2019-05-29T03:16:09.425Z,932.84
2019-05-29T03:16:54.173Z,932.90
2019-05-29T03:17:54.095Z,932.97
2019-05-29T03:18:54.080Z,933.11
2019-05-29T03:19:54.033Z,933.06
2019-05-29T03:20:53.979Z,932.98
2019-05-29T03:21:53.919Z,932.83
2019-05-29T03:22:53.872Z,932.85
2019-05-29T03:23:53.846Z,932.79
2019-05-29T03:24:53.767Z,932.73
2019-05-29T03:25:53.734Z,932.69
2019-05-29T03:26:53.694Z,932.67
2019-05-29T03:27:53.625Z,932.66
2019-05-29T03:28:53.583Z,932.61
2019-05-29T03:29:53.560Z,932.62
2019-05-29T03:30:53.485Z,932.63
2019-05-29T03:31:53.438Z,932.49
2019-05-29T03:32:53.408Z,932.42
2019-05-29T03:33:53.365Z,932.40
2019-05-29T03:34:53.322Z,932.36
2019-05-29T03:35:53.270Z,932.45
2019-05-29T03:36:53.222Z,932.50
2019-05-29T03:37:53.187Z,932.56
2019-05-29T03:38:53.144Z,932.60
2019-05-29T03:39:53.082Z,932.63
2019-05-29T03:40:53.047Z,932.62
2019-05-29T03:41:52.999Z,932.72
2019-05-29T03:42:52.955Z,932.73
2019-05-29T03:43:52.894Z,932.72
2019-05-29T03:44:52.858Z,932.50
2019-05-29T03:45:52.795Z,932.29
2019-05-29T03:46:52.751Z,932.25
2019-05-29T03:47:52.716Z,932.41
2019-05-29T03:48:52.637Z,932.41
2019-05-29T03:49:52.621Z,932.34
2019-05-29T03:50:52.564Z,932.28
2019-05-29T03:51:52.507Z,932.23
2019-05-29T03:52:52.479Z,932.15
2019-05-29T03:53:52.420Z,932.14
2019-05-29T03:54:52.364Z,932.10
2019-05-29T03:55:52.338Z,932.04
2019-05-29T03:56:52.261Z,931.95
2019-05-29T03:57:52.223Z,931.86
2019-05-29T03:58:52.184Z,931.78
2019-05-29T03:59:52.149Z,931.63
2019-05-29T04:00:52.108Z,931.57
2019-05-29T04:01:52.042Z,931.52
2019-05-29T04:02:52.000Z,931.50
2019-05-29T04:03:51.931Z,931.46
2019-05-29T04:04:51.904Z,931.37
2019-05-29T04:05:51.845Z,931.27
2019-05-29T04:06:51.818Z,931.28
2019-05-29T04:07:51.779Z,931.36
2019-05-29T04:08:51.726Z,931.36
2019-05-29T04:09:51.676Z,931.39
2019-05-29T04:10:51.618Z,931.39
2019-05-29T04:11:51.580Z,931.47
2019-05-29T04:12:51.504Z,931.59
2019-05-29T04:13:51.475Z,931.54
2019-05-29T04:14:51.428Z,931.44
2019-05-29T04:15:51.389Z,931.28
2019-05-29T04:16:59.795Z,931.15
2019-05-29T04:17:51.284Z,931.05
2019-05-29T04:18:51.250Z,930.96
2019-05-29T04:19:51.170Z,930.87
2019-05-29T04:20:51.131Z,930.79
2019-05-29T04:21:51.104Z,930.83
2019-05-29T04:22:51.039Z,930.95
2019-05-29T04:23:51.015Z,931.05
2019-05-29T04:24:50.951Z,931.07
2019-05-29T04:25:50.915Z,931.17
2019-05-29T04:26:50.857Z,931.24
2019-05-29T04:27:50.799Z,931.35
2019-05-29T04:28:50.760Z,931.40
2019-05-29T04:29:50.725Z,931.39
2019-05-29T04:30:50.686Z,931.35
2019-05-29T04:31:50.618Z,931.30
2019-05-29T04:32:50.582Z,931.27
2019-05-29T04:33:50.525Z,931.21
2019-05-29T04:34:50.454Z,931.19
2019-05-29T04:35:50.439Z,931.10
2019-05-29T04:36:50.374Z,931.20
2019-05-29T04:37:50.344Z,931.17
2019-05-29T04:38:50.296Z,931.10
2019-05-29T04:39:50.238Z,931.06
2019-05-29T04:40:50.169Z,931.01
2019-05-29T04:41:50.133Z,930.94
2019-05-29T04:42:50.104Z,930.88
2019-05-29T04:43:50.028Z,930.81
2019-05-29T04:44:50.014Z,930.85
2019-05-29T04:45:49.945Z,930.91
2019-05-29T04:47:07.051Z,930.92
2019-05-29T04:47:49.870Z,930.87
2019-05-29T04:48:49.790Z,930.89
2019-05-29T04:49:49.776Z,930.86
2019-05-29T04:50:49.710Z,930.81
2019-05-29T04:51:49.680Z,930.87
2019-05-29T04:52:49.620Z,930.93
2019-05-29T04:53:49.565Z,930.95
2019-05-29T04:54:49.509Z,930.97
2019-05-29T04:55:49.478Z,930.97
2019-05-29T04:56:49.410Z,930.96
2019-05-29T04:57:50.957Z,930.95
2019-05-29T04:58:49.327Z,930.97
2019-05-29T04:59:49.300Z,930.90
2019-05-29T05:00:58.649Z,930.88
2019-05-29T05:01:49.194Z,930.96
2019-05-29T05:02:49.147Z,930.94
2019-05-29T05:03:49.099Z,930.81
2019-05-29T05:04:49.043Z,930.74
2019-05-29T05:05:49.029Z,930.67
2019-05-29T05:06:48.937Z,930.67
2019-05-29T05:07:48.922Z,930.62
2019-05-29T05:08:48.847Z,930.55
2019-05-29T05:09:48.807Z,930.53
2019-05-29T05:10:48.748Z,930.58
2019-05-29T05:11:48.733Z,930.50
2019-05-29T05:12:48.664Z,930.52
2019-05-29T05:13:48.622Z,930.55
2019-05-29T05:14:48.581Z,930.58
2019-05-29T05:15:48.534Z,930.59
2019-05-29T05:16:48.485Z,930.53
2019-05-29T05:17:48.429Z,930.50
2019-05-29T05:18:48.402Z,930.46
2019-05-29T05:19:48.322Z,930.48
2019-05-29T05:20:48.296Z,930.47
2019-05-29T05:21:48.260Z,930.40
2019-05-29T05:22:48.181Z,930.42
2019-05-29T05:23:48.155Z,930.39
2019-05-29T05:24:48.119Z,930.40
2019-05-29T05:25:48.061Z,930.34
2019-05-29T05:26:48.024Z,930.25
2019-05-29T05:27:47.945Z,930.36
2019-05-29T05:28:47.963Z,930.45
2019-05-29T05:29:47.883Z,930.55
2019-05-29T05:30:47.824Z,930.64
2019-05-29T05:31:47.779Z,930.68
2019-05-29T05:32:47.743Z,930.70
2019-05-29T05:33:47.694Z,930.58
2019-05-29T05:34:47.617Z,930.49
2019-05-29T05:35:47.568Z,930.43
2019-05-29T05:36:47.546Z,930.31
2019-05-29T05:37:47.506Z,930.32
2019-05-29T05:38:47.446Z,930.28
2019-05-29T05:39:47.379Z,930.36
2019-05-29T05:40:47.355Z,930.37
2019-05-29T05:41:47.295Z,930.40
2019-05-29T05:42:47.269Z,930.36
2019-05-29T05:43:47.201Z,930.44
2019-05-29T05:44:47.164Z,930.48
2019-05-29T05:45:47.122Z,930.56
2019-05-29T05:46:47.082Z,930.63
2019-05-29T05:47:56.879Z,930.68
2019-05-29T05:48:46.974Z,930.72
2019-05-29T05:49:46.906Z,930.68
2019-05-29T05:50:46.890Z,930.75
2019-05-29T05:51:46.812Z,930.74
2019-05-29T05:52:46.797Z,930.76
2019-05-29T05:53:46.752Z,930.78
2019-05-29T05:54:46.691Z,930.79
2019-05-29T05:55:46.635Z,930.79
2019-05-29T05:56:46.597Z,930.83
2019-05-29T05:57:46.550Z,930.80
2019-05-29T05:58:46.504Z,930.83
2019-05-29T05:59:46.455Z,930.87
2019-05-29T06:00:46.388Z,930.87
2019-05-29T06:01:46.373Z,930.87
2019-05-29T06:02:46.323Z,930.95
2019-05-29T06:03:46.262Z,930.95
2019-05-29T06:04:46.199Z,930.98
2019-05-29T06:05:46.152Z,931.02
2019-05-29T06:06:46.116Z,931.04
2019-05-29T06:07:46.090Z,931.10
2019-05-29T06:08:46.010Z,931.15
2019-05-29T06:09:45.996Z,931.13
2019-05-29T06:10:45.949Z,931.14
2019-05-29T06:11:45.894Z,931.19
2019-05-29T06:12:45.854Z,931.24
2019-05-29T06:13:45.787Z,931.30
2019-05-29T06:14:45.728Z,931.35
2019-05-29T06:15:45.713Z,931.41
2019-05-29T06:16:45.634Z,931.46
2019-05-29T06:18:04.537Z,931.42
2019-05-29T06:18:45.571Z,931.48
2019-05-29T06:19:45.525Z,931.45
2019-05-29T06:20:45.478Z,931.49
2019-05-29T06:21:45.430Z,931.45
2019-05-29T06:22:45.367Z,931.52
2019-05-29T06:23:45.336Z,931.56
2019-05-29T06:24:45.305Z,931.61
2019-05-29T06:25:45.230Z,931.64
2019-05-29T06:26:45.162Z,931.63
2019-05-29T06:27:45.147Z,931.65
2019-05-29T06:28:45.086Z,931.70
2019-05-29T06:29:45.042Z,931.69
2019-05-29T06:30:45.204Z,931.69
2019-05-29T06:31:44.927Z,931.71
2019-05-29T06:32:44.912Z,931.70
2019-05-29T06:33:44.876Z,931.73
2019-05-29T06:34:44.796Z,931.71
2019-05-29T06:35:44.741Z,931.72
2019-05-29T06:36:48.040Z,931.75
2019-05-29T06:37:44.656Z,931.70
2019-05-29T06:38:44.679Z,931.71
2019-05-29T06:39:44.581Z,931.67
2019-05-29T06:40:44.513Z,931.71
2019-05-29T06:41:44.488Z,931.70
2019-05-29T06:42:44.428Z,931.76
2019-05-29T06:43:44.731Z,931.73
2019-05-29T06:44:47.680Z,931.71
2019-05-29T06:45:44.276Z,931.68
2019-05-29T06:46:45.282Z,931.63
2019-05-29T06:47:44.631Z,931.63
2019-05-29T06:48:56.326Z,931.65
2019-05-29T06:49:44.418Z,931.67
2019-05-29T06:50:44.028Z,931.67
2019-05-29T06:51:44.018Z,931.66
2019-05-29T06:52:43.968Z,931.67
2019-05-29T06:53:44.164Z,931.70
2019-05-29T06:54:44.191Z,931.84
2019-05-29T06:55:44.068Z,931.88
2019-05-29T06:56:43.850Z,931.89
2019-05-29T06:57:44.492Z,931.95
2019-05-29T06:58:44.380Z,931.91
2019-05-29T06:59:44.714Z,931.88
2019-05-29T07:00:44.737Z,931.88
2019-05-29T07:01:43.615Z,931.85
2019-05-29T07:02:44.755Z,931.80
2019-05-29T07:03:43.953Z,931.82
2019-05-29T07:04:44.401Z,931.72
2019-05-29T07:05:46.461Z,931.70
2019-05-29T07:06:43.302Z,931.92
2019-05-29T07:07:44.407Z,931.86
2019-05-29T07:08:46.491Z,931.79
2019-05-29T07:09:43.150Z,931.93
2019-05-29T07:10:44.473Z,931.97
2019-05-29T07:11:43.512Z,932.00
2019-05-29T07:12:44.354Z,932.01
2019-05-29T07:13:45.912Z,931.99
2019-05-29T07:14:42.912Z,931.99
2019-05-29T07:15:43.086Z,932.06
2019-05-29T07:16:49.924Z,932.06
2019-05-29T07:17:42.762Z,932.07
2019-05-29T07:19:20.627Z,931.99
2019-05-29T07:19:56.665Z,931.95
2019-05-29T07:20:42.748Z,931.85
2019-05-29T07:21:42.869Z,931.89
2019-05-29T07:22:43.004Z,931.87
2019-05-29T07:23:45.181Z,931.77
2019-05-29T07:24:43.495Z,931.63
2019-05-29T07:25:42.992Z,931.54
2019-05-29T07:26:43.412Z,931.52
2019-05-29T07:27:42.903Z,931.43
2019-05-29T07:29:05.698Z,931.47
2019-05-29T07:29:43.463Z,931.49
2019-05-29T07:30:44.073Z,931.50
2019-05-29T07:31:42.979Z,931.52
2019-05-29T07:32:43.250Z,931.63
2019-05-29T07:33:43.173Z,931.68
2019-05-29T07:35:01.463Z,931.64
2019-05-29T07:35:41.928Z,931.55
2019-05-29T07:36:42.070Z,931.48
2019-05-29T07:37:41.799Z,931.53
2019-05-29T07:38:46.005Z,931.54
2019-05-29T07:39:41.704Z,931.54
2019-05-29T07:40:42.622Z,931.58
2019-05-29T07:41:41.729Z,931.62
2019-05-29T07:42:47.248Z,931.70
2019-05-29T07:43:41.838Z,931.72
2019-05-29T07:44:42.174Z,931.67
2019-05-29T07:45:42.202Z,931.67
2019-05-29T07:46:42.281Z,931.65
2019-05-29T07:47:42.700Z,931.64
2019-05-29T07:48:42.615Z,931.56
2019-05-29T07:49:44.702Z,931.49
2019-05-29T07:50:42.130Z,931.40
2019-05-29T07:51:43.158Z,931.28
2019-05-29T07:52:43.018Z,931.31
2019-05-29T07:53:42.210Z,931.25
2019-05-29T07:54:41.774Z,931.23
2019-05-29T07:55:40.957Z,931.25
2019-05-29T07:56:40.919Z,931.21
2019-05-29T07:57:41.015Z,931.14
2019-05-29T07:58:43.361Z,931.10
2019-05-29T07:59:40.777Z,931.03
2019-05-29T08:01:03.800Z,931.05
2019-05-29T08:01:40.809Z,931.04
2019-05-29T08:02:41.360Z,931.08
2019-05-29T08:03:41.199Z,931.06
2019-05-29T08:04:40.978Z,931.01
2019-05-29T08:05:41.488Z,930.99
2019-05-29T08:06:47.804Z,930.95
2019-05-29T08:07:41.381Z,930.86
2019-05-29T08:08:41.202Z,930.81
2019-05-29T08:09:41.369Z,930.76
2019-05-29T08:10:41.672Z,930.76
2019-05-29T08:11:41.473Z,930.72
2019-05-29T08:12:45.641Z,930.73
2019-05-29T08:13:40.123Z,930.73
2019-05-29T08:14:40.064Z,930.70
2019-05-29T08:15:54.984Z,930.64
2019-05-29T08:16:39.980Z,930.66
2019-05-29T08:17:40.044Z,930.63
2019-05-29T08:18:41.362Z,930.69
2019-05-29T08:19:56.955Z,930.76
2019-05-29T08:20:39.872Z,930.84
2019-05-29T08:21:40.953Z,930.92
2019-05-29T08:22:40.197Z,930.88
2019-05-29T08:23:40.289Z,930.84
2019-05-29T08:24:40.624Z,930.88
2019-05-29T08:25:39.553Z,930.87
2019-05-29T08:26:40.758Z,930.94
2019-05-29T08:27:40.566Z,930.97
2019-05-29T08:28:40.462Z,930.98
2019-05-29T08:29:40.523Z,930.96
2019-05-29T08:30:41.035Z,930.97
2019-05-29T08:31:40.574Z,930.86
2019-05-29T08:32:39.222Z,930.85
2019-05-29T08:33:39.152Z,930.86
2019-05-29T08:34:39.095Z,930.85
2019-05-29T08:35:39.067Z,930.81
2019-05-29T08:36:39.019Z,930.90
2019-05-29T08:37:38.972Z,930.95
2019-05-29T08:38:38.906Z,930.97
2019-05-29T08:39:38.856Z,931.04
2019-05-29T08:40:38.831Z,931.08
2019-05-29T08:41:38.770Z,931.14
2019-05-29T08:42:38.749Z,931.16
2019-05-29T08:43:38.678Z,931.16
2019-05-29T08:44:38.619Z,931.21
2019-05-29T08:45:38.574Z,931.17
2019-05-29T08:46:38.558Z,931.25
2019-05-29T08:47:38.499Z,931.29
2019-05-29T08:48:38.465Z,931.29
2019-05-29T08:49:38.415Z,931.32
2019-05-29T08:50:38.382Z,931.30
2019-05-29T08:51:38.300Z,931.30
2019-05-29T08:52:38.241Z,931.33
2019-05-29T08:53:38.193Z,931.29
2019-05-29T08:54:38.178Z,931.26
2019-05-29T08:55:38.116Z,931.31
2019-05-29T08:56:38.084Z,931.30
2019-05-29T08:57:38.044Z,931.27
2019-05-29T08:58:38.418Z,931.25
2019-05-29T08:59:37.941Z,931.28
2019-05-29T09:00:37.888Z,931.27
2019-05-29T09:01:37.838Z,931.32
2019-05-29T09:02:37.787Z,931.34
2019-05-29T09:03:37.731Z,931.38
2019-05-29T09:04:37.675Z,931.35
2019-05-29T09:05:37.635Z,931.39
2019-05-29T09:06:37.597Z,931.37
2019-05-29T09:07:37.532Z,931.46
2019-05-29T09:08:37.490Z,931.55
2019-05-29T09:09:37.436Z,931.59
2019-05-29T09:10:37.403Z,931.66
2019-05-29T09:11:37.360Z,931.71
2019-05-29T09:12:37.292Z,931.67
2019-05-29T09:13:37.244Z,931.69
2019-05-29T09:14:37.259Z,931.75
2019-05-29T09:15:37.132Z,931.76
2019-05-29T09:16:37.102Z,931.80
2019-05-29T09:17:37.174Z,931.81
2019-05-29T09:18:37.030Z,931.80
2019-05-29T09:19:36.971Z,931.83
2019-05-29T09:21:00.042Z,931.85
2019-05-29T09:21:36.885Z,931.82
2019-05-29T09:22:36.818Z,931.85
2019-05-29T09:23:36.835Z,931.93
2019-05-29T09:24:36.736Z,931.97
2019-05-29T09:25:36.697Z,932.02
2019-05-29T09:26:36.628Z,932.03
2019-05-29T09:27:36.603Z,932.08
2019-05-29T09:28:36.566Z,932.11
2019-05-29T09:29:36.506Z,932.15
2019-05-29T09:30:36.451Z,932.16
2019-05-29T09:31:36.403Z,932.15
2019-05-29T09:32:49.486Z,932.15
2019-05-29T09:33:36.328Z,932.15
2019-05-29T09:34:36.285Z,932.15
2019-05-29T09:35:36.202Z,932.22
2019-05-29T09:36:36.177Z,932.21
2019-05-29T09:37:36.109Z,932.26
2019-05-29T09:38:36.059Z,932.23
2019-05-29T09:39:36.033Z,932.36
2019-05-29T09:40:36.010Z,932.35
2019-05-29T09:41:35.929Z,932.39
2019-05-29T09:42:35.870Z,932.40
2019-05-29T09:43:35.823Z,932.45
2019-05-29T09:44:39.479Z,932.43
2019-05-29T09:45:35.741Z,932.42
2019-05-29T09:46:35.705Z,932.43
2019-05-29T09:47:35.690Z,932.45
2019-05-29T09:48:48.748Z,932.42
2019-05-29T09:49:35.563Z,932.44
2019-05-29T09:50:49.597Z,932.43
2019-05-29T09:51:35.478Z,932.42
2019-05-29T09:52:35.421Z,932.43
2019-05-29T09:53:35.352Z,932.51
2019-05-29T09:54:35.438Z,932.52
2019-05-29T09:55:35.278Z,932.53
2019-05-29T09:56:35.212Z,932.52
2019-05-29T09:57:35.162Z,932.51
2019-05-29T09:58:35.147Z,932.51
2019-05-29T09:59:35.089Z,932.45
2019-05-29T10:00:35.043Z,932.39
2019-05-29T10:01:34.981Z,932.44
2019-05-29T10:02:34.954Z,932.40
2019-05-29T10:03:34.900Z,932.43
2019-05-29T10:04:34.867Z,932.44
2019-05-29T10:05:34.783Z,932.41
2019-05-29T10:06:34.760Z,932.45
2019-05-29T10:07:34.701Z,932.45
2019-05-29T10:08:34.655Z,932.47
2019-05-29T10:09:34.612Z,932.43
2019-05-29T10:10:34.569Z,932.48
2019-05-29T10:11:34.509Z,932.53
2019-05-29T10:12:34.468Z,932.48
2019-05-29T10:13:34.409Z,932.36
2019-05-29T10:14:34.360Z,932.33
2019-05-29T10:15:34.324Z,932.28
2019-05-29T10:16:34.267Z,932.30
2019-05-29T10:17:34.249Z,932.32
2019-05-29T10:18:34.185Z,932.28
2019-05-29T10:19:34.134Z,932.25
2019-05-29T10:20:34.098Z,932.24
2019-05-29T10:21:40.453Z,932.24
2019-05-29T10:22:34.015Z,932.21
2019-05-29T10:23:33.956Z,932.16
2019-05-29T10:24:33.897Z,932.16
2019-05-29T10:25:33.858Z,932.13
2019-05-29T10:26:33.814Z,932.19
2019-05-29T10:27:33.775Z,932.21
2019-05-29T10:28:50.352Z,932.45
2019-05-29T10:29:33.680Z,932.43
2019-05-29T10:30:33.613Z,932.36
2019-05-29T10:31:33.566Z,932.33
2019-05-29T10:32:33.507Z,932.41
2019-05-29T10:33:33.481Z,932.46
2019-05-29T10:34:33.425Z,932.40
2019-05-29T10:35:33.380Z,932.50
2019-05-29T10:36:33.355Z,932.52
2019-05-29T10:37:33.295Z,932.47
2019-05-29T10:38:33.253Z,932.46
2019-05-29T10:39:33.192Z,932.38
2019-05-29T10:40:33.144Z,932.37
2019-05-29T10:41:33.124Z,932.37
2019-05-29T10:42:33.038Z,932.36
2019-05-29T10:43:34.490Z,932.41
2019-05-29T10:44:32.979Z,932.36
2019-05-29T10:45:32.921Z,932.39
2019-05-29T10:46:32.853Z,932.37
2019-05-29T10:47:32.842Z,932.19
2019-05-29T10:48:32.829Z,932.14
2019-05-29T10:49:32.767Z,932.12
2019-05-29T10:50:32.699Z,932.18
2019-05-29T10:51:32.660Z,932.11
2019-05-29T10:52:32.608Z,932.09
2019-05-29T10:53:32.529Z,932.09
2019-05-29T10:54:32.510Z,932.10
2019-05-29T10:55:32.448Z,932.03
2019-05-29T10:56:32.410Z,932.06
2019-05-29T10:57:32.365Z,932.10
2019-05-29T10:58:48.053Z,932.12
2019-05-29T10:59:32.270Z,932.16
2019-05-29T11:00:32.235Z,932.23
2019-05-29T11:01:32.182Z,932.41
2019-05-29T11:02:32.204Z,932.43
2019-05-29T11:03:32.062Z,932.50
2019-05-29T11:04:32.110Z,932.59
2019-05-29T11:05:31.987Z,932.66
2019-05-29T11:06:31.947Z,932.67
2019-05-29T11:07:31.911Z,932.68
2019-05-29T11:08:31.863Z,932.71
2019-05-29T11:09:44.159Z,932.70
2019-05-29T11:10:31.761Z,932.67
2019-05-29T11:11:31.716Z,932.67
2019-05-29T11:12:31.681Z,932.70
2019-05-29T11:13:31.636Z,932.65
2019-05-29T11:14:31.559Z,932.61
2019-05-29T11:15:31.516Z,932.62
2019-05-29T11:16:31.468Z,932.62
2019-05-29T11:17:31.453Z,932.70
2019-05-29T11:18:31.390Z,932.77
2019-05-29T11:19:31.353Z,932.80
2019-05-29T11:20:31.514Z,932.87
2019-05-29T11:21:31.312Z,932.96
2019-05-29T11:22:31.231Z,933.02
2019-05-29T11:23:31.153Z,933.06
2019-05-29T11:24:31.125Z,933.05
2019-05-29T11:25:31.094Z,933.08
2019-05-29T11:26:31.027Z,933.10
2019-05-29T11:27:31.137Z,933.16
2019-05-29T11:28:30.952Z,933.15
2019-05-29T11:29:31.004Z,933.07
2019-05-29T11:30:31.062Z,933.06
2019-05-29T11:31:30.845Z,933.02
2019-05-29T11:32:30.764Z,933.02
2019-05-29T11:33:30.710Z,933.10
2019-05-29T11:34:30.683Z,933.10
2019-05-29T11:35:30.617Z,933.14
2019-05-29T11:36:30.601Z,933.09
2019-05-29T11:37:30.536Z,933.07
2019-05-29T11:38:30.480Z,932.97
2019-05-29T11:39:30.454Z,932.99
2019-05-29T11:40:30.694Z,933.00
2019-05-29T11:41:30.351Z,932.97
2019-05-29T11:42:30.321Z,932.98
2019-05-29T11:43:30.242Z,932.93
2019-05-29T11:44:30.214Z,932.94
2019-05-29T11:45:30.269Z,932.90
2019-05-29T11:46:30.143Z,932.92
2019-05-29T11:47:30.098Z,932.92
2019-05-29T11:48:30.010Z,932.95
2019-05-29T11:49:29.985Z,933.02
2019-05-29T11:50:29.934Z,933.01
2019-05-29T11:51:29.870Z,933.05
2019-05-29T11:52:41.986Z,933.12
2019-05-29T11:53:29.787Z,933.11
2019-05-29T11:54:29.731Z,933.13
2019-05-29T11:55:29.701Z,933.16
2019-05-29T11:56:29.651Z,933.14
2019-05-29T11:57:29.670Z,933.13
2019-05-29T11:58:31.526Z,933.17
2019-05-29T11:59:29.543Z,933.16
2019-05-29T12:00:29.485Z,933.17
2019-05-29T12:01:29.426Z,933.17
2019-05-29T12:02:29.385Z,933.18
2019-05-29T12:03:29.344Z,933.21
2019-05-29T12:04:29.302Z,933.18
2019-05-29T12:05:29.237Z,933.23
2019-05-29T12:06:29.207Z,933.26
2019-05-29T12:07:29.147Z,933.20
2019-05-29T12:08:29.103Z,933.25
2019-05-29T12:09:33.347Z,933.22
2019-05-29T12:10:29.002Z,933.19
2019-05-29T12:11:29.017Z,933.23
2019-05-29T12:12:28.928Z,933.21
2019-05-29T12:13:28.907Z,933.22
2019-05-29T12:14:28.803Z,933.21
2019-05-29T12:15:28.776Z,933.19
2019-05-29T12:16:28.723Z,933.22
2019-05-29T12:17:28.874Z,933.23
2019-05-29T12:18:28.650Z,933.27
2019-05-29T12:19:28.601Z,933.28
2019-05-29T12:20:29.218Z,933.34
2019-05-29T12:21:28.520Z,933.32
2019-05-29T12:22:28.450Z,933.38
2019-05-29T12:23:28.428Z,933.40
2019-05-29T12:24:28.375Z,933.39
2019-05-29T12:25:28.308Z,933.38
2019-05-29T12:26:28.254Z,933.39
2019-05-29T12:27:28.236Z,933.45