createdAt,value
2022-09-26T00:00:19.614Z,16.40
2022-09-26T00:02:48.651Z,14.50
2022-09-26T00:05:22.967Z,15.18
2022-09-26T00:07:52.109Z,17.23
2022-09-26T00:10:21.240Z,13.63
2022-09-26T00:12:53.068Z,25.42
2022-09-26T00:15:22.278Z,11.15
2022-09-26T00:17:52.013Z,12.00
2022-09-26T00:20:21.189Z,10.57
2022-09-26T00:22:50.212Z,11.55
2022-09-26T00:25:19.770Z,10.85
2022-09-26T00:27:55.743Z,10.15
2022-09-26T00:30:25.188Z,9.07
2022-09-26T00:32:54.569Z,11.30
2022-09-26T00:35:28.826Z,9.82
2022-09-26T00:37:58.079Z,12.73
2022-09-26T00:40:27.706Z,11.32
2022-09-26T00:45:34.298Z,12.00
2022-09-26T00:48:11.398Z,12.85
2022-09-26T00:50:43.550Z,11.68
2022-09-26T00:53:25.531Z,12.43
2022-09-26T00:56:00.241Z,10.13
2022-09-26T00:58:34.942Z,11.60
2022-09-26T01:01:04.522Z,11.07
2022-09-26T01:03:34.557Z,11.60
2022-09-26T01:06:08.734Z,12.32
2022-09-26T01:08:42.387Z,10.88
2022-09-26T01:11:19.829Z,13.57
2022-09-26T01:13:54.273Z,12.90
2022-09-26T01:16:29.154Z,13.07
2022-09-26T01:18:58.255Z,13.15
2022-09-26T01:21:47.978Z,13.32
2022-09-26T01:24:40.084Z,13.43
2022-09-26T01:30:12.989Z,11.90
2022-09-26T01:33:18.587Z,12.00
2022-09-26T01:36:01.481Z,13.27
2022-09-26T01:38:40.455Z,11.15
2022-09-26T01:41:28.139Z,10.50
2022-09-26T01:46:57.251Z,10.38
2022-09-26T01:49:30.588Z,11.35
2022-09-26T01:52:04.918Z,11.40
2022-09-26T01:54:43.953Z,10.63
2022-09-26T01:57:19.737Z,10.80
2022-09-26T01:59:55.539Z,11.98
2022-09-26T02:02:44.551Z,13.25
2022-09-26T02:05:22.546Z,10.57
2022-09-26T02:07:58.645Z,11.23
2022-09-26T02:10:32.053Z,10.98
2022-09-26T02:13:07.754Z,10.95
2022-09-26T02:15:40.058Z,10.38
2022-09-26T02:18:22.102Z,10.00
2022-09-26T02:20:56.350Z,9.57
2022-09-26T02:23:26.088Z,8.90
2022-09-26T02:25:56.186Z,11.02
2022-09-26T02:28:25.421Z,10.40
2022-09-26T02:30:56.231Z,10.73
2022-09-26T02:33:27.752Z,12.47
2022-09-26T02:36:02.980Z,12.00
2022-09-26T02:38:34.666Z,12.68
2022-09-26T02:41:34.326Z,14.88
2022-09-26T02:44:30.946Z,11.82
2022-09-26T02:47:26.895Z,11.75
2022-09-26T02:50:12.387Z,12.88
2022-09-26T02:52:53.299Z,13.13
2022-09-26T02:55:41.370Z,11.63
2022-09-26T02:58:23.228Z,12.35
2022-09-26T03:01:07.407Z,11.50
2022-09-26T03:03:42.282Z,11.80
2022-09-26T03:06:17.730Z,11.85
2022-09-26T03:08:54.785Z,11.57
2022-09-26T03:11:26.577Z,10.38
2022-09-26T03:13:58.957Z,11.05
2022-09-26T03:21:52.377Z,11.55
2022-09-26T03:24:21.677Z,10.60
2022-09-26T03:26:52.615Z,12.43
2022-09-26T03:29:21.759Z,10.57
2022-09-26T03:31:51.744Z,13.07
2022-09-26T03:34:28.121Z,11.38
2022-09-26T03:37:00.703Z,10.35
2022-09-26T03:39:30.100Z,10.13
2022-09-26T03:42:07.237Z,10.65
2022-09-26T03:44:36.764Z,13.50
2022-09-26T03:47:06.145Z,10.60
2022-09-26T03:49:43.061Z,9.93
2022-09-26T03:52:15.543Z,10.63
2022-09-26T03:54:50.721Z,12.02
2022-09-26T03:57:19.762Z,11.13
2022-09-26T03:59:56.820Z,11.23
2022-09-26T04:02:32.516Z,8.98
2022-09-26T04:05:21.351Z,11.65
2022-09-26T04:07:52.514Z,10.27
2022-09-26T04:10:28.782Z,11.88
2022-09-26T04:13:04.057Z,10.13
2022-09-26T04:15:33.116Z,10.88
2022-09-26T04:18:13.232Z,10.52
2022-09-26T04:20:43.299Z,9.32
2022-09-26T04:23:15.282Z,10.73
2022-09-26T04:25:44.374Z,10.80
2022-09-26T04:28:13.430Z,11.45
2022-09-26T04:30:43.106Z,12.52
2022-09-26T04:33:13.378Z,13.05
2022-09-26T04:35:59.966Z,11.30
2022-09-26T04:38:32.182Z,11.00
2022-09-26T04:41:05.785Z,10.43
2022-09-26T04:43:35.370Z,11.73
2022-09-26T04:46:08.017Z,11.63
2022-09-26T04:48:43.986Z,11.13
2022-09-26T04:51:19.454Z,11.32
2022-09-26T04:59:15.468Z,11.20
2022-09-26T05:01:54.212Z,11.80
2022-09-26T05:04:33.008Z,11.43
2022-09-26T05:07:02.395Z,10.23
2022-09-26T05:09:36.564Z,11.68
2022-09-26T05:12:09.389Z,12.30
2022-09-26T05:14:46.768Z,11.52
2022-09-26T05:17:15.994Z,12.93
2022-09-26T05:22:26.953Z,13.75
2022-09-26T05:25:10.968Z,11.25
2022-09-26T05:27:41.025Z,10.98
2022-09-26T05:30:13.455Z,10.85
2022-09-26T05:32:48.039Z,10.85
2022-09-26T05:35:19.808Z,8.52
2022-09-26T05:37:49.141Z,10.30
2022-09-26T05:40:35.501Z,9.73
2022-09-26T05:43:06.715Z,8.55
2022-09-26T05:45:35.947Z,10.57
2022-09-26T05:48:05.259Z,10.82
2022-09-26T05:50:35.597Z,10.90
2022-09-26T05:53:04.918Z,9.52
2022-09-26T05:55:38.783Z,11.83
2022-09-26T05:58:25.721Z,9.07
2022-09-26T06:01:29.915Z,11.48
2022-09-26T06:04:09.056Z,10.48
2022-09-26T06:06:51.543Z,9.18
2022-09-26T06:09:20.800Z,8.95
2022-09-26T06:12:10.666Z,9.40
2022-09-26T06:14:51.324Z,9.45
2022-09-26T06:17:20.470Z,8.82
2022-09-26T06:19:54.770Z,8.10
2022-09-26T06:22:28.940Z,6.68
2022-09-26T06:25:03.714Z,5.28
2022-09-26T06:27:38.208Z,5.20
2022-09-26T06:30:15.580Z,5.43
2022-09-26T06:32:45.963Z,6.63
2022-09-26T06:35:35.331Z,5.53
2022-09-26T06:38:23.500Z,6.55
2022-09-26T06:40:59.423Z,6.75
2022-09-26T06:43:30.861Z,6.70
2022-09-26T06:46:17.235Z,6.03
2022-09-26T06:48:59.775Z,6.28
2022-09-26T06:51:54.371Z,7.60
2022-09-26T06:54:23.608Z,5.97
2022-09-26T06:56:52.685Z,7.00
2022-09-26T06:59:25.936Z,6.60
2022-09-26T07:02:24.923Z,5.93
2022-09-26T07:05:14.117Z,5.07
2022-09-26T07:07:52.933Z,5.30
2022-09-26T07:10:28.643Z,6.20
2022-09-26T07:13:06.299Z,6.60
2022-09-26T07:15:42.746Z,6.97
2022-09-26T07:18:39.181Z,5.38
2022-09-26T07:21:22.427Z,5.82
2022-09-26T07:24:08.171Z,7.05
2022-09-26T07:26:37.678Z,6.68
2022-09-26T07:29:06.752Z,5.13
2022-09-26T07:31:43.249Z,6.20
2022-09-26T07:34:21.124Z,6.03
2022-09-26T07:36:51.377Z,6.32
2022-09-26T07:39:20.812Z,6.55
2022-09-26T07:41:49.829Z,7.07
2022-09-26T07:45:09.322Z,7.35
2022-09-26T07:47:23.485Z,5.15
2022-09-26T07:50:06.081Z,4.28
2022-09-26T07:52:46.047Z,4.20
2022-09-26T07:56:09.254Z,2.28
2022-09-26T07:59:03.473Z,3.20
2022-09-26T08:01:58.232Z,2.42
2022-09-26T08:04:36.012Z,2.38
2022-09-26T08:07:07.396Z,2.08
2022-09-26T08:09:41.602Z,1.80
2022-09-26T08:12:43.096Z,2.20
2022-09-26T08:15:25.766Z,2.97
2022-09-26T08:18:05.529Z,2.78
2022-09-26T08:20:37.406Z,2.15
2022-09-26T08:23:06.721Z,1.55
2022-09-26T08:25:36.210Z,3.05
2022-09-26T08:28:26.520Z,1.95
2022-09-26T08:30:56.415Z,1.50
2022-09-26T08:33:25.528Z,3.13
2022-09-26T08:35:57.521Z,1.60
2022-09-26T08:38:39.876Z,1.80
2022-09-26T08:41:46.976Z,2.13
2022-09-26T08:44:41.686Z,3.60
2022-09-26T08:47:57.579Z,1.95
2022-09-26T08:50:36.117Z,2.33
2022-09-26T08:53:14.125Z,2.67
2022-09-26T08:55:51.579Z,4.53
2022-09-26T08:58:28.982Z,2.72
2022-09-26T09:01:04.456Z,2.92
2022-09-26T09:03:55.186Z,2.50
2022-09-26T09:06:25.118Z,2.72
2022-09-26T09:09:03.221Z,2.65
2022-09-26T09:11:56.157Z,2.05
2022-09-26T09:14:41.622Z,2.92
2022-09-26T09:17:43.969Z,2.25
2022-09-26T09:20:43.417Z,1.65
2022-09-26T09:23:54.812Z,2.22
2022-09-26T09:29:41.983Z,1.40
2022-09-26T09:32:34.998Z,0.70
2022-09-26T09:35:26.472Z,2.75
2022-09-26T09:38:18.340Z,1.50
2022-09-26T09:41:12.613Z,1.73
2022-09-26T09:43:49.260Z,1.35
2022-09-26T09:46:28.164Z,3.60
2022-09-26T09:49:07.152Z,2.45
2022-09-26T09:51:46.204Z,1.02
2022-09-26T09:54:30.573Z,2.88
2022-09-26T09:57:22.541Z,2.03
2022-09-26T10:00:06.681Z,1.48
2022-09-26T10:02:53.313Z,1.63
2022-09-26T10:05:34.852Z,1.45
2022-09-26T10:08:09.377Z,2.05
2022-09-26T10:11:08.404Z,1.20
2022-09-26T10:14:02.843Z,1.73
2022-09-26T10:17:20.254Z,2.83
2022-09-26T10:19:55.414Z,2.13
2022-09-26T10:22:36.902Z,2.95
2022-09-26T10:25:10.269Z,3.55
2022-09-26T10:27:51.294Z,2.58
2022-09-26T10:30:29.832Z,1.33
2022-09-26T10:33:27.153Z,2.05
2022-09-26T10:36:19.891Z,2.72
2022-09-26T10:39:13.274Z,2.90
2022-09-26T10:41:44.612Z,1.90
2022-09-26T10:47:17.329Z,1.33
2022-09-26T10:50:13.293Z,1.92
2022-09-26T10:52:58.518Z,1.65
2022-09-26T10:55:36.150Z,1.17
2022-09-26T10:58:16.944Z,1.17
2022-09-26T11:00:48.991Z,2.00
2022-09-26T11:03:34.250Z,2.38
2022-09-26T11:06:35.441Z,1.25
2022-09-26T11:09:21.529Z,4.82
2022-09-26T11:12:27.763Z,1.00
2022-09-26T11:15:08.861Z,1.00
2022-09-26T11:17:49.242Z,1.98
2022-09-26T11:20:33.071Z,1.85
2022-09-26T11:26:12.496Z,1.35
2022-09-26T11:28:46.564Z,1.73
2022-09-26T11:31:29.578Z,1.20
2022-09-26T11:34:27.371Z,1.33
2022-09-26T11:37:21.816Z,1.23
2022-09-26T11:40:09.845Z,1.58
2022-09-26T11:42:54.437Z,1.30
2022-09-26T11:45:39.908Z,1.83
2022-09-26T11:48:51.678Z,3.03
2022-09-26T11:52:07.452Z,2.72
2022-09-26T11:54:58.275Z,3.10
2022-09-26T11:57:40.448Z,1.80
2022-09-26T12:00:24.263Z,2.47
2022-09-26T12:03:26.016Z,2.13
2022-09-26T12:06:01.483Z,2.63
2022-09-26T12:08:48.486Z,1.88
2022-09-26T12:11:28.376Z,2.03
2022-09-26T12:14:14.471Z,1.08
2022-09-26T12:16:54.986Z,1.42
2022-09-26T12:19:33.979Z,2.05
2022-09-26T12:22:24.757Z,1.60
2022-09-26T12:25:07.275Z,2.13
2022-09-26T12:27:44.162Z,2.30
2022-09-26T12:30:20.002Z,2.88
2022-09-26T12:33:14.609Z,2.17
2022-09-26T12:35:52.825Z,1.50
2022-09-26T12:38:38.989Z,3.10
2022-09-26T12:41:22.690Z,3.08
2022-09-26T12:44:08.161Z,1.52
2022-09-26T12:47:05.490Z,1.48
2022-09-26T12:56:50.001Z,1.20
2022-09-26T12:59:38.722Z,1.80
2022-09-26T13:02:33.162Z,1.67
2022-09-26T13:05:26.999Z,1.33
2022-09-26T13:08:06.626Z,1.88
2022-09-26T13:10:42.990Z,2.33
2022-09-26T13:13:47.165Z,1.58
2022-09-26T13:16:25.749Z,2.13
2022-09-26T13:19:00.735Z,1.90
2022-09-26T13:21:45.220Z,1.25
2022-09-26T13:24:25.522Z,1.10
2022-09-26T13:27:00.898Z,3.10
2022-09-26T13:29:37.051Z,1.77
2022-09-26T13:32:16.810Z,1.77
2022-09-26T13:34:52.587Z,1.35
2022-09-26T13:37:38.302Z,2.58
2022-09-26T13:40:22.932Z,1.75
2022-09-26T13:43:02.929Z,1.77
2022-09-26T13:45:48.646Z,2.15
2022-09-26T13:48:25.073Z,1.20
2022-09-26T13:51:06.816Z,3.95
2022-09-26T13:53:47.795Z,3.53
2022-09-26T13:56:43.696Z,3.65
2022-09-26T13:59:27.875Z,1.65
2022-09-26T14:02:27.922Z,1.20
2022-09-26T14:05:29.455Z,4.13
2022-09-26T14:08:17.394Z,3.58
2022-09-26T14:11:07.988Z,1.25
2022-09-26T14:13:39.287Z,2.15
2022-09-26T14:16:43.298Z,1.60
2022-09-26T14:19:17.209Z,2.25
2022-09-26T14:22:02.431Z,2.03
2022-09-26T14:24:39.261Z,2.05
2022-09-26T14:27:27.959Z,2.75
2022-09-26T14:30:02.718Z,2.08
2022-09-26T14:32:40.169Z,3.50
2022-09-26T14:35:26.769Z,1.63
2022-09-26T14:38:02.193Z,2.05
2022-09-26T14:40:38.517Z,3.38
2022-09-26T14:43:27.952Z,1.98
2022-09-26T14:46:05.086Z,2.30
2022-09-26T14:48:38.380Z,5.20
2022-09-26T14:51:26.211Z,4.57
2022-09-26T14:54:00.000Z,2.30
2022-09-26T14:56:42.994Z,4.75
2022-09-26T14:59:40.184Z,2.15
2022-09-26T15:02:38.743Z,2.17
2022-09-26T15:05:21.660Z,4.80
2022-09-26T15:07:54.647Z,3.45
2022-09-26T15:10:27.532Z,3.60
2022-09-26T15:13:08.144Z,2.78
2022-09-26T15:15:47.523Z,2.25
2022-09-26T15:18:25.293Z,2.17
2022-09-26T15:21:04.483Z,9.02
2022-09-26T15:23:46.963Z,3.65
2022-09-26T15:26:24.613Z,1.42
2022-09-26T15:29:00.028Z,2.75
2022-09-26T15:31:37.745Z,3.90
2022-09-26T15:34:15.788Z,4.47
2022-09-26T15:36:55.489Z,2.72
2022-09-26T15:39:40.878Z,3.10
2022-09-26T15:42:41.957Z,3.15
2022-09-26T15:45:37.574Z,3.60
2022-09-26T15:48:25.997Z,3.22
2022-09-26T15:50:57.131Z,4.53
2022-09-26T15:53:30.664Z,2.70
2022-09-26T15:56:11.242Z,4.75
2022-09-26T15:58:45.485Z,4.15
2022-09-26T16:01:18.307Z,6.03
2022-09-26T16:03:58.205Z,3.05
2022-09-26T16:06:35.535Z,3.78
2022-09-26T16:09:10.818Z,2.95
2022-09-26T16:11:49.724Z,3.05
2022-09-26T16:14:26.367Z,6.28
2022-09-26T16:17:01.764Z,4.82
2022-09-26T16:19:34.476Z,4.32
2022-09-26T16:22:35.898Z,2.60
2022-09-26T16:25:23.532Z,4.47
2022-09-26T16:28:02.945Z,3.15
2022-09-26T16:30:41.177Z,5.45
2022-09-26T16:33:29.634Z,4.47
2022-09-26T16:36:05.900Z,6.80
2022-09-26T16:38:37.287Z,4.18
2022-09-26T16:41:09.890Z,3.92
2022-09-26T16:43:41.119Z,4.95
2022-09-26T16:46:17.186Z,6.50
2022-09-26T16:48:56.297Z,6.90
2022-09-26T16:51:27.742Z,4.50
2022-09-26T16:54:01.864Z,4.05
2022-09-26T16:56:34.044Z,4.78
2022-09-26T16:59:07.772Z,5.30
2022-09-26T17:01:50.127Z,4.72
2022-09-26T17:04:28.484Z,5.22
2022-09-26T17:06:57.986Z,5.50
2022-09-26T17:09:30.221Z,8.55
2022-09-26T17:12:03.805Z,3.25
2022-09-26T17:14:40.572Z,5.03
2022-09-26T17:17:16.226Z,3.70
2022-09-26T17:19:49.090Z,6.03
2022-09-26T17:22:19.487Z,3.65
2022-09-26T17:24:49.850Z,9.88
2022-09-26T17:27:22.231Z,4.60
2022-09-26T17:29:55.162Z,9.68
2022-09-26T17:32:30.291Z,9.48
2022-09-26T17:35:01.460Z,3.83
2022-09-26T17:37:32.915Z,6.30
2022-09-26T17:40:03.725Z,7.50
2022-09-26T17:42:33.223Z,6.53
2022-09-26T17:45:04.957Z,5.95
2022-09-26T17:50:03.416Z,5.72
2022-09-26T17:52:34.548Z,8.90
2022-09-26T17:55:08.804Z,5.63
2022-09-26T17:57:41.737Z,7.75
2022-09-26T18:00:17.557Z,5.88
2022-09-26T18:02:54.162Z,6.07
2022-09-26T18:05:29.844Z,6.80
2022-09-26T18:08:02.197Z,4.68
2022-09-26T18:10:35.205Z,6.00
2022-09-26T18:13:13.362Z,5.63
2022-09-26T18:15:51.878Z,8.32
2022-09-26T18:18:23.532Z,4.88
2022-09-26T18:20:57.041Z,5.05
2022-09-26T18:23:36.370Z,4.93
2022-09-26T18:26:08.258Z,5.50
2022-09-26T18:31:11.657Z,5.55
2022-09-26T18:33:41.329Z,6.57
2022-09-26T18:36:14.943Z,6.22
2022-09-26T18:38:44.214Z,5.30
2022-09-26T18:41:20.669Z,5.45
2022-09-26T18:43:57.489Z,9.38
2022-09-26T18:46:30.599Z,3.90
2022-09-26T18:49:05.774Z,5.93
2022-09-26T18:51:35.078Z,5.53
2022-09-26T18:54:10.748Z,6.30
2022-09-26T18:56:59.061Z,4.38
2022-09-26T18:59:30.529Z,7.18
2022-09-26T19:02:21.489Z,4.63
2022-09-26T19:04:51.384Z,7.15
2022-09-26T19:07:21.738Z,7.25
2022-09-26T19:09:52.045Z,5.85
2022-09-26T19:12:21.284Z,6.90
2022-09-26T19:14:50.628Z,6.22
2022-09-26T19:17:21.997Z,8.18
2022-09-26T19:19:51.340Z,8.57
2022-09-26T19:22:20.579Z,7.38
2022-09-26T19:24:58.921Z,7.53
2022-09-26T19:27:30.528Z,6.70
2022-09-26T19:30:03.144Z,6.60
2022-09-26T19:32:39.621Z,9.20
2022-09-26T19:35:20.115Z,10.60
2022-09-26T19:37:50.422Z,9.30
2022-09-26T19:40:27.067Z,7.88
2022-09-26T19:42:57.127Z,8.25
2022-09-26T19:45:33.597Z,7.70
2022-09-26T19:48:07.427Z,7.15
2022-09-26T19:50:37.943Z,9.07
2022-09-26T19:53:14.658Z,6.22
2022-09-26T19:55:44.224Z,8.60
2022-09-26T19:58:17.174Z,6.78
2022-09-26T20:00:50.089Z,7.78
2022-09-26T20:03:24.861Z,11.60
2022-09-26T20:05:59.354Z,7.22
2022-09-26T20:08:29.537Z,10.32
2022-09-26T20:11:03.744Z,6.20
2022-09-26T20:13:54.118Z,7.20
2022-09-26T20:16:31.410Z,8.10
2022-09-26T20:19:04.332Z,6.97
2022-09-26T20:21:34.371Z,10.07
2022-09-26T20:24:04.078Z,8.07
2022-09-26T20:26:36.223Z,9.07
2022-09-26T20:29:05.488Z,7.82
2022-09-26T20:31:34.926Z,9.18
2022-09-26T20:34:06.383Z,9.68
2022-09-26T20:36:36.887Z,11.85
2022-09-26T20:39:21.009Z,14.88
2022-09-26T20:41:50.862Z,10.68
2022-09-26T20:44:26.570Z,9.93
2022-09-26T20:49:44.333Z,12.02
2022-09-26T20:52:20.056Z,12.07
2022-09-26T20:54:54.850Z,13.88
2022-09-26T20:57:24.573Z,9.40
2022-09-26T20:59:54.174Z,13.25
2022-09-26T21:02:27.526Z,13.43
2022-09-26T21:05:01.095Z,12.32
2022-09-26T21:07:32.945Z,13.68
2022-09-26T21:12:32.852Z,13.52
2022-09-26T21:15:08.058Z,13.30
2022-09-26T21:17:37.992Z,13.88
2022-09-26T21:20:17.330Z,12.35
2022-09-26T21:23:06.827Z,12.43
2022-09-26T21:25:36.434Z,11.25
2022-09-26T21:28:20.234Z,13.38
2022-09-26T21:30:49.828Z,11.85
2022-09-26T21:33:21.283Z,14.20
2022-09-26T21:35:53.439Z,13.15
2022-09-26T21:38:28.111Z,12.77
2022-09-26T21:41:01.441Z,12.20
2022-09-26T21:43:34.597Z,13.48
2022-09-26T21:46:04.453Z,12.20
2022-09-26T21:48:40.345Z,10.05
2022-09-26T21:51:13.577Z,12.23
2022-09-26T21:53:48.533Z,13.80
2022-09-26T21:56:28.362Z,12.07
2022-09-26T21:58:58.317Z,15.88
2022-09-26T22:01:27.554Z,16.67
2022-09-26T22:06:44.431Z,18.48
2022-09-26T22:09:13.875Z,20.75
2022-09-26T22:11:43.058Z,26.15
2022-09-26T22:14:12.497Z,25.95
2022-09-26T22:16:41.924Z,19.73
2022-09-26T22:19:16.649Z,19.65
2022-09-26T22:24:28.237Z,14.40
2022-09-26T22:27:02.496Z,16.08
2022-09-26T22:29:32.239Z,15.38
2022-09-26T22:32:03.393Z,18.50
2022-09-26T22:34:33.371Z,16.67
2022-09-26T22:37:04.532Z,19.50
2022-09-26T22:39:33.822Z,22.98
2022-09-26T22:42:03.374Z,42.40
2022-09-26T22:44:32.751Z,53.63
2022-09-26T22:47:02.163Z,47.05
2022-09-26T22:49:31.577Z,57.53
2022-09-26T22:52:00.769Z,62.33
2022-09-26T22:54:32.286Z,61.95
2022-09-26T22:57:01.463Z,38.65
2022-09-26T22:59:30.596Z,26.30
2022-09-26T23:01:59.929Z,30.15
2022-09-26T23:04:46.402Z,24.73
2022-09-26T23:07:17.738Z,27.13
2022-09-26T23:09:48.952Z,24.60
2022-09-26T23:12:18.667Z,24.23
2022-09-26T23:14:47.827Z,33.33
2022-09-26T23:17:17.022Z,59.80
2022-09-26T23:19:46.323Z,54.60
2022-09-26T23:22:20.558Z,46.72
2022-09-26T23:24:51.807Z,42.28
2022-09-26T23:27:21.863Z,32.53
2022-09-26T23:29:50.965Z,26.98
2022-09-26T23:32:20.145Z,19.77
2022-09-26T23:34:55.631Z,19.17
2022-09-26T23:37:25.067Z,20.75
2022-09-26T23:39:56.163Z,21.48
2022-09-26T23:42:30.840Z,16.52
2022-09-26T23:45:00.466Z,13.98
2022-09-26T23:47:29.631Z,9.30
2022-09-26T23:50:04.023Z,12.50
2022-09-26T23:52:33.458Z,12.77
2022-09-26T23:55:11.328Z,11.88
2022-09-26T23:57:40.739Z,16.15
