createdAt,value
2022-08-25T00:00:13.498Z,4.05
2022-08-25T00:02:41.570Z,3.00
2022-08-25T00:05:23.438Z,4.28
2022-08-25T00:07:50.941Z,4.95
2022-08-25T00:10:18.235Z,4.57
2022-08-25T00:12:45.524Z,4.25
2022-08-25T00:15:13.914Z,3.50
2022-08-25T00:17:41.896Z,4.13
2022-08-25T00:20:10.032Z,3.47
2022-08-25T00:22:37.383Z,5.93
2022-08-25T00:25:04.915Z,4.97
2022-08-25T00:27:32.329Z,4.07
2022-08-25T00:30:00.325Z,3.45
2022-08-25T00:32:28.018Z,4.55
2022-08-25T00:34:55.341Z,4.70
2022-08-25T00:37:22.632Z,3.38
2022-08-25T00:39:50.194Z,4.72
2022-08-25T00:42:20.777Z,6.55
2022-08-25T00:44:48.105Z,4.30
2022-08-25T00:47:15.421Z,3.88
2022-08-25T00:49:48.625Z,5.72
2022-08-25T00:52:20.836Z,4.20
2022-08-25T00:54:51.225Z,4.68
2022-08-25T00:57:19.744Z,4.28
2022-08-25T01:00:01.415Z,5.88
2022-08-25T01:02:28.722Z,4.80
2022-08-25T01:04:56.064Z,4.97
2022-08-25T01:07:23.996Z,5.13
2022-08-25T01:09:53.494Z,4.00
2022-08-25T01:12:21.545Z,4.95
2022-08-25T01:14:50.216Z,3.67
2022-08-25T01:17:17.834Z,4.63
2022-08-25T01:19:45.075Z,4.65
2022-08-25T01:22:13.044Z,5.07
2022-08-25T01:24:47.549Z,3.88
2022-08-25T01:27:14.954Z,4.38
2022-08-25T01:29:42.440Z,5.65
2022-08-25T01:32:13.314Z,4.88
2022-08-25T01:34:43.145Z,4.88
2022-08-25T01:37:13.372Z,4.43
2022-08-25T01:39:42.673Z,5.47
2022-08-25T01:42:18.576Z,4.63
2022-08-25T01:44:46.533Z,4.07
2022-08-25T01:47:14.626Z,4.40
2022-08-25T01:49:42.134Z,5.15
2022-08-25T01:52:18.401Z,4.50
2022-08-25T01:54:46.300Z,4.55
2022-08-25T01:57:13.636Z,4.60
2022-08-25T01:59:41.337Z,5.28
2022-08-25T02:02:08.748Z,4.50
2022-08-25T02:04:37.973Z,4.47
2022-08-25T02:07:06.351Z,4.43
2022-08-25T02:09:34.237Z,5.63
2022-08-25T02:12:01.553Z,5.15
2022-08-25T02:14:28.858Z,4.95
2022-08-25T02:16:56.442Z,4.88
2022-08-25T02:19:24.796Z,4.90
2022-08-25T02:21:52.461Z,4.97
2022-08-25T02:24:19.752Z,5.20
2022-08-25T02:26:47.106Z,5.53
2022-08-25T02:29:14.430Z,5.60
2022-08-25T02:31:41.760Z,5.30
2022-08-25T02:34:10.116Z,5.22
2022-08-25T02:36:38.463Z,7.32
2022-08-25T02:39:07.326Z,5.25
2022-08-25T02:41:35.214Z,5.47
2022-08-25T02:44:03.238Z,5.32
2022-08-25T02:46:31.176Z,6.00
2022-08-25T02:48:58.861Z,5.70
2022-08-25T02:51:29.975Z,5.78
2022-08-25T02:53:58.120Z,6.68
2022-08-25T02:56:25.901Z,6.60
2022-08-25T02:58:53.397Z,6.53
2022-08-25T03:01:22.108Z,5.63
2022-08-25T03:03:56.052Z,6.40
2022-08-25T03:06:24.542Z,6.18
2022-08-25T03:08:52.571Z,6.78
2022-08-25T03:11:20.378Z,6.67
2022-08-25T03:13:51.196Z,7.38
2022-08-25T03:16:19.282Z,6.63
2022-08-25T03:18:46.818Z,6.93
2022-08-25T03:21:16.219Z,7.73
2022-08-25T03:23:43.772Z,6.70
2022-08-25T03:26:29.607Z,6.75
2022-08-25T03:28:57.044Z,7.90
2022-08-25T03:31:25.122Z,7.05
2022-08-25T03:33:52.652Z,7.10
2022-08-25T03:36:20.064Z,7.27
2022-08-25T03:38:47.356Z,7.65
2022-08-25T03:41:32.727Z,6.78
2022-08-25T03:44:00.747Z,9.27
2022-08-25T03:46:29.340Z,7.75
2022-08-25T03:48:57.242Z,7.35
2022-08-25T03:51:26.760Z,7.60
2022-08-25T03:53:54.304Z,8.57
2022-08-25T03:56:21.706Z,8.35
2022-08-25T03:58:49.147Z,9.73
2022-08-25T04:01:16.790Z,6.73
2022-08-25T04:03:45.580Z,8.70
2022-08-25T04:06:13.325Z,8.33
2022-08-25T04:08:40.726Z,8.23
2022-08-25T04:11:13.216Z,8.43
2022-08-25T04:13:42.505Z,8.90
2022-08-25T04:16:21.039Z,8.45
2022-08-25T04:18:49.437Z,7.73
2022-08-25T04:21:17.631Z,8.18
2022-08-25T04:23:46.085Z,6.88
2022-08-25T04:26:15.405Z,9.07
2022-08-25T04:28:43.125Z,8.25
2022-08-25T04:31:11.350Z,8.38
2022-08-25T04:33:39.314Z,9.57
2022-08-25T04:36:11.553Z,10.95
2022-08-25T04:38:40.070Z,11.25
2022-08-25T04:41:08.082Z,9.73
2022-08-25T04:43:36.423Z,10.03
2022-08-25T04:46:12.367Z,9.87
2022-08-25T04:48:40.459Z,10.57
2022-08-25T04:51:09.044Z,9.80
2022-08-25T04:53:36.853Z,10.27
2022-08-25T04:56:06.800Z,10.13
2022-08-25T04:58:34.169Z,10.57
2022-08-25T05:01:05.591Z,10.57
2022-08-25T05:03:32.947Z,11.10
2022-08-25T05:06:00.354Z,10.70
2022-08-25T05:08:28.225Z,11.20
2022-08-25T05:10:56.760Z,11.20
2022-08-25T05:13:25.196Z,11.23
2022-08-25T05:15:54.022Z,12.45
2022-08-25T05:18:22.361Z,10.68
2022-08-25T05:20:50.041Z,11.57
2022-08-25T05:23:17.622Z,11.35
2022-08-25T05:25:44.927Z,12.57
2022-08-25T05:28:14.964Z,9.88
2022-08-25T05:30:43.628Z,11.07
2022-08-25T05:33:11.707Z,10.38
2022-08-25T05:35:39.459Z,10.20
2022-08-25T05:38:07.384Z,11.15
2022-08-25T05:40:42.437Z,11.65
2022-08-25T05:43:10.438Z,12.80
2022-08-25T05:45:38.102Z,12.00
2022-08-25T05:48:06.208Z,13.43
2022-08-25T05:50:33.671Z,13.38
2022-08-25T05:53:00.977Z,12.43
2022-08-25T05:55:28.407Z,12.38
2022-08-25T05:57:55.754Z,14.00
2022-08-25T06:00:23.102Z,12.88
2022-08-25T06:02:51.205Z,16.85
2022-08-25T06:05:19.686Z,14.23
2022-08-25T06:07:48.206Z,14.02
2022-08-25T06:10:15.760Z,15.20
2022-08-25T06:12:47.537Z,18.45
2022-08-25T06:15:17.082Z,15.73
2022-08-25T06:17:44.601Z,14.43
2022-08-25T06:20:25.910Z,16.35
2022-08-25T06:22:53.410Z,14.10
2022-08-25T06:25:22.574Z,13.10
2022-08-25T06:27:50.038Z,13.85
2022-08-25T06:30:24.403Z,15.98
2022-08-25T06:32:56.139Z,12.70
2022-08-25T06:35:23.465Z,12.52
2022-08-25T06:37:50.794Z,14.15
2022-08-25T06:40:18.206Z,12.00
2022-08-25T06:42:49.234Z,11.82
2022-08-25T06:45:16.633Z,10.75
2022-08-25T06:47:45.530Z,11.60
2022-08-25T06:50:13.458Z,11.48
2022-08-25T06:52:40.767Z,9.23
2022-08-25T06:55:08.302Z,11.35
2022-08-25T06:57:35.938Z,10.00
2022-08-25T07:00:08.614Z,10.45
2022-08-25T07:02:38.589Z,10.07
2022-08-25T07:05:08.280Z,10.27
2022-08-25T07:07:44.010Z,9.00
2022-08-25T07:10:11.888Z,9.63
2022-08-25T07:12:39.799Z,8.27
2022-08-25T07:15:19.908Z,9.40
2022-08-25T07:17:48.026Z,9.50
2022-08-25T07:20:16.300Z,8.75
2022-08-25T07:22:43.696Z,8.45
2022-08-25T07:25:11.946Z,10.13
2022-08-25T07:27:41.257Z,8.32
2022-08-25T07:30:11.280Z,7.97
2022-08-25T07:32:42.190Z,7.75
2022-08-25T07:35:19.188Z,7.80
2022-08-25T07:37:52.130Z,7.78
2022-08-25T07:40:22.939Z,9.70
2022-08-25T07:42:51.712Z,10.48
2022-08-25T07:45:20.895Z,7.78
2022-08-25T07:47:48.704Z,8.25
2022-08-25T07:50:19.132Z,8.48
2022-08-25T07:52:49.750Z,7.57
2022-08-25T07:55:21.460Z,8.55
2022-08-25T07:57:50.979Z,7.13
2022-08-25T08:00:22.975Z,7.13
2022-08-25T08:02:51.841Z,6.68
2022-08-25T08:05:21.372Z,6.60
2022-08-25T08:07:51.246Z,9.10
2022-08-25T08:13:07.660Z,7.60
2022-08-25T08:15:35.508Z,5.80
2022-08-25T08:18:03.732Z,5.90
2022-08-25T08:20:42.698Z,5.82
2022-08-25T08:23:11.320Z,8.13
2022-08-25T08:25:38.711Z,6.20
2022-08-25T08:28:07.475Z,5.15
2022-08-25T08:30:36.721Z,4.72
2022-08-25T08:33:10.065Z,5.60
2022-08-25T08:35:38.480Z,5.55
2022-08-25T08:38:13.183Z,4.57
2022-08-25T08:41:22.968Z,5.00
2022-08-25T08:43:52.220Z,4.65
2022-08-25T08:46:20.726Z,4.63
2022-08-25T08:48:48.057Z,5.00
2022-08-25T08:51:25.250Z,5.20
2022-08-25T08:54:15.608Z,4.78
2022-08-25T08:56:48.186Z,4.65
2022-08-25T08:59:30.056Z,4.68
2022-08-25T09:02:01.971Z,5.40
2022-08-25T09:04:39.432Z,4.82
2022-08-25T09:07:11.896Z,4.63
2022-08-25T09:09:41.066Z,5.32
2022-08-25T09:12:14.515Z,3.63
2022-08-25T09:14:47.605Z,4.50
2022-08-25T09:17:40.422Z,4.00
2022-08-25T09:20:18.637Z,5.00
2022-08-25T09:22:51.848Z,4.00
2022-08-25T09:25:39.784Z,4.50
2022-08-25T09:28:09.983Z,4.13
2022-08-25T09:30:53.793Z,4.63
2022-08-25T09:33:22.597Z,3.95
2022-08-25T09:35:51.309Z,3.72
2022-08-25T09:38:21.128Z,3.70
2022-08-25T09:40:50.605Z,6.28
2022-08-25T09:43:21.235Z,3.80
2022-08-25T09:45:50.140Z,4.13
2022-08-25T09:48:28.558Z,3.45
2022-08-25T09:51:03.374Z,3.30
2022-08-25T09:53:33.701Z,3.30
2022-08-25T09:56:04.701Z,6.22
2022-08-25T09:58:32.452Z,3.42
2022-08-25T10:01:05.153Z,5.25
2022-08-25T10:03:36.660Z,3.88
2022-08-25T10:06:12.999Z,5.20
2022-08-25T10:08:40.668Z,3.90
2022-08-25T10:11:15.214Z,3.58
2022-08-25T10:13:47.350Z,4.45
2022-08-25T10:16:24.301Z,3.42
2022-08-25T10:19:02.700Z,2.95
2022-08-25T10:21:30.051Z,3.17
2022-08-25T10:23:57.571Z,3.70
2022-08-25T10:26:43.969Z,3.30
2022-08-25T10:29:20.755Z,3.40
2022-08-25T10:31:56.731Z,3.22
2022-08-25T10:34:24.100Z,3.42
2022-08-25T10:36:52.907Z,3.25
2022-08-25T10:39:36.911Z,4.95
2022-08-25T10:42:27.115Z,2.90
2022-08-25T10:45:21.851Z,3.80
2022-08-25T10:48:00.604Z,2.80
2022-08-25T10:50:37.938Z,3.22
2022-08-25T10:53:09.218Z,2.50
2022-08-25T10:55:52.408Z,3.05
2022-08-25T10:58:30.767Z,3.00
2022-08-25T11:01:11.278Z,3.08
2022-08-25T11:03:48.588Z,3.55
2022-08-25T11:06:21.486Z,3.05
2022-08-25T11:08:52.788Z,3.20
2022-08-25T11:11:30.896Z,2.53
2022-08-25T11:14:09.262Z,2.40
2022-08-25T11:16:48.582Z,3.30
2022-08-25T11:19:19.248Z,3.08
2022-08-25T11:21:49.847Z,2.80
2022-08-25T11:24:37.943Z,3.65
2022-08-25T11:27:06.293Z,3.25
2022-08-25T11:29:36.779Z,3.28
2022-08-25T11:32:04.732Z,2.50
2022-08-25T11:34:33.299Z,3.38
2022-08-25T11:37:07.831Z,3.00
2022-08-25T11:39:54.111Z,2.75
2022-08-25T11:42:48.091Z,2.50
2022-08-25T11:45:24.622Z,4.75
2022-08-25T11:47:52.551Z,2.95
2022-08-25T11:50:30.343Z,2.70
2022-08-25T11:53:28.169Z,2.15
2022-08-25T11:55:58.929Z,2.55
2022-08-25T11:58:30.728Z,4.30
2022-08-25T12:00:59.853Z,2.63
2022-08-25T12:03:36.332Z,1.90
2022-08-25T12:06:15.785Z,3.15
2022-08-25T12:09:15.281Z,3.22
2022-08-25T12:11:42.542Z,4.97
2022-08-25T12:14:39.295Z,3.72
2022-08-25T12:17:17.624Z,3.47
2022-08-25T12:19:45.040Z,3.40
2022-08-25T12:22:12.330Z,2.67
2022-08-25T12:24:48.039Z,4.68
2022-08-25T12:27:28.967Z,2.63
2022-08-25T12:30:06.692Z,3.08
2022-08-25T12:32:33.947Z,3.45
2022-08-25T12:35:17.269Z,2.80
2022-08-25T12:38:04.830Z,2.55
2022-08-25T12:40:52.663Z,3.50
2022-08-25T12:43:20.228Z,2.80
2022-08-25T12:45:53.229Z,2.70
2022-08-25T12:48:31.197Z,2.50
2022-08-25T12:51:01.748Z,2.70
2022-08-25T12:53:47.625Z,2.28
2022-08-25T12:56:39.039Z,2.40
2022-08-25T12:59:06.909Z,2.58
2022-08-25T13:01:35.827Z,3.10
2022-08-25T13:04:22.452Z,3.20
2022-08-25T13:06:55.841Z,4.25
2022-08-25T13:09:35.843Z,2.45
2022-08-25T13:12:22.121Z,3.08
2022-08-25T13:14:56.854Z,3.17
2022-08-25T13:17:33.707Z,2.92
2022-08-25T13:20:15.205Z,2.63
2022-08-25T13:22:45.070Z,2.80
2022-08-25T13:25:17.857Z,5.15
2022-08-25T13:27:52.009Z,2.88
2022-08-25T13:30:45.725Z,3.67
2022-08-25T13:33:17.274Z,3.08
2022-08-25T13:36:13.594Z,4.18
2022-08-25T13:38:41.254Z,3.00
2022-08-25T13:41:18.464Z,2.80
2022-08-25T13:43:45.787Z,2.97
2022-08-25T13:46:15.366Z,3.55
2022-08-25T13:48:49.465Z,3.47
2022-08-25T13:51:23.156Z,7.45
2022-08-25T13:53:52.236Z,3.70
2022-08-25T13:56:48.079Z,2.90
2022-08-25T13:59:24.597Z,2.92
2022-08-25T14:01:53.388Z,3.25
2022-08-25T14:04:24.295Z,2.70
2022-08-25T14:07:08.471Z,5.20
2022-08-25T14:09:40.677Z,4.65
2022-08-25T14:12:08.486Z,3.80
2022-08-25T14:14:36.942Z,3.60
2022-08-25T14:17:28.767Z,3.50
2022-08-25T14:19:58.685Z,4.47
2022-08-25T14:22:26.768Z,2.72
2022-08-25T14:24:54.774Z,3.00
2022-08-25T14:27:22.721Z,3.10
2022-08-25T14:29:52.782Z,3.85
2022-08-25T14:32:20.651Z,2.90
2022-08-25T14:34:47.994Z,2.92
2022-08-25T14:37:20.170Z,2.85
2022-08-25T14:39:54.573Z,4.13
2022-08-25T14:42:22.776Z,2.90
2022-08-25T14:44:52.762Z,6.07
2022-08-25T14:47:20.674Z,3.65
2022-08-25T14:49:49.530Z,3.17
2022-08-25T14:52:20.328Z,3.05
2022-08-25T14:54:50.616Z,2.88
2022-08-25T14:57:18.659Z,4.75
2022-08-25T14:59:46.338Z,2.60
2022-08-25T15:02:20.131Z,2.65
2022-08-25T15:04:53.773Z,2.70
2022-08-25T15:07:39.977Z,3.13
2022-08-25T15:10:08.267Z,3.20
2022-08-25T15:12:47.344Z,2.80
2022-08-25T15:15:15.423Z,3.17
2022-08-25T15:17:44.597Z,4.85
2022-08-25T15:20:12.642Z,2.90
2022-08-25T15:22:42.787Z,3.03
2022-08-25T15:25:11.352Z,4.47
2022-08-25T15:27:38.730Z,3.50
2022-08-25T15:30:06.818Z,2.90
2022-08-25T15:32:34.297Z,3.00
2022-08-25T15:35:01.856Z,2.88
2022-08-25T15:37:29.279Z,3.00
2022-08-25T15:39:57.108Z,4.75
2022-08-25T15:42:25.590Z,3.63
2022-08-25T15:44:53.995Z,3.30
2022-08-25T15:47:29.261Z,2.50
2022-08-25T15:50:02.991Z,2.72
2022-08-25T15:52:44.526Z,2.95
2022-08-25T15:55:14.977Z,4.78
2022-08-25T15:57:42.421Z,3.20
2022-08-25T16:00:16.575Z,2.88
2022-08-25T16:02:45.473Z,3.15
2022-08-25T16:05:13.842Z,2.70
2022-08-25T16:07:46.101Z,3.80
2022-08-25T16:10:18.999Z,2.60
2022-08-25T16:12:46.349Z,3.88
2022-08-25T16:15:13.723Z,4.50
2022-08-25T16:17:43.661Z,3.55
2022-08-25T16:20:13.973Z,2.72
2022-08-25T16:22:41.649Z,2.53
2022-08-25T16:25:10.297Z,4.47
2022-08-25T16:27:38.675Z,4.82
2022-08-25T16:30:07.246Z,2.88
2022-08-25T16:32:35.635Z,2.95
2022-08-25T16:35:03.591Z,4.55
2022-08-25T16:37:30.954Z,3.88
2022-08-25T16:39:58.610Z,3.42
2022-08-25T16:42:26.860Z,3.28
2022-08-25T16:44:56.398Z,2.65
2022-08-25T16:47:26.875Z,3.78
2022-08-25T16:49:54.646Z,2.47
2022-08-25T16:52:40.673Z,2.67
2022-08-25T16:55:15.138Z,3.63
2022-08-25T16:57:47.798Z,2.60
2022-08-25T17:00:17.713Z,3.22
2022-08-25T17:02:45.060Z,2.92
2022-08-25T17:05:12.952Z,2.60
2022-08-25T17:07:40.270Z,3.05
2022-08-25T17:10:12.404Z,3.50
2022-08-25T17:12:40.467Z,2.70
2022-08-25T17:15:08.111Z,3.70
2022-08-25T17:17:37.249Z,3.53
2022-08-25T17:20:05.041Z,3.17
2022-08-25T17:22:32.487Z,4.68
2022-08-25T17:25:00.906Z,3.13
2022-08-25T17:27:28.837Z,8.63
2022-08-25T17:29:56.254Z,6.53
2022-08-25T17:32:30.518Z,3.22
2022-08-25T17:34:58.715Z,3.95
2022-08-25T17:37:26.566Z,2.78
2022-08-25T17:40:02.473Z,6.80
2022-08-25T17:42:31.796Z,3.75
2022-08-25T17:44:59.093Z,3.70
2022-08-25T17:47:27.603Z,3.53
2022-08-25T17:49:54.952Z,4.82
2022-08-25T17:52:25.596Z,3.45
2022-08-25T17:54:53.422Z,3.05
2022-08-25T17:57:24.740Z,3.92
2022-08-25T17:59:52.144Z,2.85
2022-08-25T18:02:19.877Z,4.80
2022-08-25T18:04:47.344Z,3.05
2022-08-25T18:07:18.019Z,5.03
2022-08-25T18:09:46.245Z,2.85
2022-08-25T18:12:13.578Z,4.25
2022-08-25T18:14:43.626Z,3.03
2022-08-25T18:17:13.421Z,3.60
2022-08-25T18:19:42.309Z,4.60
2022-08-25T18:22:10.425Z,3.67
2022-08-25T18:24:38.143Z,3.05
2022-08-25T18:27:05.583Z,4.30
2022-08-25T18:29:33.824Z,5.53
2022-08-25T18:32:01.536Z,4.30
2022-08-25T18:34:32.324Z,3.65
2022-08-25T18:37:19.652Z,4.00
2022-08-25T18:40:06.737Z,4.40
2022-08-25T18:42:36.108Z,4.88
2022-08-25T18:45:05.694Z,6.40
2022-08-25T18:47:34.253Z,4.88
2022-08-25T18:50:04.481Z,4.88
2022-08-25T18:52:32.301Z,4.45
2022-08-25T18:55:00.321Z,5.28
2022-08-25T18:57:28.609Z,5.40
2022-08-25T18:59:56.434Z,5.63
2022-08-25T19:02:23.913Z,4.50
2022-08-25T19:04:52.867Z,4.78
2022-08-25T19:07:20.272Z,5.45
2022-08-25T19:09:47.877Z,6.88
2022-08-25T19:12:22.478Z,7.18
2022-08-25T19:14:50.274Z,11.23
2022-08-25T19:17:17.937Z,5.55
2022-08-25T19:19:45.298Z,8.45
2022-08-25T19:22:26.592Z,7.45
2022-08-25T19:25:00.382Z,7.45
2022-08-25T19:27:27.861Z,8.45
2022-08-25T19:29:55.846Z,4.53
2022-08-25T19:32:23.526Z,7.13
2022-08-25T19:34:54.710Z,7.43
2022-08-25T19:37:24.252Z,4.38
2022-08-25T19:39:54.092Z,4.32
2022-08-25T19:42:35.058Z,5.05
2022-08-25T19:45:07.357Z,4.85
2022-08-25T19:47:35.121Z,6.05
2022-08-25T19:50:02.916Z,4.50
2022-08-25T19:52:30.250Z,4.28
2022-08-25T19:54:58.243Z,4.32
2022-08-25T19:57:28.569Z,4.05
2022-08-25T20:00:13.349Z,5.90
2022-08-25T20:02:40.866Z,3.85
2022-08-25T20:05:08.871Z,6.70
2022-08-25T20:07:36.283Z,4.38
2022-08-25T20:10:05.413Z,4.75
2022-08-25T20:12:32.786Z,4.28
2022-08-25T20:15:01.536Z,4.78
2022-08-25T20:17:29.514Z,6.60
2022-08-25T20:19:58.599Z,5.03
2022-08-25T20:22:31.047Z,5.93
2022-08-25T20:25:01.351Z,4.30
2022-08-25T20:27:40.428Z,5.68
2022-08-25T20:30:10.164Z,4.55
2022-08-25T20:32:37.432Z,4.95
2022-08-25T20:35:09.145Z,6.20
2022-08-25T20:37:36.814Z,6.82
2022-08-25T20:40:05.972Z,5.32
2022-08-25T20:42:33.341Z,5.13
2022-08-25T20:45:00.972Z,4.65
2022-08-25T20:47:28.662Z,5.53
2022-08-25T20:49:56.063Z,5.55
2022-08-25T20:52:23.432Z,4.90
2022-08-25T20:54:51.542Z,4.90
2022-08-25T20:57:25.833Z,4.82
2022-08-25T20:59:54.102Z,4.95
2022-08-25T21:02:21.787Z,6.60
2022-08-25T21:04:50.471Z,4.80
2022-08-25T21:07:18.479Z,5.47
2022-08-25T21:09:45.730Z,6.05
2022-08-25T21:12:12.892Z,4.95
2022-08-25T21:14:41.388Z,5.10
2022-08-25T21:17:12.050Z,5.80
2022-08-25T21:19:40.069Z,4.32
2022-08-25T21:22:09.104Z,6.55
2022-08-25T21:24:38.339Z,4.70
2022-08-25T21:27:05.600Z,4.80
2022-08-25T21:29:33.721Z,5.35
2022-08-25T21:32:00.928Z,5.97
2022-08-25T21:34:29.047Z,5.15
2022-08-25T21:36:57.851Z,4.65
2022-08-25T21:39:27.514Z,5.05
2022-08-25T21:41:56.530Z,5.00
2022-08-25T21:44:24.109Z,4.85
2022-08-25T21:46:54.314Z,6.53
2022-08-25T21:49:22.460Z,5.55
2022-08-25T21:52:00.605Z,5.25
2022-08-25T21:54:29.260Z,5.28
2022-08-25T21:57:01.075Z,6.32
2022-08-25T21:59:29.478Z,5.35
2022-08-25T22:01:57.567Z,5.88
2022-08-25T22:04:24.985Z,5.53
2022-08-25T22:06:52.232Z,8.38
2022-08-25T22:09:19.440Z,5.93
2022-08-25T22:11:47.003Z,6.00
2022-08-25T22:14:15.000Z,6.20
2022-08-25T22:16:42.744Z,7.28
2022-08-25T22:19:11.174Z,6.18
2022-08-25T22:21:38.902Z,6.47
2022-08-25T22:24:06.141Z,7.82
2022-08-25T22:26:34.724Z,5.32
2022-08-25T22:29:02.499Z,5.47
2022-08-25T22:31:31.385Z,4.93
2022-08-25T22:33:58.888Z,6.60
2022-08-25T22:36:28.875Z,6.25
2022-08-25T22:38:56.456Z,5.65
2022-08-25T22:41:24.792Z,7.15
2022-08-25T22:43:53.363Z,5.50
2022-08-25T22:46:21.598Z,7.43
2022-08-25T22:48:50.293Z,6.28
2022-08-25T22:51:20.587Z,5.18
2022-08-25T22:53:48.587Z,5.43
2022-08-25T22:56:17.235Z,5.32
2022-08-25T22:58:51.709Z,5.43
2022-08-25T23:01:20.220Z,5.75
2022-08-25T23:03:47.968Z,6.18
2022-08-25T23:06:19.655Z,5.63
2022-08-25T23:08:50.116Z,6.07
2022-08-25T23:11:18.318Z,5.95
2022-08-25T23:13:46.341Z,5.30
2022-08-25T23:16:14.199Z,6.75
2022-08-25T23:18:43.915Z,10.70
2022-08-25T23:21:35.113Z,9.18
2022-08-25T23:24:05.685Z,7.18
2022-08-25T23:26:34.107Z,7.40
2022-08-25T23:29:03.134Z,6.38
2022-08-25T23:31:30.572Z,6.95
2022-08-25T23:33:58.360Z,6.63
2022-08-25T23:36:26.042Z,5.55
2022-08-25T23:38:53.343Z,8.52
2022-08-25T23:41:23.267Z,6.05
2022-08-25T23:43:50.470Z,5.90
2022-08-25T23:46:19.987Z,6.13
2022-08-25T23:48:47.872Z,7.40
2022-08-25T23:51:23.937Z,6.05
2022-08-25T23:53:51.860Z,6.35
2022-08-25T23:56:19.494Z,6.47
2022-08-25T23:58:46.827Z,6.45
