createdAt,value
2022-10-17T00:00:51.064Z,100.00
2022-10-17T00:03:18.352Z,100.00
2022-10-17T00:05:47.642Z,100.00
2022-10-17T00:08:17.258Z,100.00
2022-10-17T00:10:44.299Z,100.00
2022-10-17T00:13:12.688Z,100.00
2022-10-17T00:15:44.152Z,100.00
2022-10-17T00:18:11.521Z,100.00
2022-10-17T00:20:38.442Z,100.00
2022-10-17T00:23:05.415Z,100.00
2022-10-17T00:25:32.477Z,100.00
2022-10-17T00:27:59.616Z,100.00
2022-10-17T00:30:26.649Z,100.00
2022-10-17T00:32:53.662Z,100.00
2022-10-17T00:35:20.974Z,100.00
2022-10-17T00:37:48.759Z,100.00
2022-10-17T00:40:15.854Z,100.00
2022-10-17T00:42:43.026Z,100.00
2022-10-17T00:45:41.943Z,100.00
2022-10-17T00:48:13.399Z,100.00
2022-10-17T00:50:43.342Z,100.00
2022-10-17T00:53:10.911Z,100.00
2022-10-17T00:55:51.003Z,100.00
2022-10-17T00:58:18.264Z,100.00
2022-10-17T01:00:47.433Z,100.00
2022-10-17T01:03:16.463Z,100.00
2022-10-17T01:05:43.743Z,100.00
2022-10-17T01:08:12.136Z,100.00
2022-10-17T01:10:57.229Z,100.00
2022-10-17T01:13:51.441Z,100.00
2022-10-17T01:16:39.241Z,100.00
2022-10-17T01:19:30.723Z,100.00
2022-10-17T01:22:12.285Z,100.00
2022-10-17T01:25:14.680Z,100.00
2022-10-17T01:27:51.227Z,100.00
2022-10-17T01:30:43.273Z,100.00
2022-10-17T01:33:22.569Z,100.00
2022-10-17T01:36:01.835Z,100.00
2022-10-17T01:38:44.394Z,100.00
2022-10-17T01:41:47.411Z,100.00
2022-10-17T01:44:39.770Z,100.00
2022-10-17T01:47:10.942Z,100.00
2022-10-17T01:49:41.158Z,100.00
2022-10-17T01:52:16.846Z,100.00
2022-10-17T01:54:52.445Z,100.00
2022-10-17T01:57:29.887Z,100.00
2022-10-17T01:59:58.269Z,100.00
2022-10-17T02:02:27.084Z,100.00
2022-10-17T02:04:57.471Z,100.00
2022-10-17T02:07:24.628Z,100.00
2022-10-17T02:09:52.985Z,100.00
2022-10-17T02:12:38.739Z,100.00
2022-10-17T02:15:18.086Z,100.00
2022-10-17T02:17:45.459Z,100.00
2022-10-17T02:20:29.687Z,100.00
2022-10-17T02:23:01.126Z,100.00
2022-10-17T02:25:49.077Z,100.00
2022-10-17T02:28:22.000Z,100.00
2022-10-17T02:30:54.695Z,100.00
2022-10-17T02:33:39.326Z,100.00
2022-10-17T02:36:15.237Z,100.00
2022-10-17T02:38:44.622Z,100.00
2022-10-17T02:41:15.308Z,100.00
2022-10-17T02:43:45.506Z,100.00
2022-10-17T02:46:21.277Z,100.00
2022-10-17T02:49:03.532Z,100.00
2022-10-17T02:51:47.837Z,100.00
2022-10-17T02:54:24.657Z,100.00
2022-10-17T02:57:01.275Z,100.00
2022-10-17T02:59:30.915Z,100.00
2022-10-17T03:01:57.960Z,100.00
2022-10-17T03:04:24.954Z,100.00
2022-10-17T03:06:52.047Z,100.00
2022-10-17T03:09:19.201Z,100.00
2022-10-17T03:11:46.215Z,100.00
2022-10-17T03:14:13.170Z,100.00
2022-10-17T03:16:40.954Z,100.00
2022-10-17T03:19:08.073Z,100.00
2022-10-17T03:21:37.571Z,100.00
2022-10-17T03:24:06.055Z,100.00
2022-10-17T03:26:33.162Z,100.00
2022-10-17T03:29:00.252Z,100.00
2022-10-17T03:31:29.244Z,100.00
2022-10-17T03:33:56.961Z,100.00
2022-10-17T03:36:24.001Z,100.00
2022-10-17T03:38:54.815Z,100.00
2022-10-17T03:41:22.813Z,100.00
2022-10-17T03:43:49.909Z,100.00
2022-10-17T03:49:04.835Z,100.00
2022-10-17T03:51:36.406Z,100.00
2022-10-17T03:54:08.706Z,100.00
2022-10-17T03:56:35.795Z,100.00
2022-10-17T03:59:06.844Z,100.00
2022-10-17T04:01:36.856Z,100.00
2022-10-17T04:04:03.947Z,100.00
2022-10-17T04:06:33.771Z,100.00
2022-10-17T04:09:03.841Z,100.00
2022-10-17T04:11:41.434Z,100.00
2022-10-17T04:14:10.067Z,100.00
2022-10-17T04:16:39.313Z,100.00
2022-10-17T04:19:13.941Z,100.00
2022-10-17T04:21:44.894Z,100.00
2022-10-17T04:24:12.503Z,100.00
2022-10-17T04:26:55.053Z,100.00
2022-10-17T04:29:25.525Z,100.00
2022-10-17T04:31:56.370Z,100.00
2022-10-17T04:34:39.607Z,100.00
2022-10-17T04:37:06.669Z,100.00
2022-10-17T04:39:35.127Z,100.00
2022-10-17T04:42:03.748Z,100.00
2022-10-17T04:44:31.581Z,100.00
2022-10-17T04:46:59.379Z,100.00
2022-10-17T04:49:26.955Z,100.00
2022-10-17T04:51:58.679Z,100.00
2022-10-17T04:54:40.508Z,100.00
2022-10-17T04:57:09.996Z,100.00
2022-10-17T04:59:37.460Z,100.00
2022-10-17T05:02:24.725Z,100.00
2022-10-17T05:04:52.181Z,100.00
2022-10-17T05:07:20.584Z,100.00
2022-10-17T05:10:00.332Z,100.00
2022-10-17T05:12:27.770Z,100.00
2022-10-17T05:14:55.041Z,100.00
2022-10-17T05:17:24.892Z,100.00
2022-10-17T05:19:51.867Z,100.00
2022-10-17T05:22:19.493Z,100.00
2022-10-17T05:24:46.997Z,100.00
2022-10-17T05:27:14.069Z,100.00
2022-10-17T05:29:41.083Z,100.00
2022-10-17T05:32:18.521Z,100.00
2022-10-17T05:34:45.573Z,100.00
2022-10-17T05:37:13.559Z,100.00
2022-10-17T05:39:46.781Z,100.00
2022-10-17T05:42:16.365Z,100.00
2022-10-17T05:44:43.429Z,100.00
2022-10-17T05:47:10.659Z,100.00
2022-10-17T05:49:46.284Z,100.00
2022-10-17T05:52:16.941Z,100.00
2022-10-17T05:55:23.568Z,100.00
2022-10-17T05:57:54.040Z,100.00
2022-10-17T06:00:23.614Z,100.00
2022-10-17T06:02:57.319Z,100.00
2022-10-17T06:05:24.984Z,100.00
2022-10-17T06:07:56.984Z,100.00
2022-10-17T06:10:27.326Z,100.00
2022-10-17T06:12:55.282Z,100.00
2022-10-17T06:15:22.343Z,100.00
2022-10-17T06:17:56.039Z,100.00
2022-10-17T06:20:23.056Z,100.00
2022-10-17T06:22:50.277Z,100.00
2022-10-17T06:25:26.899Z,100.00
2022-10-17T06:30:41.641Z,100.00
2022-10-17T06:33:08.687Z,100.00
2022-10-17T06:35:36.122Z,100.00
2022-10-17T06:38:04.583Z,100.00
2022-10-17T06:40:32.854Z,100.00
2022-10-17T06:43:00.135Z,100.00
2022-10-17T06:48:38.190Z,100.00
2022-10-17T06:51:12.016Z,100.00
2022-10-17T06:53:48.031Z,100.00
2022-10-17T06:56:50.583Z,100.00
2022-10-17T06:59:20.314Z,100.00
2022-10-17T07:01:56.805Z,100.00
2022-10-17T07:04:25.378Z,100.00
2022-10-17T07:06:52.441Z,100.00
2022-10-17T07:09:23.061Z,100.00
2022-10-17T07:11:50.787Z,100.00
2022-10-17T07:14:19.114Z,100.00
2022-10-17T07:16:47.091Z,100.00
2022-10-17T07:19:23.374Z,100.00
2022-10-17T07:21:51.057Z,100.00
2022-10-17T07:24:18.157Z,100.00
2022-10-17T07:26:49.064Z,100.00
2022-10-17T07:29:16.604Z,100.00
2022-10-17T07:31:49.101Z,100.00
2022-10-17T07:34:16.366Z,100.00
2022-10-17T07:36:44.065Z,100.00
2022-10-17T07:39:13.317Z,100.00
2022-10-17T07:41:40.901Z,100.00
2022-10-17T07:44:08.368Z,100.00
2022-10-17T07:46:41.608Z,100.00
2022-10-17T07:49:08.911Z,100.00
2022-10-17T07:51:36.168Z,100.00
2022-10-17T07:54:06.045Z,100.00
2022-10-17T07:56:33.462Z,100.00
2022-10-17T07:59:02.716Z,100.00
2022-10-17T08:01:32.353Z,100.00
2022-10-17T08:03:59.370Z,100.00
2022-10-17T08:06:26.576Z,100.00
2022-10-17T08:08:53.532Z,100.00
2022-10-17T08:11:21.440Z,100.00
2022-10-17T08:13:48.470Z,100.00
2022-10-17T08:16:15.739Z,100.00
2022-10-17T08:18:43.775Z,100.00
2022-10-17T08:21:13.212Z,100.00
2022-10-17T08:23:40.731Z,100.00
2022-10-17T08:26:10.882Z,100.00
2022-10-17T08:28:39.772Z,100.00
2022-10-17T08:31:13.017Z,100.00
2022-10-17T08:33:40.947Z,100.00
2022-10-17T08:36:09.421Z,100.00
2022-10-17T08:38:40.371Z,100.00
2022-10-17T08:41:25.715Z,100.00
2022-10-17T08:44:21.340Z,100.00
2022-10-17T08:46:51.913Z,100.00
2022-10-17T08:49:48.163Z,100.00
2022-10-17T08:52:25.777Z,100.00
2022-10-17T08:54:53.253Z,100.00
2022-10-17T08:57:22.784Z,100.00
2022-10-17T08:59:52.599Z,100.00
2022-10-17T09:02:30.811Z,100.00
2022-10-17T09:05:29.022Z,100.00
2022-10-17T09:08:24.848Z,100.00
2022-10-17T09:10:54.708Z,100.00
2022-10-17T09:13:27.803Z,100.00
2022-10-17T09:16:30.124Z,100.00
2022-10-17T09:19:12.705Z,100.00
2022-10-17T09:21:39.720Z,100.00
2022-10-17T09:24:16.345Z,100.00
2022-10-17T09:26:46.022Z,100.00
2022-10-17T09:29:30.840Z,100.00
2022-10-17T09:32:10.530Z,100.00
2022-10-17T09:34:37.763Z,100.00
2022-10-17T09:37:13.176Z,100.00
2022-10-17T09:39:42.440Z,100.00
2022-10-17T09:42:14.772Z,100.00
2022-10-17T09:45:15.972Z,100.00
2022-10-17T09:48:02.074Z,100.00
2022-10-17T09:50:31.838Z,100.00
2022-10-17T09:53:15.127Z,100.00
2022-10-17T09:55:45.425Z,100.00
2022-10-17T09:58:12.730Z,98.13
2022-10-17T10:00:45.340Z,97.90
2022-10-17T10:03:18.239Z,100.00
2022-10-17T10:06:18.907Z,100.00
2022-10-17T10:08:58.796Z,100.00
2022-10-17T10:11:45.714Z,100.00
2022-10-17T10:14:21.518Z,99.42
2022-10-17T10:16:50.197Z,100.00
2022-10-17T10:19:34.798Z,100.00
2022-10-17T10:22:04.530Z,100.00
2022-10-17T10:24:32.063Z,100.00
2022-10-17T10:27:03.066Z,100.00
2022-10-17T10:29:41.917Z,100.00
2022-10-17T10:32:30.909Z,100.00
2022-10-17T10:35:16.518Z,100.00
2022-10-17T10:37:48.637Z,100.00
2022-10-17T10:40:32.936Z,100.00
2022-10-17T10:43:05.221Z,100.00
2022-10-17T10:45:53.853Z,100.00
2022-10-17T10:48:50.836Z,100.00
2022-10-17T10:51:23.560Z,100.00
2022-10-17T10:54:05.512Z,100.00
2022-10-17T10:56:45.074Z,100.00
2022-10-17T10:59:11.925Z,100.00
2022-10-17T11:01:53.663Z,100.00
2022-10-17T11:04:23.700Z,100.00
2022-10-17T11:06:58.539Z,99.24
2022-10-17T11:10:10.523Z,97.27
2022-10-17T11:12:49.628Z,98.11
2022-10-17T11:15:37.118Z,97.33
2022-10-17T11:18:08.552Z,97.82
2022-10-17T11:20:58.397Z,97.46
2022-10-17T11:24:06.857Z,95.86
2022-10-17T11:26:50.842Z,96.97
2022-10-17T11:29:17.879Z,96.60
2022-10-17T11:31:50.634Z,93.68
2022-10-17T11:34:27.810Z,91.83
2022-10-17T11:36:59.878Z,88.22
2022-10-17T11:39:42.311Z,90.10
2022-10-17T11:42:16.425Z,87.20
2022-10-17T11:44:44.843Z,85.91
2022-10-17T11:47:14.833Z,86.53
2022-10-17T11:49:50.838Z,86.91
2022-10-17T11:52:55.560Z,85.56
2022-10-17T11:55:26.278Z,85.23
2022-10-17T11:57:59.361Z,86.29
2022-10-17T12:00:50.846Z,85.62
2022-10-17T12:03:36.628Z,85.67
2022-10-17T12:06:29.191Z,85.92
2022-10-17T12:09:04.383Z,86.88
2022-10-17T12:11:34.889Z,86.16
2022-10-17T12:14:05.880Z,82.70
2022-10-17T12:16:38.704Z,84.02
2022-10-17T12:19:11.951Z,83.79
2022-10-17T12:22:14.400Z,82.06
2022-10-17T12:24:44.518Z,82.17
2022-10-17T12:27:30.213Z,81.47
2022-10-17T12:30:04.507Z,80.33
2022-10-17T12:32:46.911Z,81.69
2022-10-17T12:35:24.938Z,82.65
2022-10-17T12:37:52.475Z,82.94
2022-10-17T12:40:35.339Z,80.68
2022-10-17T12:43:23.622Z,81.46
2022-10-17T12:45:52.838Z,82.34
2022-10-17T12:48:34.998Z,82.32
2022-10-17T12:53:59.430Z,81.47
2022-10-17T12:56:46.119Z,80.51
2022-10-17T12:59:29.271Z,78.34
2022-10-17T13:02:01.793Z,76.73
2022-10-17T13:04:30.790Z,76.08
2022-10-17T13:07:00.876Z,76.17
2022-10-17T13:09:42.726Z,75.89
2022-10-17T13:12:15.692Z,74.57
2022-10-17T13:14:43.718Z,74.89
2022-10-17T13:17:28.947Z,77.22
2022-10-17T13:19:56.844Z,77.40
2022-10-17T13:22:27.448Z,76.10
2022-10-17T13:25:14.202Z,74.73
2022-10-17T13:27:41.448Z,74.60
2022-10-17T13:30:29.412Z,73.66
2022-10-17T13:33:00.030Z,73.58
2022-10-17T13:35:58.985Z,71.94
2022-10-17T13:38:27.677Z,72.94
2022-10-17T13:41:01.682Z,75.00
2022-10-17T13:43:38.942Z,74.59
2022-10-17T13:46:32.550Z,72.66
2022-10-17T13:48:54.588Z,73.31
2022-10-17T13:51:22.392Z,72.76
2022-10-17T13:53:49.476Z,72.24
2022-10-17T13:56:30.112Z,71.40
2022-10-17T13:59:14.274Z,70.92
2022-10-17T14:01:41.604Z,72.01
2022-10-17T14:04:19.287Z,70.82
2022-10-17T14:06:51.198Z,69.97
2022-10-17T14:09:30.912Z,69.66
2022-10-17T14:12:13.006Z,69.16
2022-10-17T14:15:09.364Z,69.65
2022-10-17T14:17:34.560Z,70.44
2022-10-17T14:20:34.497Z,69.10
2022-10-17T14:23:17.442Z,68.76
2022-10-17T14:25:40.968Z,71.66
2022-10-17T14:28:09.680Z,68.62
2022-10-17T14:30:57.570Z,67.29
2022-10-17T14:33:30.882Z,69.08
2022-10-17T14:36:00.379Z,67.79
2022-10-17T14:38:29.847Z,65.03
2022-10-17T14:41:40.817Z,64.49
2022-10-17T14:43:56.306Z,67.15
2022-10-17T14:46:23.707Z,67.83
2022-10-17T14:49:03.267Z,66.09
2022-10-17T14:51:40.017Z,66.67
2022-10-17T14:54:24.970Z,64.95
2022-10-17T14:56:54.076Z,64.60
2022-10-17T14:59:52.834Z,64.39
2022-10-17T15:02:13.264Z,64.30
2022-10-17T15:04:40.552Z,65.05
2022-10-17T15:07:07.953Z,65.96
2022-10-17T15:09:34.940Z,67.53
2022-10-17T15:12:04.283Z,68.31
2022-10-17T15:14:31.620Z,68.01
2022-10-17T15:16:58.712Z,67.58
2022-10-17T15:19:25.765Z,66.97
2022-10-17T15:21:52.681Z,68.00
2022-10-17T15:24:19.648Z,69.92
2022-10-17T15:26:46.639Z,70.55
2022-10-17T15:29:15.673Z,71.99
2022-10-17T15:31:42.737Z,72.92
2022-10-17T15:34:09.752Z,73.92
2022-10-17T15:36:40.611Z,74.66
2022-10-17T15:39:10.049Z,76.22
2022-10-17T15:41:37.084Z,77.17
2022-10-17T15:44:04.302Z,78.29
2022-10-17T15:46:35.146Z,79.23
2022-10-17T15:49:04.984Z,80.49
2022-10-17T15:51:31.943Z,81.00
2022-10-17T15:54:01.639Z,82.22
2022-10-17T15:56:31.970Z,83.45
2022-10-17T15:58:59.235Z,85.11
2022-10-17T16:01:29.794Z,86.44
2022-10-17T16:03:57.776Z,87.12
2022-10-17T16:06:24.979Z,87.87
2022-10-17T16:08:52.735Z,89.96
2022-10-17T16:11:36.357Z,91.73
2022-10-17T16:14:06.962Z,93.58
2022-10-17T16:16:34.335Z,95.84
2022-10-17T16:19:02.393Z,98.14
2022-10-17T16:21:32.768Z,98.40
2022-10-17T16:24:00.798Z,98.29
2022-10-17T16:26:28.288Z,100.00
2022-10-17T16:28:57.554Z,99.82
2022-10-17T16:31:29.450Z,98.36
2022-10-17T16:33:58.289Z,99.00
2022-10-17T16:36:25.587Z,99.84
2022-10-17T16:38:54.266Z,100.00
2022-10-17T16:41:25.356Z,100.00
2022-10-17T16:43:54.352Z,100.00
2022-10-17T16:46:22.291Z,100.00
2022-10-17T16:48:49.598Z,100.00
2022-10-17T16:51:19.045Z,100.00
2022-10-17T16:53:50.169Z,100.00
2022-10-17T16:56:20.339Z,100.00
2022-10-17T16:58:48.272Z,100.00
2022-10-17T17:01:21.092Z,100.00
2022-10-17T17:03:48.344Z,100.00
2022-10-17T17:06:20.895Z,100.00
2022-10-17T17:08:48.161Z,100.00
2022-10-17T17:11:20.018Z,100.00
2022-10-17T17:13:47.523Z,100.00
2022-10-17T17:16:21.612Z,100.00
2022-10-17T17:18:55.089Z,100.00
2022-10-17T17:21:22.077Z,100.00
2022-10-17T17:23:49.087Z,100.00
2022-10-17T17:26:19.495Z,100.00
2022-10-17T17:28:47.585Z,100.00
2022-10-17T17:31:23.302Z,100.00
2022-10-17T17:33:51.694Z,100.00
2022-10-17T17:36:22.161Z,100.00
2022-10-17T17:38:50.443Z,100.00
2022-10-17T17:41:19.092Z,100.00
2022-10-17T17:43:47.590Z,100.00
2022-10-17T17:46:17.099Z,100.00
2022-10-17T17:48:46.749Z,100.00
2022-10-17T17:51:17.236Z,100.00
2022-10-17T17:53:44.979Z,100.00
2022-10-17T17:56:18.002Z,100.00
2022-10-17T17:58:48.357Z,100.00
2022-10-17T18:01:20.626Z,100.00
2022-10-17T18:03:49.411Z,100.00
2022-10-17T18:06:17.175Z,100.00
2022-10-17T18:08:46.176Z,100.00
2022-10-17T18:11:15.896Z,100.00
2022-10-17T18:13:45.309Z,100.00
2022-10-17T18:16:13.407Z,100.00
2022-10-17T18:18:42.155Z,100.00
2022-10-17T18:21:10.841Z,100.00
2022-10-17T18:23:41.808Z,100.00
2022-10-17T18:26:10.748Z,100.00
2022-10-17T18:28:39.491Z,100.00
2022-10-17T18:31:07.679Z,100.00
2022-10-17T18:33:35.268Z,100.00
2022-10-17T18:36:07.182Z,100.00
2022-10-17T18:38:34.865Z,100.00
2022-10-17T18:41:04.333Z,100.00
2022-10-17T18:43:33.603Z,100.00
2022-10-17T18:46:15.293Z,100.00
2022-10-17T18:48:44.666Z,100.00
2022-10-17T18:51:13.149Z,100.00
2022-10-17T18:53:48.171Z,100.00
2022-10-17T18:56:15.851Z,100.00
2022-10-17T18:58:43.532Z,100.00
2022-10-17T19:01:15.577Z,100.00
2022-10-17T19:03:44.262Z,100.00
2022-10-17T19:06:14.067Z,100.00
2022-10-17T19:08:41.970Z,100.00
2022-10-17T19:11:12.397Z,100.00
2022-10-17T19:13:39.836Z,100.00
2022-10-17T19:16:13.788Z,100.00
2022-10-17T19:18:41.627Z,100.00
2022-10-17T19:21:11.231Z,100.00
2022-10-17T19:23:39.071Z,100.00
2022-10-17T19:26:10.293Z,100.00
2022-10-17T19:28:39.580Z,100.00
2022-10-17T19:31:07.253Z,100.00
2022-10-17T19:33:35.105Z,100.00
2022-10-17T19:36:05.436Z,100.00
2022-10-17T19:38:32.663Z,100.00
2022-10-17T19:43:47.218Z,100.00
2022-10-17T19:46:17.931Z,100.00
2022-10-17T19:48:45.332Z,100.00
2022-10-17T19:51:14.723Z,100.00
2022-10-17T19:53:42.621Z,100.00
2022-10-17T19:56:10.836Z,100.00
2022-10-17T19:58:44.876Z,100.00
2022-10-17T20:01:20.139Z,100.00
2022-10-17T20:03:47.602Z,100.00
2022-10-17T20:06:15.257Z,100.00
2022-10-17T20:08:42.656Z,100.00
2022-10-17T20:11:22.170Z,100.00
2022-10-17T20:14:00.345Z,100.00
2022-10-17T20:16:31.662Z,100.00
2022-10-17T20:19:05.312Z,100.00
2022-10-17T20:21:35.074Z,100.00
2022-10-17T20:24:04.553Z,100.00
2022-10-17T20:26:39.627Z,100.00
2022-10-17T20:29:11.719Z,100.00
2022-10-17T20:31:40.644Z,100.00
2022-10-17T20:34:25.004Z,100.00
2022-10-17T20:36:51.968Z,100.00
2022-10-17T20:39:20.669Z,100.00
2022-10-17T20:41:48.109Z,100.00
2022-10-17T20:44:15.204Z,100.00
2022-10-17T20:46:48.748Z,100.00
2022-10-17T20:49:24.900Z,100.00
2022-10-17T20:51:52.060Z,100.00
2022-10-17T20:54:19.048Z,100.00
2022-10-17T20:56:45.992Z,100.00
2022-10-17T20:59:16.435Z,100.00
2022-10-17T21:01:45.110Z,100.00
2022-10-17T21:04:45.305Z,100.00
2022-10-17T21:06:59.912Z,100.00
2022-10-17T21:09:26.907Z,100.00
2022-10-17T21:11:55.871Z,100.00
2022-10-17T21:14:24.515Z,100.00
2022-10-17T21:16:54.811Z,100.00
2022-10-17T21:19:22.084Z,100.00
2022-10-17T21:21:49.174Z,100.00
2022-10-17T21:24:19.373Z,100.00
2022-10-17T21:26:50.199Z,100.00
2022-10-17T21:29:17.208Z,100.00
2022-10-17T21:31:45.294Z,100.00
2022-10-17T21:34:17.759Z,100.00
2022-10-17T21:36:45.227Z,100.00
2022-10-17T21:39:18.269Z,100.00
2022-10-17T21:41:45.437Z,100.00
2022-10-17T21:44:18.218Z,100.00
2022-10-17T21:46:46.825Z,100.00
2022-10-17T21:49:16.799Z,100.00
2022-10-17T21:51:44.970Z,100.00
2022-10-17T21:54:12.238Z,100.00
2022-10-17T21:56:39.738Z,100.00
2022-10-17T21:59:07.331Z,100.00
2022-10-17T22:01:37.417Z,100.00
2022-10-17T22:04:06.718Z,100.00
2022-10-17T22:06:40.087Z,100.00
2022-10-17T22:09:15.928Z,100.00
2022-10-17T22:11:46.805Z,100.00
2022-10-17T22:14:16.792Z,100.00
2022-10-17T22:16:45.367Z,100.00
2022-10-17T22:19:14.764Z,100.00
2022-10-17T22:21:41.894Z,100.00
2022-10-17T22:24:11.851Z,100.00
2022-10-17T22:26:39.740Z,100.00
2022-10-17T22:29:08.186Z,100.00
2022-10-17T22:31:36.470Z,100.00
2022-10-17T22:34:05.512Z,100.00
2022-10-17T22:36:33.715Z,100.00
2022-10-17T22:39:01.041Z,100.00
2022-10-17T22:41:28.142Z,100.00
2022-10-17T22:43:55.149Z,100.00
2022-10-17T22:46:23.776Z,100.00
2022-10-17T22:48:50.783Z,100.00
2022-10-17T22:51:17.838Z,100.00
2022-10-17T22:53:45.135Z,100.00
2022-10-17T22:56:15.204Z,100.00
2022-10-17T22:58:42.668Z,100.00
2022-10-17T23:01:15.816Z,100.00
2022-10-17T23:03:43.066Z,100.00
2022-10-17T23:06:10.392Z,100.00
2022-10-17T23:08:38.105Z,100.00
2022-10-17T23:11:05.915Z,100.00
2022-10-17T23:13:32.977Z,100.00
2022-10-17T23:16:00.047Z,100.00
2022-10-17T23:18:27.218Z,100.00
2022-10-17T23:20:54.448Z,100.00
2022-10-17T23:23:22.316Z,100.00
2022-10-17T23:25:50.017Z,100.00
2022-10-17T23:28:17.433Z,100.00
2022-10-17T23:30:44.707Z,100.00
2022-10-17T23:33:13.560Z,100.00
2022-10-17T23:35:41.057Z,100.00
2022-10-17T23:38:08.234Z,100.00
2022-10-17T23:40:35.525Z,100.00
2022-10-17T23:43:03.479Z,100.00
2022-10-17T23:45:34.659Z,100.00
2022-10-17T23:48:05.282Z,100.00
2022-10-17T23:50:32.225Z,100.00
2022-10-17T23:52:59.244Z,100.00
2022-10-17T23:55:28.212Z,100.00
2022-10-17T23:57:55.120Z,100.00
