createdAt,value
2019-03-21T00:01:35.186Z,4.47
2019-03-21T00:04:06.948Z,4.43
2019-03-21T00:06:35.357Z,4.40
2019-03-21T00:09:06.899Z,4.77
2019-03-21T00:12:03.739Z,4.40
2019-03-21T00:14:35.218Z,4.67
2019-03-21T00:17:06.576Z,4.67
2019-03-21T00:19:34.970Z,4.60
2019-03-21T00:22:03.749Z,3.87
2019-03-21T00:24:32.176Z,4.30
2019-03-21T00:27:00.710Z,4.77
2019-03-21T00:29:29.140Z,4.93
2019-03-21T00:31:57.546Z,4.13
2019-03-21T00:34:25.985Z,5.23
2019-03-21T00:36:54.504Z,4.63
2019-03-21T00:39:32.446Z,5.13
2019-03-21T00:41:53.058Z,5.00
2019-03-21T00:44:21.480Z,4.57
2019-03-21T00:46:49.875Z,4.70
2019-03-21T00:49:18.303Z,4.57
2019-03-21T00:51:46.711Z,5.57
2019-03-21T00:54:15.124Z,5.53
2019-03-21T00:56:43.531Z,5.20
2019-03-21T00:59:11.957Z,5.30
2019-03-21T01:01:40.351Z,5.23
2019-03-21T01:04:08.852Z,5.47
2019-03-21T01:06:37.311Z,5.00
2019-03-21T01:09:08.763Z,4.90
2019-03-21T01:11:37.251Z,5.17
2019-03-21T01:14:05.668Z,6.07
2019-03-21T01:16:34.142Z,5.47
2019-03-21T01:19:02.560Z,4.73
2019-03-21T01:21:31.059Z,5.00
2019-03-21T01:23:59.457Z,4.57
2019-03-21T01:26:27.932Z,5.20
2019-03-21T01:28:56.364Z,4.67
2019-03-21T01:31:24.785Z,5.03
2019-03-21T01:33:53.186Z,5.37
2019-03-21T01:36:25.070Z,4.90
2019-03-21T01:38:53.531Z,5.17
2019-03-21T01:41:21.922Z,5.03
2019-03-21T01:43:50.560Z,4.97
2019-03-21T01:46:22.105Z,4.80
2019-03-21T01:48:50.586Z,4.70
2019-03-21T01:51:19.446Z,4.30
2019-03-21T01:53:47.871Z,5.30
2019-03-21T01:56:16.269Z,4.50
2019-03-21T01:58:44.683Z,4.57
2019-03-21T02:01:13.088Z,4.50
2019-03-21T02:03:41.500Z,4.53
2019-03-21T02:06:09.898Z,4.47
2019-03-21T02:08:38.308Z,4.70
2019-03-21T02:11:06.731Z,4.40
2019-03-21T02:13:35.130Z,5.07
2019-03-21T02:16:03.611Z,4.40
2019-03-21T02:18:32.012Z,4.30
2019-03-21T02:21:00.495Z,4.70
2019-03-21T02:23:28.982Z,4.80
2019-03-21T02:25:57.389Z,4.50
2019-03-21T02:28:25.808Z,5.13
2019-03-21T02:30:54.295Z,4.60
2019-03-21T02:33:28.446Z,4.63
2019-03-21T02:35:56.873Z,4.73
2019-03-21T02:38:25.290Z,5.17
2019-03-21T02:41:02.348Z,4.57
2019-03-21T02:43:30.806Z,4.80
2019-03-21T02:45:59.238Z,5.37
2019-03-21T02:48:27.631Z,4.90
2019-03-21T02:50:56.107Z,5.40
2019-03-21T02:53:24.549Z,4.90
2019-03-21T02:55:53.030Z,4.50
2019-03-21T02:58:21.432Z,5.00
2019-03-21T03:00:49.871Z,4.67
2019-03-21T03:03:18.276Z,5.00
2019-03-21T03:05:47.581Z,4.80
2019-03-21T03:08:15.981Z,4.83
2019-03-21T03:10:58.876Z,5.13
2019-03-21T03:13:27.280Z,5.00
2019-03-21T03:15:55.697Z,5.27
2019-03-21T03:18:25.145Z,5.53
2019-03-21T03:20:53.574Z,5.77
2019-03-21T03:23:21.997Z,5.40
2019-03-21T03:25:51.394Z,5.57
2019-03-21T03:28:32.364Z,5.60
2019-03-21T03:31:00.868Z,5.80
2019-03-21T03:33:29.322Z,5.23
2019-03-21T03:35:57.877Z,5.37
2019-03-21T03:38:26.338Z,5.13
2019-03-21T03:41:02.490Z,5.07
2019-03-21T03:43:30.959Z,5.37
2019-03-21T03:45:59.384Z,5.63
2019-03-21T03:48:28.411Z,5.60
2019-03-21T03:50:56.840Z,5.33
2019-03-21T03:53:25.268Z,6.10
2019-03-21T03:55:53.777Z,5.43
2019-03-21T03:58:28.075Z,6.10
2019-03-21T04:00:56.568Z,5.50
2019-03-21T04:03:26.580Z,5.70
2019-03-21T04:05:55.019Z,5.30
2019-03-21T04:08:23.551Z,5.43
2019-03-21T04:10:53.824Z,5.53
2019-03-21T04:13:22.247Z,5.43
2019-03-21T04:15:53.356Z,5.30
2019-03-21T04:18:23.057Z,5.13
2019-03-21T04:21:00.934Z,5.30
2019-03-21T04:23:29.353Z,5.50
2019-03-21T04:26:00.821Z,4.83
2019-03-21T04:28:29.227Z,4.90
2019-03-21T04:30:57.649Z,5.47
2019-03-21T04:33:26.130Z,4.97
2019-03-21T04:35:54.559Z,5.43
2019-03-21T04:38:23.217Z,5.03
2019-03-21T04:40:51.681Z,6.03
2019-03-21T04:43:20.633Z,5.80
2019-03-21T04:45:49.057Z,5.07
2019-03-21T04:48:17.466Z,5.20
2019-03-21T04:50:45.887Z,5.50
2019-03-21T04:53:14.299Z,5.90
2019-03-21T04:55:42.716Z,5.43
2019-03-21T04:58:11.127Z,5.07
2019-03-21T05:00:42.046Z,5.23
2019-03-21T05:03:18.549Z,5.33
2019-03-21T05:05:47.013Z,5.50
2019-03-21T05:08:34.790Z,5.57
2019-03-21T05:11:03.177Z,5.53
2019-03-21T05:13:31.604Z,5.70
2019-03-21T05:16:00.017Z,5.67
2019-03-21T05:18:37.500Z,5.30
2019-03-21T05:21:11.731Z,5.70
2019-03-21T05:23:40.144Z,5.70
2019-03-21T05:26:08.556Z,5.43
2019-03-21T05:28:36.981Z,5.43
2019-03-21T05:31:08.762Z,5.73
2019-03-21T05:33:37.235Z,5.87
2019-03-21T05:36:05.650Z,6.67
2019-03-21T05:38:34.072Z,6.20
2019-03-21T05:41:02.488Z,6.27
2019-03-21T05:43:36.875Z,5.63
2019-03-21T05:46:05.281Z,5.30
2019-03-21T05:48:33.695Z,6.03
2019-03-21T05:51:02.115Z,5.70
2019-03-21T05:53:30.537Z,7.50
2019-03-21T05:55:58.943Z,6.53
2019-03-21T05:58:27.460Z,20.67
2019-03-21T06:01:01.504Z,14.10
2019-03-21T06:03:50.255Z,7.33
2019-03-21T06:06:33.522Z,5.50
2019-03-21T06:09:01.958Z,5.00
2019-03-21T06:11:30.355Z,6.20
2019-03-21T06:13:58.789Z,5.20
2019-03-21T06:16:37.311Z,5.67
2019-03-21T06:19:11.733Z,5.53
2019-03-21T06:21:59.723Z,5.87
2019-03-21T06:24:46.326Z,5.30
2019-03-21T06:27:30.700Z,5.80
2019-03-21T06:29:59.293Z,5.37
2019-03-21T06:32:28.334Z,5.60
2019-03-21T06:34:57.187Z,5.73
2019-03-21T06:37:28.625Z,5.53
2019-03-21T06:39:56.766Z,5.30
2019-03-21T06:42:25.172Z,6.87
2019-03-21T06:44:53.583Z,6.17
2019-03-21T06:47:22.018Z,5.37
2019-03-21T06:49:50.477Z,5.80
2019-03-21T06:52:18.874Z,6.07
2019-03-21T06:54:47.282Z,7.20
2019-03-21T06:57:15.691Z,6.43
2019-03-21T06:59:44.109Z,7.50
2019-03-21T07:02:12.523Z,7.57
2019-03-21T07:04:40.937Z,7.37
2019-03-21T07:07:09.337Z,5.97
2019-03-21T07:09:37.768Z,6.63
2019-03-21T07:12:06.244Z,5.57
2019-03-21T07:14:34.665Z,7.00
2019-03-21T07:17:03.057Z,5.27
2019-03-21T07:19:31.469Z,9.90
2019-03-21T07:21:59.897Z,7.50
2019-03-21T07:24:28.298Z,5.20
2019-03-21T07:26:56.707Z,5.40
2019-03-21T07:29:25.115Z,5.13
2019-03-21T07:31:53.530Z,5.40
2019-03-21T07:34:21.925Z,5.53
2019-03-21T07:36:50.350Z,5.83
2019-03-21T07:39:18.757Z,6.80
2019-03-21T07:41:47.166Z,5.93
2019-03-21T07:44:15.561Z,6.60
2019-03-21T07:46:43.970Z,6.10
2019-03-21T07:49:12.377Z,6.37
2019-03-21T07:51:40.810Z,6.57
2019-03-21T07:54:09.213Z,6.70
2019-03-21T07:56:37.628Z,6.27
2019-03-21T07:59:06.041Z,6.80
2019-03-21T08:01:34.463Z,7.10
2019-03-21T08:04:03.290Z,7.27
2019-03-21T08:06:31.869Z,7.60
2019-03-21T08:09:00.281Z,7.17
2019-03-21T08:11:28.683Z,7.50
2019-03-21T08:13:57.152Z,6.40
2019-03-21T08:16:25.569Z,7.13
2019-03-21T08:18:54.051Z,7.03
2019-03-21T08:21:22.476Z,7.60
2019-03-21T08:23:50.884Z,7.53
2019-03-21T08:26:19.356Z,7.80
2019-03-21T08:28:47.823Z,7.87
2019-03-21T08:31:16.244Z,7.43
2019-03-21T08:33:44.833Z,7.87
2019-03-21T08:36:13.253Z,9.13
2019-03-21T08:38:41.747Z,8.50
2019-03-21T08:41:10.493Z,7.77
2019-03-21T08:43:38.907Z,6.93
2019-03-21T08:46:07.338Z,7.60
2019-03-21T08:48:35.760Z,7.70
2019-03-21T08:51:08.707Z,6.23
2019-03-21T08:53:34.324Z,8.57
2019-03-21T08:56:02.795Z,6.37
2019-03-21T08:58:31.214Z,5.10
2019-03-21T09:00:59.631Z,13.17
2019-03-21T09:03:28.140Z,12.07
2019-03-21T09:05:56.561Z,5.50
2019-03-21T09:08:24.981Z,5.07
2019-03-21T09:10:53.387Z,4.30
2019-03-21T09:13:21.805Z,3.33
2019-03-21T09:15:50.207Z,3.50
2019-03-21T09:18:18.628Z,3.60
2019-03-21T09:20:47.035Z,3.30
2019-03-21T09:23:15.449Z,3.07
2019-03-21T09:25:43.853Z,2.70
2019-03-21T09:28:14.182Z,3.10
2019-03-21T09:30:42.440Z,2.73
2019-03-21T09:33:10.859Z,2.67
2019-03-21T09:35:39.280Z,2.53
2019-03-21T09:38:07.701Z,2.20
2019-03-21T09:40:36.117Z,2.03
2019-03-21T09:43:04.533Z,2.50
2019-03-21T09:45:32.950Z,2.17
2019-03-21T09:48:01.366Z,1.97
2019-03-21T09:50:30.397Z,2.20
2019-03-21T09:52:58.952Z,3.10
2019-03-21T09:55:27.440Z,2.17
2019-03-21T09:57:55.865Z,3.23
2019-03-21T10:00:30.009Z,2.37
2019-03-21T10:02:58.429Z,2.77
2019-03-21T10:05:26.973Z,2.47
2019-03-21T10:07:55.375Z,2.33
2019-03-21T10:10:28.908Z,2.57
2019-03-21T10:12:57.314Z,2.37
2019-03-21T10:15:25.743Z,2.53
2019-03-21T10:17:54.148Z,2.40
2019-03-21T10:20:22.634Z,2.20
2019-03-21T10:22:51.037Z,2.27
2019-03-21T10:25:19.460Z,2.30
2019-03-21T10:27:47.861Z,2.07
2019-03-21T10:30:28.311Z,2.30
2019-03-21T10:32:56.716Z,2.23
2019-03-21T10:35:25.150Z,2.10
2019-03-21T10:37:53.566Z,2.30
2019-03-21T10:40:22.137Z,2.17
2019-03-21T10:42:50.633Z,2.10
2019-03-21T10:45:19.038Z,2.23
2019-03-21T10:47:47.452Z,2.10
2019-03-21T10:50:18.942Z,2.00
2019-03-21T10:52:47.350Z,2.20
2019-03-21T10:55:15.765Z,2.17
2019-03-21T10:57:44.186Z,2.07
2019-03-21T11:00:12.661Z,2.20
2019-03-21T11:02:41.079Z,2.00
2019-03-21T11:05:09.492Z,2.00
2019-03-21T11:07:37.910Z,2.10
2019-03-21T11:10:07.379Z,2.00
2019-03-21T11:12:35.814Z,2.30
2019-03-21T11:15:05.955Z,2.10
2019-03-21T11:17:34.410Z,2.00
2019-03-21T11:20:03.148Z,2.10
2019-03-21T11:22:31.586Z,1.90
2019-03-21T11:25:00.003Z,1.83
2019-03-21T11:27:28.417Z,2.17
2019-03-21T11:29:56.815Z,2.07
2019-03-21T11:32:25.246Z,2.30
2019-03-21T11:34:56.262Z,1.90
2019-03-21T11:37:23.945Z,1.80
2019-03-21T11:39:53.896Z,2.40
2019-03-21T11:42:22.309Z,1.90
2019-03-21T11:44:50.724Z,2.10
2019-03-21T11:47:19.144Z,2.13
2019-03-21T11:49:47.627Z,2.40
2019-03-21T11:52:18.780Z,2.10
2019-03-21T11:54:47.361Z,1.80
2019-03-21T11:57:15.765Z,2.30
2019-03-21T11:59:51.560Z,2.10
2019-03-21T12:02:14.313Z,2.40
2019-03-21T12:04:42.723Z,2.30
2019-03-21T12:07:11.127Z,2.10
2019-03-21T12:09:39.536Z,2.40
2019-03-21T12:12:07.944Z,2.60
2019-03-21T12:14:36.428Z,2.50
2019-03-21T12:17:04.924Z,2.30
2019-03-21T12:19:33.348Z,2.67
2019-03-21T12:22:01.745Z,2.70
2019-03-21T12:24:30.215Z,2.80
2019-03-21T12:26:58.639Z,2.77
2019-03-21T12:29:27.056Z,2.97
2019-03-21T12:31:55.556Z,2.93
2019-03-21T12:34:23.986Z,3.30
2019-03-21T12:36:52.410Z,3.40
2019-03-21T12:39:20.823Z,3.20
2019-03-21T12:41:49.221Z,3.77
2019-03-21T12:44:17.643Z,3.03
2019-03-21T12:46:46.059Z,3.50
2019-03-21T12:49:14.480Z,3.17
2019-03-21T12:51:42.878Z,3.17
2019-03-21T12:54:11.307Z,3.20
2019-03-21T12:56:39.796Z,3.57
2019-03-21T12:59:08.225Z,3.43
2019-03-21T13:01:36.648Z,3.50
2019-03-21T13:04:05.116Z,4.13
2019-03-21T13:06:33.596Z,4.40
2019-03-21T13:09:02.025Z,4.07
2019-03-21T13:11:30.428Z,4.43
2019-03-21T13:13:58.845Z,4.23
2019-03-21T13:16:27.263Z,4.37
2019-03-21T13:18:55.690Z,4.57
2019-03-21T13:21:26.005Z,4.93
2019-03-21T13:23:56.493Z,5.23
2019-03-21T13:26:24.997Z,4.83
2019-03-21T13:28:53.413Z,6.40
2019-03-21T13:31:21.836Z,5.50
2019-03-21T13:33:50.277Z,5.20
2019-03-21T13:36:18.739Z,4.77
2019-03-21T13:38:47.140Z,5.60
2019-03-21T13:41:15.703Z,4.77
2019-03-21T13:43:44.149Z,4.70
2019-03-21T13:46:12.573Z,4.70
2019-03-21T13:48:40.982Z,4.50
2019-03-21T13:51:09.443Z,4.17
2019-03-21T13:53:37.853Z,5.00
2019-03-21T13:56:06.312Z,4.70
2019-03-21T13:58:35.928Z,4.17
2019-03-21T14:01:04.404Z,4.97
2019-03-21T14:03:32.921Z,4.83
2019-03-21T14:06:01.432Z,4.70
2019-03-21T14:08:29.824Z,4.40
2019-03-21T14:10:58.246Z,4.63
2019-03-21T14:13:26.692Z,4.03
2019-03-21T14:15:57.738Z,4.80
2019-03-21T14:18:25.356Z,4.60
2019-03-21T14:20:53.769Z,4.97
2019-03-21T14:23:25.787Z,4.77
2019-03-21T14:25:54.274Z,4.67
2019-03-21T14:28:22.757Z,5.17
2019-03-21T14:30:51.179Z,4.90
2019-03-21T14:33:19.683Z,5.33
2019-03-21T14:35:48.190Z,5.60
2019-03-21T14:38:25.768Z,5.67
2019-03-21T14:40:46.811Z,5.27
2019-03-21T14:43:15.423Z,6.00
2019-03-21T14:45:43.888Z,6.30
2019-03-21T14:48:12.344Z,7.07
2019-03-21T14:50:40.760Z,7.47
2019-03-21T14:53:09.174Z,6.10
2019-03-21T14:55:47.143Z,5.97
2019-03-21T14:58:07.736Z,5.70
2019-03-21T15:00:36.167Z,5.73
2019-03-21T15:03:04.584Z,6.30
2019-03-21T15:05:33.060Z,6.47
2019-03-21T15:08:01.581Z,5.87
2019-03-21T15:10:30.015Z,7.33
2019-03-21T15:12:58.408Z,5.50
2019-03-21T15:15:26.884Z,5.50
2019-03-21T15:17:55.285Z,5.63
2019-03-21T15:20:23.792Z,5.00
2019-03-21T15:22:52.186Z,5.03
2019-03-21T15:25:20.622Z,5.73
2019-03-21T15:27:49.075Z,5.53
2019-03-21T15:30:19.260Z,5.30
2019-03-21T15:32:47.988Z,5.90
2019-03-21T15:35:17.778Z,6.30
2019-03-21T15:37:46.343Z,5.87
2019-03-21T15:40:15.660Z,5.83
2019-03-21T15:42:44.083Z,5.43
2019-03-21T15:45:22.351Z,5.83
2019-03-21T15:47:46.112Z,5.77
2019-03-21T15:50:29.520Z,6.03
2019-03-21T15:52:57.969Z,5.20
2019-03-21T15:55:26.391Z,5.63
2019-03-21T15:57:54.847Z,5.37
2019-03-21T16:00:33.436Z,5.33
2019-03-21T16:03:02.329Z,4.57
2019-03-21T16:05:30.728Z,5.87
2019-03-21T16:07:59.175Z,5.20
2019-03-21T16:10:27.584Z,4.60
2019-03-21T16:12:56.025Z,4.60
2019-03-21T16:15:24.445Z,4.97
2019-03-21T16:17:53.011Z,4.87
2019-03-21T16:20:21.415Z,4.80
2019-03-21T16:22:49.842Z,5.40
2019-03-21T16:25:18.246Z,4.90
2019-03-21T16:27:46.674Z,5.50
2019-03-21T16:30:15.292Z,4.63
2019-03-21T16:32:43.715Z,4.97
2019-03-21T16:35:12.357Z,4.80
2019-03-21T16:37:40.881Z,4.23
2019-03-21T16:40:15.657Z,4.50
2019-03-21T16:42:44.105Z,4.90
2019-03-21T16:45:14.065Z,5.10
2019-03-21T16:47:42.481Z,4.70
2019-03-21T16:50:12.116Z,4.90
2019-03-21T16:52:40.551Z,4.90
2019-03-21T16:55:10.598Z,4.67
2019-03-21T16:57:39.025Z,4.30
2019-03-21T17:00:10.632Z,4.90
2019-03-21T17:02:39.079Z,4.70
2019-03-21T17:05:07.756Z,5.37
2019-03-21T17:07:36.225Z,4.60
2019-03-21T17:10:06.805Z,6.10
2019-03-21T17:12:35.337Z,6.10
2019-03-21T17:15:05.588Z,4.87
2019-03-21T17:17:34.016Z,4.80
2019-03-21T17:20:03.727Z,4.80
2019-03-21T17:22:32.474Z,5.20
2019-03-21T17:25:00.851Z,4.70
2019-03-21T17:27:29.263Z,5.70
2019-03-21T17:29:57.692Z,4.67
2019-03-21T17:32:26.201Z,4.80
2019-03-21T17:34:54.630Z,4.37
2019-03-21T17:37:23.024Z,4.40
2019-03-21T17:39:51.432Z,4.90
2019-03-21T17:42:21.104Z,4.30
2019-03-21T17:44:49.818Z,4.10
2019-03-21T17:47:18.211Z,5.17
2019-03-21T17:49:46.687Z,4.87
2019-03-21T17:52:15.087Z,4.57
2019-03-21T17:54:43.577Z,4.00
2019-03-21T17:57:12.040Z,4.07
2019-03-21T17:59:40.487Z,4.03
2019-03-21T18:02:09.983Z,4.30
2019-03-21T18:04:38.528Z,4.30
2019-03-21T18:07:07.553Z,4.73
2019-03-21T18:09:35.974Z,4.47
2019-03-21T18:12:04.451Z,4.43
2019-03-21T18:14:32.932Z,4.33
2019-03-21T18:17:01.331Z,4.67
2019-03-21T18:19:29.751Z,4.13
2019-03-21T18:21:58.161Z,4.30
2019-03-21T18:24:26.665Z,4.40
2019-03-21T18:26:55.063Z,5.30
2019-03-21T18:29:23.476Z,4.93
2019-03-21T18:31:51.877Z,5.30
2019-03-21T18:34:21.843Z,6.37
2019-03-21T18:36:50.308Z,5.27
2019-03-21T18:39:18.715Z,4.63
2019-03-21T18:41:47.125Z,5.70
2019-03-21T18:44:15.560Z,4.97
2019-03-21T18:46:43.989Z,6.93
2019-03-21T18:49:12.417Z,9.23
2019-03-21T18:51:40.850Z,6.53
2019-03-21T18:54:09.276Z,4.50
2019-03-21T18:56:37.712Z,7.07
2019-03-21T18:59:06.145Z,6.77
2019-03-21T19:01:34.569Z,5.50
2019-03-21T19:04:03.005Z,7.30
2019-03-21T19:06:31.429Z,5.60
2019-03-21T19:08:59.836Z,6.10
2019-03-21T19:11:28.249Z,6.40
2019-03-21T19:13:56.735Z,6.20
2019-03-21T19:16:25.156Z,6.67
2019-03-21T19:18:53.613Z,5.93
2019-03-21T19:21:22.024Z,6.70
2019-03-21T19:23:50.507Z,6.20
2019-03-21T19:26:18.913Z,6.10
2019-03-21T19:28:47.345Z,5.77
2019-03-21T19:31:15.756Z,5.90
2019-03-21T19:33:44.154Z,6.47
2019-03-21T19:36:12.584Z,5.97
2019-03-21T19:38:40.997Z,8.87
2019-03-21T19:41:09.404Z,7.27
2019-03-21T19:43:37.820Z,5.13
2019-03-21T19:46:06.248Z,4.97
2019-03-21T19:48:34.664Z,4.90
2019-03-21T19:51:03.083Z,6.17
2019-03-21T19:53:31.510Z,6.27
2019-03-21T19:56:08.415Z,5.57
2019-03-21T19:58:30.065Z,5.13
2019-03-21T20:00:58.531Z,5.13
2019-03-21T20:03:26.964Z,4.57
2019-03-21T20:06:00.230Z,5.00
2019-03-21T20:08:25.532Z,6.27
2019-03-21T20:10:53.960Z,6.63
2019-03-21T20:13:22.370Z,6.00
2019-03-21T20:15:50.780Z,5.83
2019-03-21T20:18:19.206Z,6.83
2019-03-21T20:20:47.630Z,11.57
2019-03-21T20:23:16.065Z,7.37
2019-03-21T20:25:44.462Z,8.43
2019-03-21T20:28:12.884Z,7.07
2019-03-21T20:30:41.296Z,14.63
2019-03-21T20:33:09.728Z,10.93
2019-03-21T20:35:38.127Z,12.63
2019-03-21T20:38:06.638Z,28.37
2019-03-21T20:40:35.527Z,45.93
2019-03-21T20:43:03.941Z,9.07
2019-03-21T20:45:32.342Z,7.27
2019-03-21T20:48:00.773Z,7.37
2019-03-21T20:50:29.188Z,7.10
2019-03-21T20:52:57.624Z,7.33
2019-03-21T20:55:26.094Z,7.33
2019-03-21T20:57:54.517Z,7.80
2019-03-21T21:00:24.152Z,7.07
2019-03-21T21:02:53.355Z,7.00
2019-03-21T21:05:23.050Z,6.90
2019-03-21T21:07:51.959Z,5.73
2019-03-21T21:10:20.377Z,6.87
2019-03-21T21:12:48.796Z,20.60
2019-03-21T21:15:17.918Z,12.20
2019-03-21T21:17:46.545Z,10.20
2019-03-21T21:20:16.508Z,9.57
2019-03-21T21:22:44.986Z,9.50
2019-03-21T21:25:14.541Z,7.80
2019-03-21T21:27:49.557Z,10.10
2019-03-21T21:30:16.131Z,10.97
2019-03-21T21:36:21.836Z,7.27
2019-03-21T21:42:12.013Z,9.00
2019-03-21T21:44:40.432Z,13.00
2019-03-21T21:47:08.855Z,9.50
2019-03-21T21:49:37.283Z,19.43
2019-03-21T21:52:05.696Z,16.63
2019-03-21T21:54:34.113Z,7.87
2019-03-21T21:57:02.527Z,7.43
2019-03-21T21:59:30.974Z,8.00
2019-03-21T22:01:59.389Z,8.33
2019-03-21T22:04:27.788Z,8.00
2019-03-21T22:06:56.206Z,7.37
2019-03-21T22:09:24.630Z,7.70
2019-03-21T22:11:53.168Z,10.70
2019-03-21T22:14:21.651Z,9.70
2019-03-21T22:16:50.071Z,7.30
2019-03-21T22:19:18.484Z,8.07
2019-03-21T22:21:46.901Z,6.60
2019-03-21T22:24:15.310Z,6.33
2019-03-21T22:26:43.736Z,6.30
2019-03-21T22:29:12.145Z,6.33
2019-03-21T22:31:40.646Z,7.37
2019-03-21T22:34:09.054Z,7.23
2019-03-21T22:36:48.679Z,7.23
2019-03-21T22:39:07.689Z,7.10
2019-03-21T22:41:36.108Z,6.70
2019-03-21T22:44:04.548Z,6.67
2019-03-21T22:46:33.049Z,7.80
2019-03-21T22:49:01.443Z,7.87
2019-03-21T22:51:29.860Z,7.43
2019-03-21T22:53:58.271Z,7.80
2019-03-21T22:56:26.704Z,7.00
2019-03-21T22:58:55.242Z,7.70
2019-03-21T23:01:23.740Z,7.50
2019-03-21T23:03:52.204Z,6.97
2019-03-21T23:06:20.660Z,6.00
2019-03-21T23:08:49.125Z,6.00
2019-03-21T23:11:17.554Z,6.47
2019-03-21T23:13:45.953Z,5.50
2019-03-21T23:16:14.376Z,5.80
2019-03-21T23:18:42.772Z,5.80
2019-03-21T23:21:11.175Z,6.30
2019-03-21T23:23:39.598Z,6.17
2019-03-21T23:26:08.013Z,6.70
2019-03-21T23:28:36.444Z,6.70
2019-03-21T23:31:04.861Z,6.47
2019-03-21T23:33:33.285Z,6.60
2019-03-21T23:36:01.691Z,6.40
2019-03-21T23:38:30.107Z,6.50
2019-03-21T23:40:58.585Z,6.43
2019-03-21T23:43:27.008Z,6.93
2019-03-21T23:45:55.399Z,6.73
2019-03-21T23:48:23.897Z,7.00
2019-03-21T23:50:52.300Z,6.63
2019-03-21T23:53:20.726Z,6.93
2019-03-21T23:55:49.141Z,6.60
2019-03-21T23:58:17.565Z,6.27
