createdAt,value
2019-04-28T00:01:41.017Z,99.90
2019-04-28T00:03:45.380Z,99.90
2019-04-28T00:05:51.364Z,99.90
2019-04-28T00:07:58.562Z,99.90
2019-04-28T00:10:28.977Z,99.90
2019-04-28T00:12:33.311Z,99.90
2019-04-28T00:14:37.743Z,99.90
2019-04-28T00:16:42.282Z,99.90
2019-04-28T00:18:46.639Z,99.90
2019-04-28T00:21:04.625Z,99.90
2019-04-28T00:23:21.878Z,99.90
2019-04-28T00:25:38.728Z,99.90
2019-04-28T00:27:57.021Z,99.90
2019-04-28T00:30:02.060Z,99.90
2019-04-28T00:32:06.668Z,99.90
2019-04-28T00:34:11.550Z,99.90
2019-04-28T00:36:25.306Z,99.90
2019-04-28T00:38:46.450Z,99.90
2019-04-28T00:40:51.022Z,99.90
2019-04-28T00:42:52.355Z,99.90
2019-04-28T00:45:11.394Z,99.90
2019-04-28T00:47:21.160Z,99.90
2019-04-28T00:50:07.072Z,99.90
2019-04-28T00:52:51.888Z,99.90
2019-04-28T00:58:00.865Z,99.90
2019-04-28T00:59:54.084Z,99.90
2019-04-28T01:02:03.321Z,99.90
2019-04-28T01:04:41.595Z,99.90
2019-04-28T01:07:11.793Z,99.90
2019-04-28T01:09:16.520Z,99.90
2019-04-28T01:11:55.195Z,99.90
2019-04-28T01:14:13.235Z,99.90
2019-04-28T01:16:45.857Z,99.90
2019-04-28T01:19:05.543Z,99.90
2019-04-28T01:21:15.261Z,99.90
2019-04-28T01:23:33.688Z,99.90
2019-04-28T01:25:34.946Z,99.90
2019-04-28T01:28:00.211Z,99.90
2019-04-28T01:30:47.818Z,99.90
2019-04-28T01:33:01.415Z,99.90
2019-04-28T01:35:05.924Z,99.90
2019-04-28T01:37:30.974Z,99.90
2019-04-28T01:39:36.650Z,99.90
2019-04-28T01:42:01.698Z,99.90
2019-04-28T01:47:01.211Z,99.90
2019-04-28T01:49:05.518Z,99.90
2019-04-28T01:51:55.542Z,99.90
2019-04-28T01:54:02.383Z,99.90
2019-04-28T01:56:32.076Z,99.90
2019-04-28T01:59:05.724Z,99.90
2019-04-28T02:03:58.094Z,99.90
2019-04-28T02:06:20.391Z,99.90
2019-04-28T02:08:30.931Z,99.90
2019-04-28T02:11:00.006Z,99.90
2019-04-28T02:13:13.584Z,99.90
2019-04-28T02:15:17.653Z,99.90
2019-04-28T02:17:21.634Z,99.90
2019-04-28T02:19:25.472Z,99.90
2019-04-28T02:21:59.461Z,99.90
2019-04-28T02:25:00.256Z,99.90
2019-04-28T02:27:11.025Z,99.90
2019-04-28T02:29:30.862Z,99.90
2019-04-28T02:31:55.196Z,99.90
2019-04-28T02:36:40.988Z,99.90
2019-04-28T02:39:00.772Z,99.90
2019-04-28T02:41:06.924Z,99.90
2019-04-28T02:46:27.342Z,99.90
2019-04-28T02:48:53.969Z,99.90
2019-04-28T02:53:57.469Z,99.90
2019-04-28T02:56:01.572Z,99.90
2019-04-28T02:58:52.755Z,99.90
2019-04-28T03:01:24.924Z,99.90
2019-04-28T03:03:54.867Z,99.90
2019-04-28T03:06:30.642Z,99.90
2019-04-28T03:08:46.287Z,99.90
2019-04-28T03:11:11.581Z,99.90
2019-04-28T03:13:43.433Z,99.90
2019-04-28T03:16:13.349Z,99.90
2019-04-28T03:18:36.633Z,99.90
2019-04-28T03:21:21.371Z,99.90
2019-04-28T03:23:31.716Z,99.90
2019-04-28T03:26:26.197Z,99.90
2019-04-28T03:29:13.036Z,99.90
2019-04-28T03:32:23.176Z,99.90
2019-04-28T03:34:36.763Z,99.90
2019-04-28T03:36:52.715Z,99.90
2019-04-28T03:38:57.270Z,99.90
2019-04-28T03:41:33.298Z,99.90
2019-04-28T03:44:00.515Z,99.90
2019-04-28T03:46:56.000Z,99.90
2019-04-28T03:49:50.950Z,99.90
2019-04-28T03:52:21.482Z,99.90
2019-04-28T03:54:53.609Z,99.90
2019-04-28T03:57:22.469Z,99.90
2019-04-28T04:00:18.121Z,99.90
2019-04-28T04:02:52.043Z,99.90
2019-04-28T04:05:14.812Z,99.90
2019-04-28T04:10:54.858Z,99.90
2019-04-28T04:13:44.076Z,99.90
2019-04-28T04:16:31.337Z,99.90
2019-04-28T04:19:20.162Z,99.90
2019-04-28T04:24:42.697Z,99.90
2019-04-28T04:26:54.160Z,99.90
2019-04-28T04:29:30.942Z,99.90
2019-04-28T04:32:56.843Z,99.90
2019-04-28T04:39:25.100Z,99.90
2019-04-28T04:42:50.141Z,99.90
2019-04-28T04:45:05.324Z,99.90
2019-04-28T04:47:40.680Z,99.90
2019-04-28T04:50:05.878Z,99.90
2019-04-28T04:52:40.261Z,99.90
2019-04-28T04:55:31.037Z,99.90
2019-04-28T04:58:27.827Z,99.90
2019-04-28T05:01:03.314Z,99.90
2019-04-28T05:06:43.352Z,99.90
2019-04-28T05:09:11.259Z,99.90
2019-04-28T05:11:50.124Z,99.90
2019-04-28T05:14:11.940Z,99.90
2019-04-28T05:16:29.742Z,99.90
2019-04-28T05:19:07.063Z,99.90
2019-04-28T05:21:21.570Z,99.90
2019-04-28T05:23:43.631Z,99.90
2019-04-28T05:26:08.116Z,99.90
2019-04-28T05:28:54.880Z,99.90
2019-04-28T05:31:54.721Z,99.90
2019-04-28T05:34:23.771Z,99.90
2019-04-28T05:36:43.815Z,99.90
2019-04-28T05:39:14.576Z,99.90
2019-04-28T05:41:40.529Z,99.90
2019-04-28T05:44:02.985Z,99.90
2019-04-28T05:46:24.133Z,99.90
2019-04-28T05:49:10.254Z,99.90
2019-04-28T05:52:00.689Z,99.90
2019-04-28T05:54:55.373Z,99.90
2019-04-28T05:57:40.829Z,99.90
2019-04-28T06:00:41.818Z,99.90
2019-04-28T06:03:36.099Z,99.90
2019-04-28T06:13:03.311Z,99.90
2019-04-28T06:22:09.957Z,99.90
2019-04-28T06:39:33.600Z,99.90
2019-04-28T06:42:31.188Z,99.90
2019-04-28T06:51:12.556Z,99.90
2019-04-28T06:53:54.931Z,99.90
2019-04-28T06:56:14.071Z,99.90
2019-04-28T07:38:11.726Z,99.90
2019-04-28T07:44:29.887Z,99.90
2019-04-28T07:55:52.086Z,99.90
2019-04-28T08:04:59.999Z,99.90
2019-04-28T08:09:48.527Z,99.90
2019-04-28T08:13:21.687Z,99.30
2019-04-28T08:15:02.399Z,99.90
2019-04-28T08:16:02.173Z,98.50
2019-04-28T08:19:29.086Z,96.80
2019-04-28T08:21:44.467Z,96.80
2019-04-28T08:30:15.016Z,94.70
2019-04-28T08:33:00.181Z,93.80
2019-04-28T08:34:12.336Z,95.60
2019-04-28T08:35:50.859Z,93.10
2019-04-28T08:44:46.096Z,90.70
2019-04-28T08:47:35.706Z,89.40
2019-04-28T08:49:54.449Z,87.70
2019-04-28T08:52:13.594Z,88.20
2019-04-28T08:55:07.510Z,84.80
2019-04-28T08:57:26.649Z,83.20
2019-04-28T09:02:39.423Z,80.00
2019-04-28T09:05:15.228Z,81.50
2019-04-28T09:07:43.886Z,84.00
2019-04-28T09:10:18.733Z,85.30
2019-04-28T09:15:21.649Z,89.20
2019-04-28T09:17:31.059Z,94.70
2019-04-28T09:19:37.892Z,96.30
2019-04-28T09:21:42.102Z,97.50
2019-04-28T09:23:46.076Z,99.90
2019-04-28T09:25:55.127Z,99.90
2019-04-28T09:28:13.410Z,99.90
2019-04-28T09:32:23.802Z,99.90
2019-04-28T09:34:28.760Z,99.90
2019-04-28T09:36:32.805Z,99.90
2019-04-28T09:38:36.632Z,99.90
2019-04-28T09:41:03.422Z,99.90
2019-04-28T09:43:34.772Z,99.90
2019-04-28T09:45:52.901Z,99.90
2019-04-28T09:48:20.826Z,99.90
2019-04-28T09:53:04.202Z,99.90
2019-04-28T09:55:28.008Z,99.90
2019-04-28T09:57:48.071Z,99.90
2019-04-28T10:00:08.825Z,99.90
2019-04-28T10:23:28.162Z,93.90
2019-04-28T10:32:46.729Z,84.50
2019-04-28T10:35:11.033Z,82.20
2019-04-28T10:37:37.870Z,71.50
2019-04-28T10:40:20.395Z,73.70
2019-04-28T10:42:50.729Z,74.30
2019-04-28T10:45:19.889Z,72.80
2019-04-28T10:47:32.099Z,69.80
2019-04-28T10:57:29.569Z,71.50
2019-04-28T11:04:11.775Z,67.40
2019-04-28T11:34:30.838Z,80.80
2019-04-28T11:37:36.632Z,80.50
2019-04-28T11:40:32.192Z,79.00
2019-04-28T11:43:09.617Z,75.60
2019-04-28T11:45:54.398Z,72.70
2019-04-28T11:48:22.239Z,71.10
2019-04-28T12:16:17.837Z,64.00
2019-04-28T12:25:05.199Z,70.10
2019-04-28T12:34:12.322Z,71.30
2019-04-28T12:36:59.285Z,73.10
2019-04-28T12:41:28.338Z,67.30
2019-04-28T12:43:42.298Z,65.10
2019-04-28T12:46:05.229Z,64.40
2019-04-28T12:48:42.564Z,67.90
2019-04-28T12:51:11.291Z,68.20
2019-04-28T12:53:18.620Z,67.80
2019-04-28T12:55:23.526Z,68.60
2019-04-28T12:57:36.710Z,67.90
2019-04-28T13:00:01.073Z,67.60
2019-04-28T13:03:02.076Z,68.50
2019-04-28T13:05:38.907Z,67.90
2019-04-28T13:10:51.324Z,73.50
2019-04-28T13:12:57.575Z,74.30
2019-04-28T13:17:39.428Z,85.50
2019-04-28T13:19:55.611Z,93.40
2019-04-28T13:22:06.620Z,98.60
2019-04-28T13:24:12.686Z,99.90
2019-04-28T13:26:40.941Z,99.90
2019-04-28T13:29:18.632Z,99.90
2019-04-28T13:31:27.413Z,99.90
2019-04-28T13:33:55.375Z,99.90
2019-04-28T13:35:53.754Z,99.90
2019-04-28T13:38:01.176Z,99.90
2019-04-28T13:40:12.146Z,99.90
2019-04-28T13:42:21.847Z,99.90
2019-04-28T13:44:49.911Z,99.90
2019-04-28T13:46:54.564Z,99.90
2019-04-28T13:49:15.041Z,99.90
2019-04-28T13:51:26.424Z,99.90
2019-04-28T13:53:39.471Z,99.90
2019-04-28T13:56:17.704Z,99.90
2019-04-28T13:58:51.147Z,99.90
2019-04-28T14:01:17.375Z,99.90
2019-04-28T14:04:05.619Z,99.90
2019-04-28T14:06:40.866Z,99.90
2019-04-28T14:08:55.694Z,99.90
2019-04-28T14:11:01.184Z,99.90
2019-04-28T14:13:10.113Z,99.90
2019-04-28T14:15:18.513Z,99.90
2019-04-28T14:17:27.753Z,99.90
2019-04-28T14:19:42.696Z,99.90
2019-04-28T14:22:15.072Z,99.60
2019-04-28T14:24:46.009Z,99.90
2019-04-28T14:26:55.238Z,99.70
2019-04-28T14:29:24.316Z,98.20
2019-04-28T14:31:37.961Z,99.70
2019-04-28T14:33:42.584Z,99.60
2019-04-28T14:35:59.586Z,99.60
2019-04-28T14:38:23.730Z,97.80
2019-04-28T14:41:03.678Z,97.10
2019-04-28T14:43:46.538Z,97.40
2019-04-28T14:45:51.032Z,97.60
2019-04-28T14:48:01.475Z,94.80
2019-04-28T14:50:23.798Z,95.30
2019-04-28T14:53:01.142Z,96.50
2019-04-28T14:55:00.845Z,96.40
2019-04-28T14:57:12.539Z,95.70
2019-04-28T14:59:16.668Z,95.80
2019-04-28T15:01:37.372Z,94.50
2019-04-28T15:03:44.788Z,95.70
2019-04-28T15:06:02.453Z,94.80
2019-04-28T15:08:22.987Z,93.10
2019-04-28T15:10:45.286Z,93.50
2019-04-28T15:12:56.094Z,92.50
2019-04-28T15:15:03.503Z,92.20
2019-04-28T15:17:07.626Z,90.70
2019-04-28T15:19:11.833Z,91.90
2019-04-28T15:21:15.873Z,92.50
2019-04-28T15:23:19.924Z,94.10
2019-04-28T15:25:33.051Z,92.20
2019-04-28T15:27:37.143Z,91.90
2019-04-28T15:30:11.338Z,92.70
2019-04-28T15:32:15.300Z,91.80
2019-04-28T15:34:19.622Z,92.40
2019-04-28T15:36:23.809Z,92.10
2019-04-28T15:38:27.833Z,92.80
2019-04-28T15:40:32.723Z,93.50
2019-04-28T15:42:49.730Z,93.50
2019-04-28T15:45:11.662Z,93.20
2019-04-28T15:47:16.206Z,92.80
2019-04-28T15:50:01.666Z,93.10
2019-04-28T15:52:02.040Z,93.20
2019-04-28T15:54:06.193Z,94.40
2019-04-28T15:56:16.596Z,94.40
2019-04-28T15:58:30.902Z,95.70
2019-04-28T16:00:35.059Z,95.80
2019-04-28T16:02:39.058Z,94.50
2019-04-28T16:04:43.028Z,94.20
2019-04-28T16:06:59.374Z,94.80
2019-04-28T16:09:23.620Z,96.50
2019-04-28T16:11:41.651Z,99.00
2019-04-28T16:13:52.283Z,99.90
2019-04-28T16:16:02.659Z,99.90
2019-04-28T16:18:14.945Z,99.90
2019-04-28T16:20:21.872Z,99.90
2019-04-28T16:22:28.497Z,99.90
2019-04-28T16:24:37.866Z,99.90
2019-04-28T16:26:50.087Z,99.90
2019-04-28T16:29:12.802Z,99.90
2019-04-28T16:31:17.230Z,99.90
2019-04-28T16:33:24.684Z,99.90
2019-04-28T16:35:28.861Z,99.90
2019-04-28T16:37:39.053Z,99.90
2019-04-28T16:39:48.201Z,99.90
2019-04-28T16:42:18.703Z,99.90
2019-04-28T16:44:35.842Z,99.90
2019-04-28T16:47:02.604Z,99.90
2019-04-28T16:49:16.665Z,99.90
2019-04-28T16:51:39.681Z,99.90
2019-04-28T16:54:31.227Z,99.90
2019-04-28T16:57:15.202Z,99.90
2019-04-28T17:02:47.185Z,99.90
2019-04-28T17:04:55.013Z,99.90
2019-04-28T17:11:05.458Z,99.90
2019-04-28T17:13:45.995Z,99.90
2019-04-28T17:16:34.645Z,99.90
2019-04-28T17:19:04.992Z,99.90
2019-04-28T17:21:37.175Z,99.90
2019-04-28T17:23:50.449Z,99.90
2019-04-28T17:29:25.160Z,99.90
2019-04-28T17:35:01.986Z,99.90
2019-04-28T17:37:22.062Z,99.90
2019-04-28T17:45:22.711Z,99.90
2019-04-28T17:47:53.412Z,99.90
2019-04-28T17:51:12.493Z,99.90
2019-04-28T17:56:34.821Z,99.90
2019-04-28T17:58:57.162Z,99.90
2019-04-28T18:01:45.572Z,99.90
2019-04-28T18:04:40.230Z,99.90
2019-04-28T18:07:12.331Z,99.90
2019-04-28T18:09:52.234Z,99.90
2019-04-28T18:12:11.124Z,99.90
2019-04-28T18:14:40.818Z,99.90
2019-04-28T18:17:27.319Z,99.90
2019-04-28T18:19:54.785Z,99.90
2019-04-28T18:22:31.522Z,99.90
2019-04-28T18:24:49.183Z,99.90
2019-04-28T18:27:27.546Z,99.90
2019-04-28T18:29:42.130Z,99.90
2019-04-28T18:32:21.938Z,99.90
2019-04-28T18:35:04.736Z,99.90
2019-04-28T18:38:16.121Z,99.90
2019-04-28T18:40:48.726Z,99.90
2019-04-28T18:43:18.039Z,99.90
2019-04-28T18:45:29.866Z,99.90
2019-04-28T18:47:34.886Z,99.90
2019-04-28T18:49:44.718Z,99.90
2019-04-28T18:52:08.202Z,99.90
2019-04-28T18:54:34.457Z,99.90
2019-04-28T18:56:38.515Z,99.90
2019-04-28T18:59:06.735Z,99.90
2019-04-28T19:01:22.012Z,99.90
2019-04-28T19:03:38.241Z,99.90
2019-04-28T19:05:47.606Z,99.90
2019-04-28T19:08:20.511Z,99.90
2019-04-28T19:13:39.610Z,99.90
2019-04-28T19:18:25.258Z,99.90
2019-04-28T19:20:47.108Z,99.90
2019-04-28T19:25:05.133Z,99.90
2019-04-28T19:27:26.731Z,99.90
2019-04-28T19:30:00.531Z,99.90
2019-04-28T19:32:17.663Z,99.90
2019-04-28T19:35:03.752Z,99.90
2019-04-28T19:37:25.745Z,99.90
2019-04-28T19:39:34.406Z,99.90
2019-04-28T19:41:49.658Z,99.90
2019-04-28T19:44:03.076Z,99.90
2019-04-28T19:46:45.542Z,99.90
2019-04-28T19:48:53.651Z,99.90
2019-04-28T19:51:11.546Z,99.90
2019-04-28T19:54:03.626Z,99.90
2019-04-28T19:56:30.087Z,99.90
2019-04-28T19:58:40.351Z,99.90
2019-04-28T20:00:55.764Z,99.90
2019-04-28T20:03:00.119Z,99.90
2019-04-28T20:07:33.850Z,99.90
2019-04-28T20:09:38.172Z,99.90
2019-04-28T20:11:43.425Z,99.90
2019-04-28T20:13:47.602Z,99.90
2019-04-28T20:15:51.470Z,99.90
2019-04-28T20:18:00.269Z,99.90
2019-04-28T20:20:02.618Z,99.90
2019-04-28T20:22:07.172Z,99.90
2019-04-28T20:24:11.383Z,99.90
2019-04-28T20:26:24.500Z,99.90
2019-04-28T20:28:33.883Z,99.90
2019-04-28T20:30:56.700Z,99.90
2019-04-28T20:33:07.453Z,99.90
2019-04-28T20:35:10.331Z,99.90
2019-04-28T20:37:31.992Z,99.90
2019-04-28T20:39:36.060Z,99.90
2019-04-28T20:41:40.087Z,99.90
2019-04-28T20:43:44.567Z,99.90
2019-04-28T20:45:48.923Z,99.90
2019-04-28T20:47:53.408Z,99.90
2019-04-28T20:50:07.014Z,99.90
2019-04-28T20:52:11.401Z,99.90
2019-04-28T20:54:24.458Z,99.90
2019-04-28T20:56:46.532Z,99.90
2019-04-28T21:01:32.409Z,99.90
2019-04-28T21:03:38.595Z,99.90
2019-04-28T21:08:22.830Z,99.90
2019-04-28T21:10:37.255Z,99.90
2019-04-28T21:12:32.442Z,99.90
2019-04-28T21:14:36.573Z,99.90
2019-04-28T21:16:40.621Z,99.90
2019-04-28T21:18:44.557Z,99.90
2019-04-28T21:20:48.390Z,99.90
2019-04-28T21:22:52.259Z,99.90
2019-04-28T21:24:56.189Z,99.90
2019-04-28T21:27:00.078Z,99.90
2019-04-28T21:29:06.868Z,99.90
2019-04-28T21:31:10.781Z,99.90
2019-04-28T21:33:14.683Z,99.90
2019-04-28T21:35:19.687Z,99.90
2019-04-28T21:37:23.621Z,99.90
2019-04-28T21:39:31.658Z,99.90
2019-04-28T21:41:35.459Z,99.90
2019-04-28T21:43:54.527Z,99.90
2019-04-28T21:46:29.643Z,99.90
2019-04-28T21:48:52.664Z,99.90
2019-04-28T21:50:57.476Z,99.90
2019-04-28T21:53:01.288Z,99.90
2019-04-28T21:55:05.727Z,99.90
2019-04-28T21:57:09.758Z,99.90
2019-04-28T21:59:13.861Z,99.90
2019-04-28T22:01:20.907Z,99.90
2019-04-28T22:03:25.509Z,99.90
2019-04-28T22:05:30.534Z,99.90
2019-04-28T22:07:39.549Z,99.90
2019-04-28T22:09:43.512Z,99.90
2019-04-28T22:11:47.427Z,99.90
2019-04-28T22:13:51.323Z,99.90
2019-04-28T22:15:55.235Z,99.90
2019-04-28T22:17:59.191Z,99.90
2019-04-28T22:20:03.237Z,99.90
2019-04-28T22:22:07.279Z,99.90
2019-04-28T22:24:33.231Z,99.90
2019-04-28T22:26:44.164Z,99.90
2019-04-28T22:28:48.113Z,99.90
2019-04-28T22:30:52.074Z,99.90
2019-04-28T22:32:56.044Z,99.90
2019-04-28T22:34:59.961Z,99.90
2019-04-28T22:37:03.937Z,99.90
2019-04-28T22:39:08.361Z,99.90
2019-04-28T22:41:12.221Z,99.90
2019-04-28T22:43:16.212Z,99.90
2019-04-28T22:45:20.352Z,99.90
2019-04-28T22:47:24.365Z,99.90
2019-04-28T22:49:28.662Z,99.90
2019-04-28T22:51:41.683Z,99.90
2019-04-28T22:53:45.544Z,99.90
2019-04-28T22:56:01.597Z,99.90
2019-04-28T22:58:24.114Z,99.90
2019-04-28T23:00:43.916Z,99.90
2019-04-28T23:02:48.239Z,99.90
2019-04-28T23:05:00.689Z,99.90
2019-04-28T23:07:05.152Z,99.90
2019-04-28T23:09:13.586Z,99.90
2019-04-28T23:11:17.514Z,99.90
2019-04-28T23:13:21.621Z,99.90
2019-04-28T23:15:25.567Z,99.90
2019-04-28T23:17:29.519Z,99.90
2019-04-28T23:19:35.621Z,99.90
2019-04-28T23:21:51.436Z,99.90
2019-04-28T23:23:55.476Z,99.90
2019-04-28T23:25:59.453Z,99.90
2019-04-28T23:28:03.682Z,99.90
2019-04-28T23:30:08.762Z,99.90
2019-04-28T23:32:12.802Z,99.90
2019-04-28T23:34:19.753Z,99.90
2019-04-28T23:36:23.741Z,99.90
2019-04-28T23:38:27.619Z,99.90
2019-04-28T23:40:31.617Z,99.90
2019-04-28T23:42:41.602Z,99.90
2019-04-28T23:44:45.531Z,99.90
2019-04-28T23:46:57.107Z,99.90
2019-04-28T23:49:04.993Z,99.90
2019-04-28T23:51:28.210Z,99.90
2019-04-28T23:53:57.942Z,99.90
2019-04-28T23:56:05.072Z,99.90
2019-04-28T23:58:09.351Z,99.90
