createdAt,value
2022-07-29T00:02:20.315Z,424.20
2022-07-29T00:07:19.431Z,463.60
2022-07-29T00:12:25.549Z,427.10
2022-07-29T00:17:19.046Z,418.00
2022-07-29T00:22:19.087Z,442.20
2022-07-29T00:27:20.509Z,486.40
2022-07-29T00:32:18.734Z,471.50
2022-07-29T00:37:14.855Z,444.00
2022-07-29T00:42:14.017Z,549.60
2022-07-29T00:47:15.168Z,476.50
2022-07-29T00:52:12.311Z,477.60
2022-07-29T00:57:11.431Z,433.40
2022-07-29T01:02:12.681Z,397.20
2022-07-29T01:07:09.829Z,369.00
2022-07-29T01:12:08.961Z,453.80
2022-07-29T01:17:08.116Z,358.50
2022-07-29T01:22:07.274Z,374.70
2022-07-29T01:27:06.425Z,387.30
2022-07-29T01:32:06.758Z,355.10
2022-07-29T01:37:05.937Z,352.90
2022-07-29T01:42:06.244Z,395.20
2022-07-29T01:47:05.663Z,404.70
2022-07-29T01:52:05.897Z,456.70
2022-07-29T01:57:02.027Z,359.20
2022-07-29T02:02:00.239Z,362.90
2022-07-29T02:07:01.474Z,323.50
2022-07-29T02:12:00.628Z,402.50
2022-07-29T02:16:59.738Z,391.20
2022-07-29T02:21:58.053Z,445.40
2022-07-29T02:26:57.372Z,435.50
2022-07-29T02:31:56.688Z,360.60
2022-07-29T02:36:57.003Z,448.30
2022-07-29T02:41:55.324Z,471.70
2022-07-29T02:46:54.565Z,413.30
2022-07-29T02:51:54.715Z,449.30
2022-07-29T02:56:53.045Z,374.20
2022-07-29T03:01:51.407Z,354.80
2022-07-29T03:06:51.554Z,468.80
2022-07-29T03:11:51.139Z,477.50
2022-07-29T03:16:49.895Z,437.30
2022-07-29T03:21:50.223Z,437.00
2022-07-29T03:26:50.385Z,416.10
2022-07-29T03:31:47.719Z,437.80
2022-07-29T03:36:48.018Z,469.70
2022-07-29T03:41:46.334Z,383.00
2022-07-29T03:46:45.731Z,340.20
2022-07-29T03:51:46.914Z,412.30
2022-07-29T03:56:46.043Z,394.20
2022-07-29T04:01:43.497Z,420.60
2022-07-29T04:06:44.669Z,451.90
2022-07-29T04:12:03.565Z,389.50
2022-07-29T04:16:40.971Z,417.50
2022-07-29T04:21:40.275Z,479.00
2022-07-29T04:26:39.618Z,482.70
2022-07-29T04:31:39.858Z,506.00
2022-07-29T04:36:38.039Z,427.60
2022-07-29T04:41:37.204Z,433.70
2022-07-29T04:46:36.427Z,371.80
2022-07-29T04:51:35.586Z,420.10
2022-07-29T04:56:35.896Z,405.50
2022-07-29T05:01:34.103Z,347.40
2022-07-29T05:06:34.270Z,456.30
2022-07-29T05:11:32.423Z,385.70
2022-07-29T05:16:31.565Z,362.40
2022-07-29T05:21:30.701Z,456.80
2022-07-29T05:26:29.006Z,495.60
2022-07-29T05:31:30.376Z,424.10
2022-07-29T05:36:29.536Z,373.00
2022-07-29T05:41:28.846Z,431.00
2022-07-29T05:46:26.196Z,456.60
2022-07-29T05:51:26.308Z,519.40
2022-07-29T05:56:26.613Z,378.30
2022-07-29T06:01:25.014Z,504.00
2022-07-29T06:06:24.167Z,433.90
2022-07-29T06:11:23.499Z,448.40
2022-07-29T06:16:29.864Z,417.30
2022-07-29T06:21:22.981Z,372.10
2022-07-29T06:26:31.366Z,409.10
2022-07-29T06:31:20.508Z,451.40
2022-07-29T06:36:21.738Z,449.60
2022-07-29T06:41:19.774Z,416.60
2022-07-29T06:46:18.128Z,484.20
2022-07-29T06:51:22.867Z,528.00
2022-07-29T06:56:17.384Z,541.90
2022-07-29T07:01:17.751Z,554.40
2022-07-29T07:06:15.307Z,434.40
2022-07-29T07:11:16.090Z,479.10
2022-07-29T07:16:13.480Z,490.60
2022-07-29T07:21:12.620Z,387.70
2022-07-29T07:26:11.842Z,491.00
2022-07-29T07:31:10.994Z,477.40
2022-07-29T07:36:11.128Z,429.70
2022-07-29T07:41:09.258Z,425.50
2022-07-29T07:46:08.430Z,436.00
2022-07-29T07:51:07.554Z,475.70
2022-07-29T07:56:11.416Z,473.00
2022-07-29T08:01:05.967Z,490.50
2022-07-29T08:06:06.119Z,497.50
2022-07-29T08:11:09.435Z,551.60
2022-07-29T08:16:03.655Z,491.50
2022-07-29T08:21:02.836Z,486.40
2022-07-29T08:26:01.971Z,510.20
2022-07-29T08:31:02.239Z,561.00
2022-07-29T08:36:00.370Z,626.00
2022-07-29T08:41:00.563Z,633.80
2022-07-29T08:45:58.767Z,644.10
2022-07-29T08:50:59.891Z,638.60
2022-07-29T08:55:57.253Z,620.30
2022-07-29T09:00:56.705Z,655.40
2022-07-29T09:05:55.544Z,642.80
2022-07-29T09:10:54.852Z,634.10
2022-07-29T09:15:54.170Z,653.50
2022-07-29T09:20:54.519Z,649.70
2022-07-29T09:25:54.649Z,633.90
2022-07-29T09:30:52.971Z,635.90
2022-07-29T09:35:56.397Z,650.50
2022-07-29T09:40:50.571Z,626.50
2022-07-29T09:45:50.707Z,614.10
2022-07-29T09:50:49.009Z,565.00
2022-07-29T09:55:50.326Z,594.90
2022-07-29T10:00:47.643Z,601.40
2022-07-29T10:05:47.776Z,580.00
2022-07-29T10:10:46.104Z,600.70
2022-07-29T10:15:46.538Z,567.40
2022-07-29T10:20:44.565Z,585.60
2022-07-29T10:25:46.614Z,537.00
2022-07-29T10:30:44.082Z,541.50
2022-07-29T10:35:42.192Z,531.60
2022-07-29T10:40:41.324Z,546.80
2022-07-29T10:45:41.652Z,442.70
2022-07-29T10:50:40.943Z,471.80
2022-07-29T10:55:39.319Z,521.30
2022-07-29T11:00:38.580Z,547.70
2022-07-29T11:05:40.822Z,523.40
2022-07-29T11:10:38.084Z,517.70
2022-07-29T11:15:36.232Z,491.20
2022-07-29T11:20:36.496Z,502.00
2022-07-29T11:25:50.443Z,520.30
2022-07-29T11:30:34.968Z,515.10
2022-07-29T11:35:38.394Z,562.50
2022-07-29T11:40:32.301Z,550.00
2022-07-29T11:50:29.835Z,536.60
2022-07-29T11:55:32.534Z,518.80
2022-07-29T12:00:29.258Z,542.20
2022-07-29T12:05:36.363Z,505.60
2022-07-29T12:10:29.998Z,541.20
2022-07-29T12:15:45.731Z,546.10
2022-07-29T12:20:30.189Z,528.20
2022-07-29T12:25:33.744Z,558.70
2022-07-29T12:30:24.635Z,521.10
2022-07-29T12:35:23.936Z,519.60
2022-07-29T12:40:22.234Z,508.60
2022-07-29T12:45:22.554Z,505.00
2022-07-29T12:50:26.870Z,486.20
2022-07-29T12:55:21.224Z,520.30
2022-07-29T13:00:20.369Z,514.60
2022-07-29T13:05:20.496Z,458.20
2022-07-29T13:10:18.811Z,501.60
2022-07-29T13:15:19.994Z,513.20
2022-07-29T13:20:17.333Z,530.10
2022-07-29T13:25:16.463Z,548.70
2022-07-29T13:30:15.798Z,523.00
2022-07-29T13:35:17.113Z,461.80
2022-07-29T13:40:13.424Z,424.70
2022-07-29T13:45:14.774Z,531.90
2022-07-29T13:50:13.087Z,525.20
2022-07-29T13:55:12.257Z,537.70
2022-07-29T14:00:11.377Z,529.80
2022-07-29T14:05:11.734Z,542.10
2022-07-29T14:10:09.842Z,528.30
2022-07-29T14:15:11.256Z,483.40
2022-07-29T14:20:07.339Z,565.30
2022-07-29T14:25:15.171Z,533.80
2022-07-29T14:30:06.846Z,484.50
2022-07-29T14:35:05.992Z,549.00
2022-07-29T14:40:06.329Z,476.50
2022-07-29T14:45:06.480Z,569.40
2022-07-29T14:50:04.784Z,548.50
2022-07-29T14:55:03.099Z,539.00
2022-07-29T15:00:02.568Z,544.90
2022-07-29T15:05:00.742Z,536.50
2022-07-29T15:10:04.019Z,532.20
2022-07-29T15:15:00.021Z,547.70
2022-07-29T15:19:59.461Z,564.10
2022-07-29T15:24:58.639Z,569.40
2022-07-29T15:29:57.737Z,527.50
2022-07-29T15:34:59.056Z,570.70
2022-07-29T15:39:59.996Z,571.20
2022-07-29T15:44:55.692Z,567.30
2022-07-29T15:49:55.048Z,581.70
2022-07-29T15:54:54.174Z,622.60
2022-07-29T15:59:54.320Z,603.20
2022-07-29T16:04:53.448Z,596.70
2022-07-29T16:09:53.360Z,612.20
2022-07-29T16:14:50.843Z,585.00
2022-07-29T16:19:50.943Z,569.60
2022-07-29T16:24:50.274Z,604.10
2022-07-29T16:29:48.563Z,587.10
2022-07-29T16:34:47.697Z,615.80
2022-07-29T16:39:46.999Z,570.00
2022-07-29T16:44:46.361Z,577.20
2022-07-29T16:49:46.549Z,603.40
2022-07-29T16:54:44.877Z,603.80
2022-07-29T16:59:44.021Z,577.10
2022-07-29T17:04:43.382Z,609.40
2022-07-29T17:09:42.507Z,605.40
2022-07-29T17:14:42.630Z,588.80
2022-07-29T17:19:40.973Z,589.40
2022-07-29T17:24:41.299Z,585.60
2022-07-29T17:29:40.300Z,569.90
2022-07-29T17:34:39.429Z,603.40
2022-07-29T17:39:37.567Z,549.80
2022-07-29T17:44:36.725Z,577.90
2022-07-29T17:49:36.254Z,611.50
2022-07-29T17:54:35.149Z,609.80
2022-07-29T17:59:34.257Z,613.60
2022-07-29T18:04:33.604Z,626.00
2022-07-29T18:09:33.781Z,600.00
2022-07-29T18:14:33.915Z,606.50
2022-07-29T18:19:31.232Z,611.00
2022-07-29T18:24:30.372Z,620.80
2022-07-29T18:29:30.727Z,604.70
2022-07-29T18:34:32.984Z,564.60
2022-07-29T18:39:29.159Z,615.10
2022-07-29T18:44:28.270Z,628.80
2022-07-29T18:49:26.772Z,609.10
2022-07-29T18:54:25.919Z,675.50
2022-07-29T18:59:25.244Z,643.30
2022-07-29T19:04:24.695Z,627.90
2022-07-29T19:09:24.800Z,613.00
2022-07-29T19:14:24.262Z,642.70
2022-07-29T19:19:22.397Z,648.30
2022-07-29T19:24:22.712Z,644.40
2022-07-29T19:29:20.853Z,653.40
2022-07-29T19:34:19.024Z,672.30
2022-07-29T19:39:19.176Z,633.70
2022-07-29T19:44:18.390Z,624.80
2022-07-29T19:49:17.656Z,595.90
2022-07-29T19:54:16.909Z,599.70
2022-07-29T19:59:16.077Z,609.60
2022-07-29T20:04:17.201Z,611.90
2022-07-29T20:09:20.322Z,597.20
2022-07-29T20:14:14.726Z,598.00
2022-07-29T20:19:13.035Z,618.90
2022-07-29T20:24:12.345Z,581.10
2022-07-29T20:29:12.665Z,617.20
2022-07-29T20:34:10.954Z,611.70
2022-07-29T20:39:11.271Z,616.80
2022-07-29T20:44:12.561Z,616.50
2022-07-29T20:49:08.879Z,577.70
2022-07-29T20:54:11.107Z,564.80
2022-07-29T20:59:08.164Z,538.60
2022-07-29T21:04:07.464Z,597.80
2022-07-29T21:09:06.815Z,567.00
2022-07-29T21:14:06.062Z,537.30
2022-07-29T21:19:06.213Z,597.20
2022-07-29T21:24:05.540Z,600.50
2022-07-29T21:29:04.665Z,530.30
2022-07-29T21:34:02.003Z,524.60
2022-07-29T21:39:01.173Z,575.40
2022-07-29T21:44:01.541Z,608.20
2022-07-29T21:49:01.598Z,594.90
2022-07-29T21:54:00.716Z,549.80
2022-07-29T21:58:58.028Z,604.00
2022-07-29T22:03:58.319Z,571.30
2022-07-29T22:08:56.491Z,583.10
2022-07-29T22:13:55.696Z,542.70
2022-07-29T22:18:54.860Z,578.40
2022-07-29T22:23:54.108Z,598.90
2022-07-29T22:28:53.326Z,593.50
2022-07-29T22:33:52.503Z,605.60
2022-07-29T22:38:52.672Z,622.30
2022-07-29T22:43:50.871Z,583.60
2022-07-29T22:48:50.173Z,572.60
2022-07-29T22:53:51.376Z,656.20
2022-07-29T22:58:48.583Z,580.60
2022-07-29T23:03:51.230Z,596.10
2022-07-29T23:08:46.908Z,549.70
2022-07-29T23:13:48.084Z,521.10
2022-07-29T23:18:45.255Z,598.90
2022-07-29T23:23:45.430Z,635.40
2022-07-29T23:28:43.610Z,572.90
2022-07-29T23:33:42.789Z,590.10
2022-07-29T23:38:42.945Z,524.70
2022-07-29T23:43:41.133Z,592.90
2022-07-29T23:48:40.323Z,597.30
2022-07-29T23:53:53.753Z,588.10
2022-07-29T23:58:39.790Z,566.00
