createdAt,value
2022-10-05T00:00:22.492Z,11.20548
2022-10-05T00:05:23.574Z,11.19611
2022-10-05T00:10:24.681Z,11.13215
2022-10-05T00:15:25.647Z,11.08951
2022-10-05T00:20:26.619Z,11.05559
2022-10-05T00:25:27.537Z,10.92928
2022-10-05T00:30:28.482Z,10.84593
2022-10-05T00:35:29.642Z,10.79909
2022-10-05T00:40:30.545Z,10.7025
2022-10-05T00:45:31.593Z,10.53323
2022-10-05T00:50:32.692Z,10.45376
2022-10-05T00:55:33.641Z,10.4108
2022-10-05T01:00:34.710Z,10.37009
2022-10-05T01:05:35.648Z,10.33004
2022-10-05T01:10:36.594Z,10.39271
2022-10-05T01:15:37.494Z,10.39884
2022-10-05T01:20:38.416Z,10.43955
2022-10-05T01:30:39.850Z,10.62917
2022-10-05T01:35:40.868Z,10.49252
2022-10-05T01:40:41.801Z,10.48542
2022-10-05T01:45:42.939Z,10.42501
2022-10-05T01:50:43.969Z,10.35394
2022-10-05T01:55:44.947Z,10.29192
2022-10-05T02:00:45.937Z,10.25121
2022-10-05T02:05:47.056Z,10.24185
2022-10-05T02:10:48.237Z,10.21697
2022-10-05T02:15:49.251Z,10.11424
2022-10-05T02:20:50.267Z,10.02702
2022-10-05T02:25:51.271Z,10.02993
2022-10-05T02:30:52.218Z,9.97566
2022-10-05T02:35:53.194Z,9.90168
2022-10-05T02:40:54.120Z,9.83675
2022-10-05T02:45:55.146Z,9.81091
2022-10-05T02:50:56.123Z,9.76698
2022-10-05T02:55:57.137Z,9.73532
2022-10-05T03:00:58.142Z,9.70754
2022-10-05T03:05:59.347Z,9.64681
2022-10-05T03:11:00.576Z,9.64422
2022-10-05T03:16:01.782Z,9.68428
2022-10-05T03:21:02.828Z,9.64067
2022-10-05T03:26:03.946Z,9.63582
2022-10-05T03:31:04.961Z,9.63615
2022-10-05T03:36:06.033Z,9.63162
2022-10-05T03:41:07.055Z,9.64648
2022-10-05T03:46:08.064Z,9.61127
2022-10-05T03:51:09.063Z,9.63324
2022-10-05T03:56:10.008Z,9.73306
2022-10-05T04:01:11.020Z,9.82868
2022-10-05T04:06:12.095Z,9.88133
2022-10-05T04:11:13.112Z,9.88295
2022-10-05T04:16:14.147Z,9.88553
2022-10-05T04:21:16.486Z,9.96694
2022-10-05T04:26:20.010Z,10.04447
2022-10-05T04:31:21.032Z,10.35814
2022-10-05T04:36:22.106Z,10.20082
2022-10-05T04:41:23.094Z,10.10552
2022-10-05T04:46:24.371Z,10.06159
2022-10-05T04:51:25.452Z,10.02605
2022-10-05T04:56:26.403Z,10.05481
2022-10-05T05:01:27.355Z,10.08323
2022-10-05T05:06:28.337Z,10.04188
2022-10-05T05:11:29.240Z,10.36622
2022-10-05T05:16:30.432Z,10.69572
2022-10-05T05:21:31.459Z,10.54001
2022-10-05T05:26:35.615Z,10.44795
2022-10-05T05:31:39.857Z,10.33133
2022-10-05T05:36:40.830Z,10.27996
2022-10-05T05:41:41.780Z,10.23861
2022-10-05T05:47:02.892Z,10.24055
2022-10-05T05:52:04.361Z,10.331
2022-10-05T05:57:05.372Z,10.35685
2022-10-05T06:02:06.390Z,10.35329
2022-10-05T06:07:07.496Z,10.35976
2022-10-05T06:12:08.483Z,10.42662
2022-10-05T06:17:09.638Z,10.5342
2022-10-05T06:22:10.575Z,10.57199
2022-10-05T06:27:11.541Z,10.6114
2022-10-05T06:32:12.500Z,10.71316
2022-10-05T06:37:13.495Z,10.7529
2022-10-05T06:42:14.436Z,10.8553
2022-10-05T06:47:15.334Z,10.8889
2022-10-05T06:52:16.377Z,10.94058
2022-10-05T06:57:21.589Z,11.04428
2022-10-05T07:02:22.622Z,11.09629
2022-10-05T07:07:23.646Z,11.16058
2022-10-05T07:12:24.557Z,11.30401
2022-10-05T07:17:25.481Z,11.43742
2022-10-05T07:22:28.319Z,11.5408
2022-10-05T07:27:31.633Z,11.59346
2022-10-05T07:32:32.626Z,11.65774
2022-10-05T07:37:33.622Z,11.6978
2022-10-05T07:42:38.474Z,11.77501
2022-10-05T07:47:43.537Z,12.08772
2022-10-05T07:52:44.484Z,12.31126
2022-10-05T07:57:45.364Z,12.6314
2022-10-05T08:02:46.501Z,12.67308
2022-10-05T08:07:47.528Z,12.66823
2022-10-05T08:12:48.521Z,12.73058
2022-10-05T08:17:49.437Z,12.96544
2022-10-05T08:22:50.363Z,13.3321
2022-10-05T08:27:51.379Z,13.45034
2022-10-05T08:32:52.373Z,14.02569
2022-10-05T08:37:53.439Z,13.88484
2022-10-05T08:42:54.497Z,13.9711
2022-10-05T08:47:55.411Z,14.60137
2022-10-05T08:52:56.335Z,15.52661
2022-10-05T08:57:57.338Z,15.25944
2022-10-05T09:02:58.360Z,14.99227
2022-10-05T09:07:59.397Z,14.7923
2022-10-05T09:13:00.703Z,14.77001
2022-10-05T09:18:01.850Z,14.89794
2022-10-05T09:23:02.785Z,14.85691
2022-10-05T09:28:03.917Z,14.84593
2022-10-05T09:33:04.927Z,14.9044
2022-10-05T09:38:05.879Z,14.89374
2022-10-05T09:43:06.760Z,14.82525
2022-10-05T09:48:07.925Z,14.67988
2022-10-05T09:53:08.893Z,14.66211
2022-10-05T09:58:09.870Z,14.7461
2022-10-05T10:03:10.860Z,15.02361
2022-10-05T10:08:11.826Z,15.1664
2022-10-05T10:13:12.741Z,15.42291
2022-10-05T10:18:13.699Z,15.60124
2022-10-05T10:23:14.625Z,15.84515
2022-10-05T10:28:15.729Z,15.91105
2022-10-05T10:33:16.730Z,15.79863
2022-10-05T10:38:17.721Z,15.82479
2022-10-05T10:43:18.906Z,15.90653
2022-10-05T10:48:19.865Z,16.11135
2022-10-05T10:53:20.797Z,16.36721
2022-10-05T10:58:21.764Z,16.46639
2022-10-05T11:03:22.753Z,16.6864
2022-10-05T11:08:23.740Z,16.74261
2022-10-05T11:13:24.747Z,17.06891
2022-10-05T11:18:25.679Z,17.37097
2022-10-05T11:23:26.633Z,17.49567
2022-10-05T11:28:27.747Z,17.62329
2022-10-05T11:33:28.827Z,17.70696
2022-10-05T11:38:29.846Z,18.07493
2022-10-05T11:43:30.805Z,18.41739
2022-10-05T11:48:31.778Z,18.60961
2022-10-05T11:53:32.706Z,18.48717
2022-10-05T11:58:33.657Z,18.22936
2022-10-05T12:03:34.668Z,18.0478
2022-10-05T12:08:35.700Z,18.14536
2022-10-05T12:13:36.693Z,18.07719
2022-10-05T12:18:37.612Z,18.41286
2022-10-05T12:23:38.559Z,18.78342
2022-10-05T12:28:39.458Z,18.88131
2022-10-05T12:33:40.366Z,19.31197
2022-10-05T12:38:41.410Z,19.69965
2022-10-05T12:43:42.328Z,20.15842
2022-10-05T12:48:43.245Z,20.97871
2022-10-05T12:53:44.188Z,21.4643
2022-10-05T12:58:45.114Z,21.80353
2022-10-05T13:03:46.031Z,22.07977
2022-10-05T13:08:46.986Z,21.65492
2022-10-05T13:13:47.970Z,20.97419
2022-10-05T13:18:49.340Z,20.48634
2022-10-05T13:23:53.747Z,20.08088
2022-10-05T13:28:57.600Z,19.93065
2022-10-05T13:33:58.531Z,20.53157
2022-10-05T13:38:59.478Z,21.17514
2022-10-05T13:44:00.644Z,21.19453
2022-10-05T13:49:02.103Z,21.14057
2022-10-05T13:54:03.133Z,21.14025
2022-10-05T13:59:04.088Z,21.06885
2022-10-05T14:04:05.046Z,20.77129
2022-10-05T14:09:06.035Z,20.47374
2022-10-05T14:14:06.980Z,20.16165
2022-10-05T14:19:07.923Z,19.9817
2022-10-05T14:24:15.354Z,20.03371
2022-10-05T14:29:21.320Z,19.96457
2022-10-05T14:34:23.321Z,19.73875
2022-10-05T14:39:24.343Z,19.7045
2022-10-05T14:44:25.366Z,19.62664
2022-10-05T14:49:26.351Z,19.39177
2022-10-05T14:54:27.387Z,19.18597
2022-10-05T14:59:28.308Z,19.12039
2022-10-05T15:04:29.257Z,19.03574
2022-10-05T15:09:30.265Z,18.96143
2022-10-05T15:14:31.229Z,18.86096
2022-10-05T15:19:32.237Z,18.77567
2022-10-05T15:24:33.153Z,18.70912
2022-10-05T15:29:34.087Z,18.63869
2022-10-05T15:34:35.131Z,18.4232
2022-10-05T15:39:36.083Z,18.29139
2022-10-05T15:44:36.989Z,18.24487
2022-10-05T15:49:37.974Z,18.28751
2022-10-05T15:54:38.892Z,18.19964
2022-10-05T15:59:39.849Z,18.09238
2022-10-05T16:04:40.879Z,18.16765
2022-10-05T16:09:41.981Z,18.09076
2022-10-05T16:14:42.874Z,17.91889
2022-10-05T16:19:43.837Z,17.81906
2022-10-05T16:24:44.822Z,17.7005
2022-10-05T16:29:45.753Z,17.63395
2022-10-05T16:34:46.687Z,17.60067
2022-10-05T16:39:47.693Z,17.56029
2022-10-05T16:44:48.587Z,17.48857
2022-10-05T16:49:49.501Z,17.39197
2022-10-05T16:54:50.562Z,17.3125
2022-10-05T16:59:51.539Z,17.20395
2022-10-05T17:04:52.695Z,17.13869
2022-10-05T17:09:53.777Z,17.04758
2022-10-05T17:14:54.715Z,16.96359
2022-10-05T17:19:55.707Z,16.89251
2022-10-05T17:24:56.680Z,16.80529
2022-10-05T17:29:57.619Z,16.657
2022-10-05T17:34:58.601Z,16.5281
2022-10-05T17:39:59.686Z,16.42859
2022-10-05T17:45:00.954Z,16.36495
2022-10-05T17:50:02.481Z,16.23443
2022-10-05T17:55:03.426Z,16.15916
2022-10-05T18:00:04.415Z,16.0981
2022-10-05T18:05:05.346Z,16.01669
2022-10-05T18:10:06.402Z,15.9356
2022-10-05T18:15:07.391Z,15.91654
2022-10-05T18:20:08.323Z,15.81252
2022-10-05T18:25:09.327Z,15.72755
2022-10-05T18:30:10.267Z,15.61416
2022-10-05T18:35:11.215Z,15.49754
2022-10-05T18:40:12.181Z,15.39416
2022-10-05T18:45:13.246Z,15.32858
2022-10-05T18:50:14.229Z,15.23683
2022-10-05T18:55:15.153Z,15.18223
2022-10-05T19:00:16.103Z,15.04461
2022-10-05T19:05:35.762Z,14.96287
2022-10-05T19:10:47.774Z,14.9632
2022-10-05T19:15:48.716Z,14.959
2022-10-05T19:20:49.731Z,14.89342
2022-10-05T19:25:50.791Z,14.83171
2022-10-05T19:30:51.749Z,14.80684
2022-10-05T19:35:52.738Z,14.80748
2022-10-05T19:40:53.775Z,14.81621
2022-10-05T19:45:54.816Z,14.83947
2022-10-05T19:50:55.767Z,14.80522
2022-10-05T19:55:56.856Z,14.73447
2022-10-05T20:00:57.841Z,14.70928
2022-10-05T20:05:58.752Z,14.67503
2022-10-05T20:10:59.716Z,14.64789
2022-10-05T20:16:00.853Z,14.6634
2022-10-05T20:21:02.271Z,14.61365
2022-10-05T20:26:03.180Z,14.634
2022-10-05T20:31:04.125Z,14.60525
2022-10-05T20:36:05.134Z,14.51997
2022-10-05T20:41:06.076Z,14.41077
2022-10-05T20:46:07.044Z,14.38331
2022-10-05T20:51:07.976Z,14.37298
2022-10-05T20:56:08.961Z,14.35101
2022-10-05T21:01:09.952Z,14.33712
2022-10-05T21:06:11.026Z,14.35424
2022-10-05T21:11:12.163Z,14.36425
2022-10-05T21:16:13.237Z,14.22534
2022-10-05T21:21:14.222Z,14.18754
2022-10-05T21:26:15.171Z,14.22405
2022-10-05T21:31:16.100Z,14.1911
2022-10-05T21:36:17.207Z,14.17947
2022-10-05T21:41:19.346Z,14.20531
2022-10-05T21:46:20.262Z,14.20208
2022-10-05T21:51:21.190Z,14.21629
2022-10-05T21:56:22.103Z,14.28737
2022-10-05T22:01:23.246Z,14.26088
2022-10-05T22:06:24.239Z,14.24989
2022-10-05T22:11:25.201Z,14.28187
2022-10-05T22:16:26.147Z,14.33873
2022-10-05T22:21:27.110Z,14.37944
2022-10-05T22:26:28.086Z,14.32161
2022-10-05T22:31:29.140Z,14.34842
2022-10-05T22:36:30.151Z,14.3733
2022-10-05T22:41:31.114Z,14.38654
2022-10-05T22:46:32.044Z,14.46925
2022-10-05T22:51:32.972Z,14.48152
2022-10-05T22:56:33.898Z,14.42434
2022-10-05T23:01:34.892Z,14.35036
2022-10-05T23:06:35.872Z,14.31773
2022-10-05T23:11:36.831Z,14.23891
2022-10-05T23:16:37.806Z,14.17527
2022-10-05T23:21:38.796Z,14.19756
2022-10-05T23:26:39.739Z,14.21791
2022-10-05T23:31:40.698Z,14.19013
2022-10-05T23:36:41.733Z,14.12067
2022-10-05T23:41:44.358Z,14.10516
2022-10-05T23:46:45.486Z,14.09127
2022-10-05T23:51:46.603Z,14.00405
2022-10-05T23:56:47.580Z,14.08255
