createdAt,value
2019-03-13T00:10:54.721Z,93525.18
2019-03-13T00:25:57.488Z,93526.78
2019-03-13T00:41:00.166Z,93500.95
2019-03-13T00:56:03.654Z,93482.08
2019-03-13T01:11:07.501Z,93474.66
2019-03-13T01:26:10.102Z,93481.16
2019-03-13T01:41:12.681Z,93479.11
2019-03-13T01:56:16.884Z,93464.73
2019-03-13T02:11:19.417Z,93473.80
2019-03-13T02:26:21.976Z,93476.25
2019-03-13T02:41:24.518Z,93491.08
2019-03-13T02:56:27.847Z,93486.53
2019-03-13T03:11:30.392Z,93488.55
2019-03-13T03:26:32.941Z,93500.51
2019-03-13T03:41:35.543Z,93493.86
2019-03-13T03:56:38.400Z,93499.16
2019-03-13T04:11:42.083Z,93494.59
2019-03-13T04:26:45.962Z,93500.34
2019-03-13T04:41:49.386Z,93523.37
2019-03-13T04:56:51.946Z,93518.41
2019-03-13T05:11:54.511Z,93515.07
2019-03-13T05:26:58.341Z,93508.42
2019-03-13T05:42:00.915Z,93514.12
2019-03-13T05:57:03.464Z,93516.80
2019-03-13T06:12:07.385Z,93536.77
2019-03-13T06:27:09.957Z,93552.28
2019-03-13T06:42:12.518Z,93535.25
2019-03-13T06:57:16.691Z,93508.55
2019-03-13T07:12:25.833Z,93531.17
2019-03-13T07:27:35.904Z,93547.58
2019-03-13T07:42:43.903Z,93537.87
2019-03-13T07:57:52.467Z,93527.75
2019-03-13T08:13:08.932Z,93517.78
2019-03-13T08:28:16.929Z,93489.98
2019-03-13T08:43:21.499Z,93471.98
2019-03-13T08:58:44.953Z,93460.39
2019-03-13T09:14:04.585Z,93447.09
2019-03-13T09:29:09.139Z,93447.85
2019-03-13T09:44:14.508Z,93457.41
2019-03-13T09:59:21.602Z,93451.90
2019-03-13T10:14:30.174Z,93448.41
2019-03-13T10:29:37.119Z,93441.09
2019-03-13T10:44:56.967Z,93427.52
2019-03-13T11:00:05.296Z,93403.16
2019-03-13T11:15:13.754Z,93372.28
2019-03-13T11:30:20.728Z,93359.68
2019-03-13T12:16:41.380Z,93317.34
2019-03-13T12:31:48.553Z,93324.69
2019-03-13T13:02:34.705Z,93321.73
2019-03-13T13:17:43.825Z,93310.69
2019-03-13T13:32:46.426Z,93318.78
2019-03-13T13:47:49.012Z,93289.92
2019-03-13T14:02:52.404Z,93276.48
2019-03-13T14:17:54.971Z,93264.43
2019-03-13T14:32:57.553Z,93253.28
2019-03-13T14:48:00.748Z,93256.94
2019-03-13T15:03:03.459Z,93251.98
2019-03-13T15:18:07.454Z,93245.65
2019-03-13T15:33:10.025Z,93245.09
2019-03-13T15:48:16.051Z,93234.05
2019-03-13T16:03:18.685Z,93240.29
2019-03-13T16:18:21.506Z,93230.00
2019-03-13T16:33:24.064Z,93219.48
2019-03-13T16:48:26.835Z,93221.09
2019-03-13T17:03:29.414Z,93219.91
2019-03-13T17:18:32.024Z,93205.91
2019-03-13T17:33:34.685Z,93215.59
2019-03-13T17:48:38.039Z,93207.64
2019-03-13T18:03:40.631Z,93217.65
2019-03-13T18:18:43.250Z,93220.21
2019-03-13T18:33:45.846Z,93219.27
2019-03-13T18:48:49.203Z,93213.63
2019-03-13T19:03:51.831Z,93226.02
2019-03-13T19:18:54.465Z,93219.70
2019-03-13T19:33:57.074Z,93236.23
2019-03-13T19:49:01.737Z,93238.43
2019-03-13T20:04:06.074Z,93234.74
2019-03-13T20:19:08.698Z,93217.95
2019-03-13T20:34:13.226Z,93211.72
2019-03-13T20:49:16.010Z,93219.56
2019-03-13T21:04:18.649Z,93210.68
2019-03-13T21:19:22.340Z,93198.05
2019-03-13T21:34:24.897Z,93184.39
2019-03-13T21:49:29.842Z,93199.77
2019-03-13T22:04:32.746Z,93183.50
2019-03-13T22:19:36.107Z,93183.16
2019-03-13T22:34:38.660Z,93182.33
2019-03-13T22:49:41.217Z,93177.48
2019-03-13T23:04:45.516Z,93181.41
2019-03-13T23:19:48.077Z,93173.63
2019-03-13T23:34:51.121Z,93156.09
2019-03-13T23:49:53.668Z,93150.47
