createdAt,value
2023-03-29T00:00:31.021Z,2.08
2023-03-29T00:03:01.541Z,2.22
2023-03-29T00:05:31.230Z,2.37
2023-03-29T00:08:01.286Z,2.00
2023-03-29T00:10:30.820Z,2.02
2023-03-29T00:12:58.699Z,2.50
2023-03-29T00:15:26.916Z,2.70
2023-03-29T00:17:54.696Z,2.55
2023-03-29T00:20:22.659Z,2.33
2023-03-29T00:22:50.448Z,2.45
2023-03-29T00:25:18.230Z,2.90
2023-03-29T00:27:46.537Z,2.47
2023-03-29T00:30:14.953Z,2.55
2023-03-29T00:32:43.645Z,2.67
2023-03-29T00:35:11.882Z,2.47
2023-03-29T00:37:40.790Z,2.17
2023-03-29T00:40:14.899Z,2.62
2023-03-29T00:42:45.735Z,2.22
2023-03-29T00:45:28.540Z,2.35
2023-03-29T00:48:04.486Z,2.60
2023-03-29T00:50:49.513Z,2.60
2023-03-29T00:53:36.840Z,2.83
2023-03-29T00:56:23.836Z,3.62
2023-03-29T00:59:05.735Z,3.00
2023-03-29T01:01:53.970Z,3.55
2023-03-29T01:04:36.459Z,3.05
2023-03-29T01:07:22.203Z,2.90
2023-03-29T01:10:15.944Z,3.08
2023-03-29T01:12:48.282Z,3.10
2023-03-29T01:15:20.690Z,3.08
2023-03-29T01:17:53.103Z,3.52
2023-03-29T01:20:42.998Z,2.83
2023-03-29T01:23:43.602Z,2.92
2023-03-29T01:26:51.069Z,2.92
2023-03-29T01:29:30.175Z,2.98
2023-03-29T01:32:06.378Z,3.27
2023-03-29T01:34:42.280Z,3.30
2023-03-29T01:37:23.446Z,3.22
2023-03-29T01:39:52.693Z,3.52
2023-03-29T01:42:44.144Z,2.60
2023-03-29T01:45:23.466Z,3.60
2023-03-29T01:48:18.173Z,3.55
2023-03-29T01:50:55.640Z,3.40
2023-03-29T01:53:31.099Z,3.37
2023-03-29T01:58:36.343Z,3.22
2023-03-29T02:01:09.849Z,3.40
2023-03-29T02:03:42.158Z,3.00
2023-03-29T02:06:20.242Z,3.42
2023-03-29T02:08:49.316Z,2.90
2023-03-29T02:11:18.168Z,2.83
2023-03-29T02:13:46.083Z,3.30
2023-03-29T02:16:15.519Z,3.20
2023-03-29T02:18:46.451Z,3.12
2023-03-29T02:21:22.568Z,3.33
2023-03-29T02:23:54.053Z,3.50
2023-03-29T02:26:23.381Z,3.42
2023-03-29T02:28:52.288Z,3.30
2023-03-29T02:31:34.594Z,2.83
2023-03-29T02:34:19.524Z,3.05
2023-03-29T02:36:56.097Z,3.27
2023-03-29T02:39:27.518Z,3.15
2023-03-29T02:41:56.252Z,3.10
2023-03-29T02:44:31.110Z,3.05
2023-03-29T02:47:10.773Z,3.00
2023-03-29T02:49:39.031Z,2.27
2023-03-29T02:52:16.433Z,3.25
2023-03-29T02:54:47.510Z,2.90
2023-03-29T02:57:15.518Z,2.45
2023-03-29T02:59:44.392Z,3.02
2023-03-29T03:02:13.306Z,2.60
2023-03-29T03:04:41.174Z,2.33
2023-03-29T03:07:09.212Z,2.50
2023-03-29T03:09:37.215Z,2.30
2023-03-29T03:12:05.872Z,1.90
2023-03-29T03:14:33.603Z,2.10
2023-03-29T03:17:04.395Z,2.27
2023-03-29T03:19:31.464Z,2.20
2023-03-29T03:21:59.211Z,2.08
2023-03-29T03:24:27.745Z,1.90
2023-03-29T03:26:57.108Z,2.00
2023-03-29T03:29:28.485Z,2.40
2023-03-29T03:31:58.944Z,2.90
2023-03-29T03:34:44.980Z,2.42
2023-03-29T03:37:12.681Z,2.45
2023-03-29T03:39:41.149Z,2.60
2023-03-29T03:42:10.240Z,2.10
2023-03-29T03:44:40.059Z,2.77
2023-03-29T03:47:18.376Z,3.45
2023-03-29T03:49:47.698Z,3.45
2023-03-29T03:52:15.820Z,2.90
2023-03-29T03:54:45.298Z,3.12
2023-03-29T03:57:31.808Z,3.33
2023-03-29T03:59:59.888Z,3.15
2023-03-29T04:02:30.314Z,3.60
2023-03-29T04:05:00.518Z,4.00
2023-03-29T04:07:30.218Z,4.95
2023-03-29T04:10:03.765Z,5.10
2023-03-29T04:12:31.882Z,4.72
2023-03-29T04:14:59.704Z,3.47
2023-03-29T04:17:28.094Z,3.77
2023-03-29T04:20:01.845Z,4.08
2023-03-29T04:22:31.602Z,4.12
2023-03-29T04:24:59.267Z,3.77
2023-03-29T04:27:32.586Z,4.05
2023-03-29T04:30:02.465Z,4.25
2023-03-29T04:32:31.965Z,4.92
2023-03-29T04:35:05.574Z,5.28
2023-03-29T04:37:33.930Z,4.35
2023-03-29T04:40:03.912Z,5.20
2023-03-29T04:42:33.974Z,4.92
2023-03-29T04:45:01.984Z,5.12
2023-03-29T04:47:32.227Z,6.05
2023-03-29T04:50:05.941Z,4.90
2023-03-29T04:52:41.884Z,5.12
2023-03-29T04:55:12.333Z,4.92
2023-03-29T04:57:44.759Z,5.80
2023-03-29T05:00:22.903Z,5.72
2023-03-29T05:02:53.439Z,4.83
2023-03-29T05:05:23.808Z,4.80
2023-03-29T05:07:52.473Z,6.80
2023-03-29T05:10:22.982Z,7.33
2023-03-29T05:12:52.666Z,7.40
2023-03-29T05:15:21.943Z,9.65
2023-03-29T05:17:50.239Z,8.13
2023-03-29T05:20:18.223Z,6.15
2023-03-29T05:22:48.378Z,5.97
2023-03-29T05:25:19.174Z,4.78
2023-03-29T05:27:47.296Z,6.08
2023-03-29T05:30:15.680Z,6.15
2023-03-29T05:32:52.355Z,5.30
2023-03-29T05:35:23.784Z,5.87
2023-03-29T05:37:51.525Z,5.30
2023-03-29T05:40:19.491Z,7.53
2023-03-29T05:42:49.235Z,7.53
2023-03-29T05:45:17.262Z,6.78
2023-03-29T05:47:45.891Z,4.08
2023-03-29T05:50:13.687Z,5.70
2023-03-29T05:52:42.658Z,6.10
2023-03-29T05:55:10.594Z,5.37
2023-03-29T05:57:38.773Z,5.17
2023-03-29T06:00:15.547Z,4.28
2023-03-29T06:02:43.446Z,5.45
2023-03-29T06:05:11.426Z,4.45
2023-03-29T06:07:41.891Z,5.42
2023-03-29T06:10:13.062Z,4.28
2023-03-29T06:12:42.426Z,5.47
2023-03-29T06:15:10.875Z,4.22
2023-03-29T06:17:47.528Z,4.42
2023-03-29T06:20:16.609Z,4.35
2023-03-29T06:22:47.466Z,5.00
2023-03-29T06:25:17.139Z,5.50
2023-03-29T06:27:49.166Z,4.90
2023-03-29T06:30:18.664Z,6.53
2023-03-29T06:32:49.916Z,6.20
2023-03-29T06:35:25.570Z,6.10
2023-03-29T06:37:55.521Z,5.95
2023-03-29T06:40:30.452Z,7.87
2023-03-29T06:42:58.934Z,4.55
2023-03-29T06:45:46.767Z,5.67
2023-03-29T06:48:21.245Z,5.47
2023-03-29T06:50:49.331Z,3.50
2023-03-29T06:53:18.549Z,3.35
2023-03-29T06:55:50.307Z,4.03
2023-03-29T06:58:25.893Z,3.85
2023-03-29T07:01:04.332Z,4.00
2023-03-29T07:03:35.671Z,3.05
2023-03-29T07:06:06.883Z,2.33
2023-03-29T07:08:41.657Z,6.90
2023-03-29T07:11:13.684Z,3.00
2023-03-29T07:13:43.642Z,4.95
2023-03-29T07:16:13.609Z,3.30
2023-03-29T07:18:56.233Z,3.50
2023-03-29T07:21:42.544Z,3.50
2023-03-29T07:24:10.750Z,3.47
2023-03-29T07:26:40.487Z,3.15
2023-03-29T07:29:08.872Z,3.30
2023-03-29T07:31:39.484Z,5.72
2023-03-29T07:36:39.751Z,3.37
2023-03-29T07:39:12.546Z,2.52
2023-03-29T07:41:40.840Z,2.80
2023-03-29T07:44:13.395Z,4.15
2023-03-29T07:46:42.845Z,3.10
2023-03-29T07:49:10.720Z,4.45
2023-03-29T07:51:38.321Z,2.60
2023-03-29T07:54:07.732Z,4.35
2023-03-29T07:56:40.862Z,4.25
2023-03-29T07:59:23.652Z,2.12
2023-03-29T08:01:56.144Z,4.10
2023-03-29T08:04:26.109Z,3.62
2023-03-29T08:07:13.271Z,4.50
2023-03-29T08:09:43.039Z,4.62
2023-03-29T08:12:11.033Z,4.35
2023-03-29T08:14:38.904Z,5.22
2023-03-29T08:17:15.487Z,2.55
2023-03-29T08:19:51.043Z,3.95
2023-03-29T08:22:15.930Z,3.70
2023-03-29T08:25:02.320Z,4.22
2023-03-29T08:27:31.966Z,3.30
2023-03-29T08:30:00.178Z,3.67
2023-03-29T08:32:28.138Z,3.08
2023-03-29T08:34:55.813Z,4.30
2023-03-29T08:37:25.416Z,5.85
2023-03-29T08:39:54.492Z,4.30
2023-03-29T08:42:51.565Z,2.95
2023-03-29T08:45:31.458Z,2.95
2023-03-29T08:48:26.808Z,2.62
2023-03-29T08:51:03.456Z,5.40
2023-03-29T08:53:41.354Z,4.60
2023-03-29T08:56:18.239Z,3.70
2023-03-29T08:59:00.342Z,4.10
2023-03-29T09:01:34.309Z,2.42
2023-03-29T09:04:10.806Z,2.52
2023-03-29T09:06:40.615Z,4.80
2023-03-29T09:09:21.347Z,4.95
2023-03-29T09:12:18.994Z,4.42
2023-03-29T09:15:19.184Z,2.60
2023-03-29T09:18:23.018Z,5.10
2023-03-29T09:21:01.663Z,2.22
2023-03-29T09:23:55.716Z,2.72
2023-03-29T09:26:47.194Z,3.95
2023-03-29T09:29:54.742Z,3.20
2023-03-29T09:32:41.789Z,2.60
2023-03-29T09:37:51.057Z,3.35
2023-03-29T09:40:24.238Z,4.65
2023-03-29T09:42:55.780Z,2.70
2023-03-29T09:45:23.556Z,3.70
2023-03-29T09:48:02.488Z,3.02
2023-03-29T09:50:46.278Z,2.98
2023-03-29T09:53:15.862Z,3.30
2023-03-29T09:55:50.316Z,4.33
2023-03-29T09:58:32.503Z,5.50
2023-03-29T10:01:05.056Z,5.95
2023-03-29T10:03:34.488Z,5.22
2023-03-29T10:06:09.744Z,5.70
2023-03-29T10:08:52.196Z,5.05
2023-03-29T10:11:37.543Z,4.40
2023-03-29T10:14:16.458Z,2.95
2023-03-29T10:16:45.740Z,3.52
2023-03-29T10:19:34.226Z,3.17
2023-03-29T10:22:07.650Z,2.98
2023-03-29T10:24:35.641Z,3.40
2023-03-29T10:27:07.308Z,4.20
2023-03-29T10:29:40.017Z,6.25
2023-03-29T10:32:33.173Z,6.58
2023-03-29T10:35:21.493Z,5.97
2023-03-29T10:37:52.645Z,6.53
2023-03-29T10:40:28.850Z,5.78
2023-03-29T10:43:23.986Z,3.65
2023-03-29T10:45:56.781Z,5.15
2023-03-29T10:48:30.615Z,4.30
2023-03-29T10:51:01.372Z,4.25
2023-03-29T10:53:36.064Z,2.80
2023-03-29T10:56:20.724Z,3.10
2023-03-29T10:59:22.382Z,3.40
2023-03-29T11:02:12.424Z,1.60
2023-03-29T11:05:11.252Z,2.20
2023-03-29T11:07:50.269Z,5.00
2023-03-29T11:10:54.732Z,6.20
2023-03-29T11:13:58.675Z,3.15
2023-03-29T11:17:00.389Z,3.42
2023-03-29T11:19:54.980Z,4.08
2023-03-29T11:22:52.785Z,5.72
2023-03-29T11:25:28.429Z,2.37
2023-03-29T11:28:07.006Z,4.00
2023-03-29T11:30:42.414Z,4.92
2023-03-29T11:36:49.973Z,4.00
2023-03-29T11:39:38.982Z,4.42
2023-03-29T11:42:23.417Z,4.12
2023-03-29T11:44:55.098Z,3.90
2023-03-29T11:47:27.469Z,3.27
2023-03-29T11:50:05.999Z,2.35
2023-03-29T11:52:44.128Z,5.90
2023-03-29T11:55:16.817Z,2.90
2023-03-29T11:57:56.208Z,3.00
2023-03-29T12:00:38.093Z,3.50
2023-03-29T12:03:39.503Z,4.50
2023-03-29T12:06:37.218Z,5.35
2023-03-29T12:09:29.054Z,3.52
2023-03-29T12:12:17.246Z,3.60
2023-03-29T12:15:10.356Z,4.08
2023-03-29T12:17:44.952Z,3.00
2023-03-29T12:20:27.589Z,3.92
2023-03-29T12:22:57.537Z,4.47
2023-03-29T12:25:33.340Z,4.87
2023-03-29T12:28:32.822Z,4.22
2023-03-29T12:31:17.592Z,2.40
2023-03-29T12:34:33.868Z,3.12
2023-03-29T12:37:51.781Z,1.90
2023-03-29T12:40:45.210Z,2.62
2023-03-29T12:43:40.735Z,2.85
2023-03-29T12:46:25.777Z,5.37
2023-03-29T12:49:02.534Z,2.52
2023-03-29T12:51:33.617Z,2.87
2023-03-29T12:54:18.616Z,3.60
2023-03-29T12:57:03.980Z,2.75
2023-03-29T12:59:47.261Z,2.90
2023-03-29T13:02:21.149Z,3.62
2023-03-29T13:05:00.820Z,4.50
2023-03-29T13:07:34.093Z,3.40
2023-03-29T13:10:08.726Z,3.20
2023-03-29T13:12:41.756Z,3.75
2023-03-29T13:15:21.494Z,3.10
2023-03-29T13:18:32.508Z,2.70
2023-03-29T13:21:47.871Z,2.47
2023-03-29T13:24:48.476Z,2.67
2023-03-29T13:28:02.310Z,1.30
2023-03-29T13:30:48.901Z,2.45
2023-03-29T13:33:33.254Z,2.30
2023-03-29T13:36:36.670Z,2.35
2023-03-29T13:39:09.554Z,2.75
2023-03-29T13:41:46.249Z,2.83
2023-03-29T13:44:45.351Z,2.92
2023-03-29T13:47:37.581Z,4.17
2023-03-29T13:50:20.159Z,2.55
2023-03-29T13:53:29.510Z,2.70
2023-03-29T13:55:58.200Z,3.12
2023-03-29T13:58:46.141Z,4.03
2023-03-29T14:01:36.377Z,3.35
2023-03-29T14:04:07.980Z,5.58
2023-03-29T14:06:39.051Z,2.47
2023-03-29T14:09:15.577Z,3.50
2023-03-29T14:11:58.688Z,3.65
2023-03-29T14:14:33.451Z,2.75
2023-03-29T14:17:07.996Z,3.33
2023-03-29T14:19:39.699Z,2.47
2023-03-29T14:22:15.550Z,4.62
2023-03-29T14:27:18.764Z,2.20
2023-03-29T14:29:49.001Z,2.55
2023-03-29T14:32:30.414Z,3.87
2023-03-29T14:35:00.261Z,2.67
2023-03-29T14:37:28.789Z,3.27
2023-03-29T14:39:58.923Z,3.20
2023-03-29T14:42:29.060Z,3.77
2023-03-29T14:45:08.641Z,4.17
2023-03-29T14:47:38.224Z,4.85
2023-03-29T14:50:10.241Z,3.22
2023-03-29T14:52:38.460Z,5.12
2023-03-29T14:55:09.479Z,3.22
2023-03-29T14:57:37.732Z,3.37
2023-03-29T15:00:26.328Z,2.50
2023-03-29T15:03:02.452Z,3.30
2023-03-29T15:05:43.408Z,3.98
2023-03-29T15:08:19.333Z,7.65
2023-03-29T15:10:46.988Z,4.42
2023-03-29T15:13:23.150Z,4.65
2023-03-29T15:15:58.519Z,4.28
2023-03-29T15:18:41.550Z,5.85
2023-03-29T15:21:12.954Z,4.65
2023-03-29T15:23:54.969Z,3.27
2023-03-29T15:26:36.182Z,3.22
2023-03-29T15:29:16.509Z,3.47
2023-03-29T15:31:49.684Z,7.25
2023-03-29T15:34:26.626Z,4.22
2023-03-29T15:36:56.684Z,4.92
2023-03-29T15:39:30.405Z,3.02
2023-03-29T15:42:07.854Z,3.75
2023-03-29T15:44:38.477Z,4.80
2023-03-29T15:47:13.243Z,4.62
2023-03-29T15:49:41.346Z,3.30
2023-03-29T15:52:09.055Z,4.62
2023-03-29T15:54:36.936Z,3.65
2023-03-29T15:57:16.738Z,3.92
2023-03-29T15:59:44.869Z,5.95
2023-03-29T16:02:16.918Z,7.25
2023-03-29T16:04:44.964Z,8.38
2023-03-29T16:07:22.805Z,11.55
2023-03-29T16:10:18.709Z,9.80
2023-03-29T16:15:44.045Z,5.47
2023-03-29T16:18:12.592Z,5.97
2023-03-29T16:20:41.164Z,7.67
2023-03-29T16:23:09.330Z,7.35
2023-03-29T16:25:39.847Z,6.67
2023-03-29T16:28:09.587Z,7.55
2023-03-29T16:30:38.350Z,6.50
2023-03-29T16:33:07.822Z,5.83
2023-03-29T16:35:39.568Z,6.17
2023-03-29T16:38:08.892Z,6.20
2023-03-29T16:40:38.684Z,5.53
2023-03-29T16:43:06.932Z,8.88
2023-03-29T16:45:34.565Z,8.50
2023-03-29T16:48:04.793Z,8.88
2023-03-29T16:50:32.579Z,11.68
2023-03-29T16:53:00.261Z,12.15
2023-03-29T16:55:28.102Z,11.85
2023-03-29T16:57:55.782Z,10.60
2023-03-29T17:00:23.760Z,7.37
2023-03-29T17:02:51.914Z,7.22
2023-03-29T17:05:19.907Z,7.45
2023-03-29T17:07:47.969Z,10.88
2023-03-29T17:10:15.827Z,13.53
2023-03-29T17:12:43.610Z,8.65
2023-03-29T17:15:11.678Z,8.50
2023-03-29T17:17:39.508Z,20.25
2023-03-29T17:20:11.416Z,10.60
2023-03-29T17:22:40.129Z,11.70
2023-03-29T17:25:09.282Z,12.03
2023-03-29T17:27:37.466Z,13.38
2023-03-29T17:30:06.927Z,8.45
2023-03-29T17:32:35.297Z,7.25
2023-03-29T17:35:04.440Z,7.20
2023-03-29T17:37:34.398Z,9.53
2023-03-29T17:40:10.708Z,6.55
2023-03-29T17:42:38.600Z,7.30
2023-03-29T17:45:07.953Z,13.85
2023-03-29T17:47:36.748Z,13.80
2023-03-29T17:50:06.654Z,7.70
2023-03-29T17:52:34.721Z,8.03
2023-03-29T17:55:02.954Z,9.53
2023-03-29T17:57:30.761Z,8.20
2023-03-29T17:59:58.431Z,10.35
2023-03-29T18:02:26.390Z,15.53
2023-03-29T18:04:56.676Z,12.33
2023-03-29T18:07:24.437Z,13.40
2023-03-29T18:09:51.992Z,15.78
2023-03-29T18:12:19.648Z,12.73
2023-03-29T18:14:47.391Z,12.60
2023-03-29T18:17:24.214Z,14.05
2023-03-29T18:19:52.966Z,13.80
2023-03-29T18:22:24.834Z,13.95
2023-03-29T18:24:54.472Z,18.12
2023-03-29T18:27:22.340Z,15.43
2023-03-29T18:29:50.828Z,15.60
2023-03-29T18:32:18.949Z,13.10
2023-03-29T18:34:48.170Z,13.35
2023-03-29T18:37:19.699Z,14.65
2023-03-29T18:39:48.572Z,13.18
2023-03-29T18:42:17.729Z,13.00
2023-03-29T18:44:47.617Z,16.15
2023-03-29T18:47:17.433Z,18.23
2023-03-29T18:49:45.338Z,21.50
2023-03-29T18:52:13.722Z,19.05
2023-03-29T18:54:42.889Z,22.50
2023-03-29T18:57:11.082Z,22.00
2023-03-29T18:59:41.267Z,24.95
2023-03-29T19:02:10.519Z,26.40
2023-03-29T19:04:39.582Z,27.20
2023-03-29T19:07:08.337Z,27.55
2023-03-29T19:09:36.091Z,30.80
2023-03-29T19:12:04.153Z,27.27
2023-03-29T19:14:33.905Z,27.37
2023-03-29T19:17:04.033Z,30.35
2023-03-29T19:19:31.981Z,29.98
2023-03-29T19:22:00.725Z,42.60
2023-03-29T19:24:28.584Z,33.75
2023-03-29T19:26:56.911Z,36.03
2023-03-29T19:29:25.697Z,39.95
2023-03-29T19:31:54.241Z,51.88
2023-03-29T19:34:24.103Z,60.98
2023-03-29T19:36:53.660Z,56.50
2023-03-29T19:39:22.200Z,51.45
2023-03-29T19:41:50.343Z,44.55
2023-03-29T19:44:19.551Z,44.80
2023-03-29T19:46:48.993Z,54.13
2023-03-29T19:49:17.317Z,62.38
2023-03-29T19:51:45.044Z,62.75
2023-03-29T19:54:13.462Z,64.37
2023-03-29T19:56:42.334Z,55.75
2023-03-29T19:59:11.744Z,61.02
2023-03-29T20:01:41.539Z,89.72
2023-03-29T20:04:09.663Z,108.17
2023-03-29T20:06:37.297Z,92.30
2023-03-29T20:09:07.027Z,92.40
2023-03-29T20:11:34.990Z,72.97
2023-03-29T20:14:03.798Z,57.43
2023-03-29T20:16:33.588Z,66.90
2023-03-29T20:19:02.102Z,66.22
2023-03-29T20:21:29.843Z,69.50
2023-03-29T20:23:57.605Z,61.42
2023-03-29T20:26:25.454Z,64.82
2023-03-29T20:28:53.144Z,64.30
2023-03-29T20:31:37.045Z,62.40
2023-03-29T20:34:04.920Z,62.43
2023-03-29T20:36:32.840Z,59.77
2023-03-29T20:39:01.567Z,63.63
2023-03-29T20:41:30.851Z,60.90
2023-03-29T20:43:59.130Z,60.08
2023-03-29T20:46:36.546Z,65.20
2023-03-29T20:49:08.313Z,69.32
2023-03-29T20:51:39.266Z,68.65
2023-03-29T20:54:07.128Z,65.57
2023-03-29T20:56:39.340Z,49.88
2023-03-29T20:59:09.832Z,43.30
2023-03-29T21:01:39.516Z,42.53
2023-03-29T21:04:16.727Z,36.33
2023-03-29T21:06:50.914Z,36.80
2023-03-29T21:09:21.648Z,50.60
2023-03-29T21:11:50.830Z,49.85
2023-03-29T21:14:20.601Z,49.25
2023-03-29T21:16:51.276Z,44.05
2023-03-29T21:19:19.208Z,34.53
2023-03-29T21:21:47.741Z,32.33
2023-03-29T21:24:15.510Z,29.48
2023-03-29T21:26:43.436Z,27.45
2023-03-29T21:29:11.279Z,27.85
2023-03-29T21:31:39.151Z,26.75
2023-03-29T21:34:07.033Z,26.17
2023-03-29T21:36:35.266Z,27.70
2023-03-29T21:39:03.868Z,27.05
2023-03-29T21:41:31.792Z,28.25
2023-03-29T21:43:59.807Z,28.07
2023-03-29T21:46:27.920Z,27.02
2023-03-29T21:48:55.882Z,27.52
2023-03-29T21:51:23.712Z,26.52
2023-03-29T21:53:51.721Z,28.25
2023-03-29T21:56:19.986Z,27.60
2023-03-29T21:58:47.802Z,27.85
2023-03-29T22:01:15.797Z,26.85
2023-03-29T22:03:43.722Z,27.50
2023-03-29T22:06:13.414Z,28.27
2023-03-29T22:08:41.347Z,28.05
2023-03-29T22:11:16.800Z,27.55
2023-03-29T22:13:45.284Z,28.67
2023-03-29T22:16:15.534Z,28.25
2023-03-29T22:18:47.264Z,28.83
2023-03-29T22:21:24.736Z,26.68
2023-03-29T22:23:55.526Z,32.13
2023-03-29T22:26:27.794Z,29.77
2023-03-29T22:28:57.141Z,31.97
2023-03-29T22:31:26.597Z,28.77
2023-03-29T22:33:55.693Z,28.23
2023-03-29T22:36:27.728Z,28.52
2023-03-29T22:38:56.055Z,29.02
2023-03-29T22:41:27.067Z,27.85
2023-03-29T22:43:57.437Z,25.97
2023-03-29T22:46:25.807Z,24.75
2023-03-29T22:48:53.896Z,21.93
2023-03-29T22:51:21.908Z,20.00
2023-03-29T22:53:49.619Z,19.10
2023-03-29T22:56:18.001Z,17.55
2023-03-29T22:58:46.088Z,17.10
2023-03-29T23:01:14.144Z,15.25
2023-03-29T23:03:42.009Z,15.60
2023-03-29T23:06:10.077Z,16.57
2023-03-29T23:08:39.873Z,15.25
2023-03-29T23:11:07.657Z,15.93
2023-03-29T23:13:35.598Z,16.50
2023-03-29T23:16:04.343Z,17.30
2023-03-29T23:18:34.399Z,16.65
2023-03-29T23:21:04.788Z,17.07
2023-03-29T23:23:33.855Z,18.40
2023-03-29T23:26:02.321Z,18.40
2023-03-29T23:28:30.868Z,18.35
2023-03-29T23:31:11.419Z,19.50
2023-03-29T23:33:42.067Z,18.17
2023-03-29T23:36:14.304Z,18.87
2023-03-29T23:38:45.337Z,17.12
2023-03-29T23:41:13.514Z,19.48
2023-03-29T23:43:43.621Z,20.23
2023-03-29T23:46:14.902Z,19.00
2023-03-29T23:48:48.524Z,19.37
2023-03-29T23:51:18.308Z,21.00
2023-03-29T23:53:48.038Z,20.95
2023-03-29T23:56:15.690Z,23.15
2023-03-29T23:58:44.071Z,23.35
