createdAt,value
2022-09-27T00:00:44.689Z,84.90
2022-09-27T00:03:13.280Z,84.90
2022-09-27T00:05:41.305Z,84.90
2022-09-27T00:08:09.221Z,84.90
2022-09-27T00:10:37.153Z,84.90
2022-09-27T00:13:06.482Z,84.90
2022-09-27T00:15:34.420Z,85.00
2022-09-27T00:18:03.810Z,84.90
2022-09-27T00:20:31.714Z,84.90
2022-09-27T00:23:02.168Z,84.90
2022-09-27T00:25:30.100Z,85.00
2022-09-27T00:27:58.012Z,85.10
2022-09-27T00:30:25.972Z,85.10
2022-09-27T00:32:54.018Z,85.20
2022-09-27T00:35:23.245Z,85.20
2022-09-27T00:37:51.755Z,85.00
2022-09-27T00:40:24.092Z,85.00
2022-09-27T00:42:52.093Z,84.90
2022-09-27T00:45:19.947Z,84.90
2022-09-27T00:47:50.335Z,84.80
2022-09-27T00:50:25.583Z,84.90
2022-09-27T00:52:57.669Z,84.90
2022-09-27T00:55:27.710Z,84.90
2022-09-27T00:57:55.867Z,84.90
2022-09-27T01:00:24.243Z,85.10
2022-09-27T01:02:53.862Z,85.20
2022-09-27T01:05:23.634Z,85.30
2022-09-27T01:07:56.444Z,85.40
2022-09-27T01:10:25.399Z,85.40
2022-09-27T01:12:58.998Z,85.30
2022-09-27T01:15:30.397Z,85.30
2022-09-27T01:18:04.596Z,85.20
2022-09-27T01:20:53.630Z,85.10
2022-09-27T01:23:29.762Z,85.10
2022-09-27T01:26:04.547Z,85.00
2022-09-27T01:28:39.658Z,85.00
2022-09-27T01:31:11.277Z,85.00
2022-09-27T01:33:45.670Z,85.00
2022-09-27T01:36:23.146Z,84.90
2022-09-27T01:38:59.846Z,84.90
2022-09-27T01:41:36.058Z,84.90
2022-09-27T01:44:26.183Z,84.90
2022-09-27T01:47:03.999Z,84.90
2022-09-27T01:49:47.086Z,84.90
2022-09-27T01:52:17.049Z,84.90
2022-09-27T01:54:52.797Z,84.80
2022-09-27T01:57:36.352Z,84.70
2022-09-27T02:00:08.006Z,84.70
2022-09-27T02:02:45.485Z,84.80
2022-09-27T02:05:38.667Z,84.70
2022-09-27T02:08:29.007Z,84.80
2022-09-27T02:11:02.563Z,84.70
2022-09-27T02:13:35.622Z,84.80
2022-09-27T02:16:29.618Z,84.80
2022-09-27T02:19:07.705Z,84.80
2022-09-27T02:21:43.873Z,84.80
2022-09-27T02:24:15.077Z,84.80
2022-09-27T02:26:45.381Z,84.80
2022-09-27T02:29:16.216Z,84.60
2022-09-27T02:31:50.587Z,84.60
2022-09-27T02:34:23.266Z,84.60
2022-09-27T02:36:53.409Z,84.50
2022-09-27T02:39:21.677Z,84.40
2022-09-27T02:41:58.278Z,84.50
2022-09-27T02:44:27.119Z,84.50
2022-09-27T02:47:00.482Z,84.30
2022-09-27T02:49:58.145Z,84.30
2022-09-27T02:52:53.894Z,84.30
2022-09-27T02:55:27.637Z,84.20
2022-09-27T02:58:17.831Z,84.30
2022-09-27T03:01:07.915Z,84.20
2022-09-27T03:04:09.111Z,84.20
2022-09-27T03:06:40.514Z,84.10
2022-09-27T03:09:14.959Z,84.10
2022-09-27T03:11:42.957Z,84.10
2022-09-27T03:14:11.111Z,84.10
2022-09-27T03:16:46.664Z,83.90
2022-09-27T03:19:34.541Z,84.00
2022-09-27T03:22:27.296Z,83.80
2022-09-27T03:24:55.331Z,83.80
2022-09-27T03:27:23.244Z,83.80
2022-09-27T03:29:51.135Z,83.80
2022-09-27T03:32:20.806Z,83.80
2022-09-27T03:35:12.341Z,83.80
2022-09-27T03:37:43.437Z,84.30
2022-09-27T03:40:11.833Z,84.30
2022-09-27T03:42:43.196Z,84.20
2022-09-27T03:45:14.717Z,84.10
2022-09-27T03:47:42.781Z,84.10
2022-09-27T03:50:14.026Z,84.00
2022-09-27T03:52:46.371Z,83.90
2022-09-27T03:55:14.614Z,83.80
2022-09-27T03:57:45.452Z,83.60
2022-09-27T04:00:14.755Z,83.70
2022-09-27T04:02:43.042Z,83.80
2022-09-27T04:05:46.186Z,83.90
2022-09-27T04:08:21.028Z,84.00
2022-09-27T04:10:49.207Z,84.00
2022-09-27T04:13:17.195Z,84.00
2022-09-27T04:15:54.200Z,83.90
2022-09-27T04:18:40.430Z,84.00
2022-09-27T04:21:26.892Z,83.90
2022-09-27T04:23:57.696Z,83.90
2022-09-27T04:26:26.619Z,83.80
2022-09-27T04:29:01.997Z,83.90
2022-09-27T04:31:30.477Z,83.90
2022-09-27T04:34:46.263Z,83.90
2022-09-27T04:37:15.528Z,84.10
2022-09-27T04:39:51.574Z,84.30
2022-09-27T04:42:20.313Z,84.30
2022-09-27T04:44:48.801Z,84.30
2022-09-27T04:47:17.434Z,84.30
2022-09-27T04:49:47.340Z,84.20
2022-09-27T04:52:15.788Z,84.20
2022-09-27T04:54:44.190Z,84.20
2022-09-27T04:57:14.648Z,84.20
2022-09-27T04:59:44.247Z,84.20
2022-09-27T05:02:13.831Z,84.20
2022-09-27T05:05:06.665Z,84.20
2022-09-27T05:07:39.267Z,84.30
2022-09-27T05:10:12.483Z,84.40
2022-09-27T05:12:42.093Z,84.30
2022-09-27T05:15:13.063Z,84.40
2022-09-27T05:17:59.830Z,84.40
2022-09-27T05:20:33.834Z,84.40
2022-09-27T05:23:10.281Z,84.20
2022-09-27T05:25:39.598Z,84.10
2022-09-27T05:28:09.443Z,84.10
2022-09-27T05:30:37.820Z,84.10
2022-09-27T05:33:10.381Z,84.10
2022-09-27T05:35:48.881Z,84.00
2022-09-27T05:38:16.892Z,84.00
2022-09-27T05:40:50.903Z,83.80
2022-09-27T05:43:21.414Z,83.80
2022-09-27T05:45:51.343Z,84.00
2022-09-27T05:48:20.146Z,83.90
2022-09-27T05:51:00.272Z,83.80
2022-09-27T05:53:28.904Z,83.80
2022-09-27T05:55:57.006Z,83.70
2022-09-27T05:58:35.502Z,83.50
2022-09-27T06:01:13.932Z,83.40
2022-09-27T06:04:02.078Z,83.50
2022-09-27T06:06:59.008Z,83.40
2022-09-27T06:09:28.229Z,83.30
2022-09-27T06:11:57.536Z,83.20
2022-09-27T06:14:27.712Z,83.10
2022-09-27T06:17:09.784Z,83.10
2022-09-27T06:19:41.208Z,83.20
2022-09-27T06:22:09.783Z,83.00
2022-09-27T06:24:45.455Z,83.00
2022-09-27T06:27:21.622Z,82.80
2022-09-27T06:30:20.335Z,82.50
2022-09-27T06:32:58.604Z,82.30
2022-09-27T06:35:32.932Z,82.50
2022-09-27T06:38:03.686Z,82.30
2022-09-27T06:40:31.715Z,82.10
2022-09-27T06:43:25.965Z,81.80
2022-09-27T06:46:17.481Z,81.50
2022-09-27T06:49:14.969Z,81.50
2022-09-27T06:51:43.229Z,81.70
2022-09-27T06:54:11.362Z,81.80
2022-09-27T06:56:39.342Z,81.70
2022-09-27T06:59:24.856Z,81.50
2022-09-27T07:02:23.621Z,81.40
2022-09-27T07:05:00.332Z,81.30
2022-09-27T07:07:44.060Z,81.30
2022-09-27T07:10:12.236Z,81.20
2022-09-27T07:12:41.352Z,80.80
2022-09-27T07:15:11.844Z,80.20
2022-09-27T07:17:41.354Z,80.50
2022-09-27T07:20:09.683Z,80.90
2022-09-27T07:22:40.546Z,81.00
2022-09-27T07:25:08.930Z,81.20
2022-09-27T07:27:38.590Z,80.90
2022-09-27T07:30:09.818Z,80.80
2022-09-27T07:32:38.216Z,81.00
2022-09-27T07:35:10.857Z,80.80
2022-09-27T07:37:39.402Z,79.60
2022-09-27T07:40:09.458Z,79.20
2022-09-27T07:42:39.019Z,79.00
2022-09-27T07:45:09.264Z,79.00
2022-09-27T07:47:56.076Z,78.10
2022-09-27T07:50:41.700Z,77.70
2022-09-27T07:53:32.854Z,78.10
2022-09-27T07:56:26.590Z,78.20
2022-09-27T07:58:55.246Z,77.90
2022-09-27T08:01:23.789Z,77.70
2022-09-27T08:03:52.369Z,77.30
2022-09-27T08:06:23.949Z,75.70
2022-09-27T08:08:52.051Z,76.00
2022-09-27T08:11:21.969Z,75.70
2022-09-27T08:13:52.453Z,73.90
2022-09-27T08:16:24.529Z,72.70
2022-09-27T08:19:11.150Z,73.10
2022-09-27T08:22:06.901Z,72.40
2022-09-27T08:24:44.168Z,73.30
2022-09-27T08:27:55.631Z,74.30
2022-09-27T08:30:40.937Z,74.60
2022-09-27T08:33:10.246Z,74.40
2022-09-27T08:35:38.334Z,73.70
2022-09-27T08:38:08.510Z,72.90
2022-09-27T08:40:45.293Z,71.70
2022-09-27T08:43:17.632Z,71.50
2022-09-27T08:45:55.286Z,71.30
2022-09-27T08:48:24.978Z,68.80
2022-09-27T08:50:53.146Z,67.90
2022-09-27T08:53:27.453Z,64.60
2022-09-27T08:55:56.872Z,67.50
2022-09-27T08:58:32.075Z,65.30
2022-09-27T09:01:03.331Z,64.10
2022-09-27T09:03:37.302Z,65.10
2022-09-27T09:06:16.048Z,65.80
2022-09-27T09:08:52.330Z,63.20
2022-09-27T09:11:44.022Z,63.30
2022-09-27T09:14:18.875Z,64.10
2022-09-27T09:16:54.063Z,65.00
2022-09-27T09:19:35.926Z,64.10
2022-09-27T09:22:34.612Z,63.40
2022-09-27T09:25:18.484Z,63.50
2022-09-27T09:27:49.283Z,63.10
2022-09-27T09:30:21.498Z,63.10
2022-09-27T09:33:05.342Z,65.20
2022-09-27T09:35:38.274Z,66.00
2022-09-27T09:38:07.991Z,67.30
2022-09-27T09:40:40.517Z,67.20
2022-09-27T09:43:12.270Z,67.90
2022-09-27T09:45:42.903Z,67.70
2022-09-27T09:48:17.059Z,68.20
2022-09-27T09:50:46.682Z,68.90
2022-09-27T09:53:17.633Z,69.70
2022-09-27T09:55:51.395Z,69.50
2022-09-27T09:58:22.839Z,68.80
2022-09-27T10:00:57.075Z,68.90
2022-09-27T10:03:25.592Z,69.20
2022-09-27T10:05:53.651Z,69.10
2022-09-27T10:08:22.359Z,69.20
2022-09-27T10:11:01.796Z,69.60
2022-09-27T10:13:31.913Z,69.80
2022-09-27T10:16:04.219Z,70.40
2022-09-27T10:18:33.411Z,70.60
2022-09-27T10:21:03.146Z,70.60
2022-09-27T10:23:31.357Z,70.40
2022-09-27T10:26:24.876Z,69.50
2022-09-27T10:28:53.435Z,68.00
2022-09-27T10:31:36.536Z,68.20
2022-09-27T10:34:19.548Z,68.00
2022-09-27T10:37:03.480Z,68.70
2022-09-27T10:39:32.615Z,70.00
2022-09-27T10:42:02.039Z,70.70
2022-09-27T10:44:41.300Z,70.90
2022-09-27T10:47:29.958Z,71.60
2022-09-27T10:50:38.726Z,69.00
2022-09-27T10:53:22.150Z,65.60
2022-09-27T10:55:59.932Z,65.60
2022-09-27T10:58:31.919Z,65.30
2022-09-27T11:01:03.378Z,64.40
2022-09-27T11:03:40.256Z,63.60
2022-09-27T11:06:20.197Z,63.90
2022-09-27T11:08:49.045Z,66.40
2022-09-27T11:11:19.942Z,66.90
2022-09-27T11:14:07.581Z,66.60
2022-09-27T11:16:48.397Z,67.30
2022-09-27T11:19:24.249Z,66.70
2022-09-27T11:21:56.912Z,66.00
2022-09-27T11:24:37.875Z,65.30
2022-09-27T11:27:16.609Z,64.80
2022-09-27T11:29:53.604Z,62.50
2022-09-27T11:32:34.903Z,61.50
2022-09-27T11:35:13.845Z,61.80
2022-09-27T11:37:47.473Z,62.70
2022-09-27T11:40:19.857Z,63.20
2022-09-27T11:42:56.816Z,63.50
2022-09-27T11:46:02.968Z,62.90
2022-09-27T11:49:00.330Z,63.60
2022-09-27T11:51:32.285Z,61.80
2022-09-27T11:54:14.620Z,62.20
2022-09-27T11:56:49.738Z,61.30
2022-09-27T11:59:35.779Z,62.70
2022-09-27T12:02:11.206Z,62.70
2022-09-27T12:04:48.703Z,62.40
2022-09-27T12:07:23.496Z,61.30
2022-09-27T12:09:54.301Z,61.50
2022-09-27T12:12:24.261Z,62.30
2022-09-27T12:14:54.558Z,62.60
2022-09-27T12:17:24.893Z,63.00
2022-09-27T12:19:56.783Z,63.70
2022-09-27T12:22:58.606Z,64.40
2022-09-27T12:25:51.478Z,64.90
2022-09-27T12:28:28.522Z,66.70
2022-09-27T12:31:24.546Z,68.00
2022-09-27T12:33:52.194Z,70.10
2022-09-27T12:36:24.481Z,72.90
2022-09-27T12:38:56.453Z,73.90
2022-09-27T12:41:26.189Z,75.30
2022-09-27T12:44:14.638Z,74.50
2022-09-27T12:46:56.514Z,74.60
2022-09-27T12:49:29.785Z,75.30
2022-09-27T12:52:04.329Z,74.40
2022-09-27T12:54:44.139Z,72.70
2022-09-27T12:57:18.773Z,72.30
2022-09-27T12:59:52.015Z,71.70
2022-09-27T13:02:31.165Z,70.70
2022-09-27T13:05:10.511Z,70.80
2022-09-27T13:07:46.555Z,70.80
2022-09-27T13:10:26.829Z,71.20
2022-09-27T13:12:58.679Z,71.40
2022-09-27T13:15:29.317Z,71.50
2022-09-27T13:17:59.909Z,72.00
2022-09-27T13:20:46.563Z,74.90
2022-09-27T13:24:00.907Z,76.50
2022-09-27T13:26:51.191Z,78.30
2022-09-27T13:29:37.330Z,79.20
2022-09-27T13:32:19.679Z,78.50
2022-09-27T13:35:13.724Z,78.60
2022-09-27T13:37:48.407Z,78.70
2022-09-27T13:40:27.612Z,78.80
2022-09-27T13:43:07.988Z,79.00
2022-09-27T13:45:38.909Z,79.10
2022-09-27T13:48:11.154Z,79.00
2022-09-27T13:50:40.802Z,78.70
2022-09-27T13:53:23.240Z,77.80
2022-09-27T13:55:52.689Z,77.50
2022-09-27T13:58:50.600Z,77.10
2022-09-27T14:01:53.061Z,76.40
2022-09-27T14:04:28.966Z,75.60
2022-09-27T14:06:58.815Z,74.60
2022-09-27T14:09:30.356Z,74.60
2022-09-27T14:12:26.610Z,74.00
2022-09-27T14:14:56.311Z,73.30
2022-09-27T14:17:26.902Z,73.30
2022-09-27T14:19:55.961Z,74.30
2022-09-27T14:22:25.522Z,73.30
2022-09-27T14:25:04.123Z,73.30
2022-09-27T14:27:37.285Z,72.80
2022-09-27T14:30:18.625Z,73.20
2022-09-27T14:32:55.301Z,72.70
2022-09-27T14:36:06.784Z,73.30
2022-09-27T14:38:39.247Z,72.30
2022-09-27T14:41:36.563Z,72.00
2022-09-27T14:44:04.605Z,72.40
2022-09-27T14:46:32.971Z,72.20
2022-09-27T14:49:13.931Z,72.70
2022-09-27T14:51:41.989Z,73.50
2022-09-27T14:54:20.938Z,73.30
2022-09-27T14:56:52.876Z,72.80
2022-09-27T14:59:30.747Z,72.90
2022-09-27T15:02:01.782Z,73.20
2022-09-27T15:04:32.807Z,72.90
2022-09-27T15:07:01.799Z,73.20
2022-09-27T15:09:33.146Z,73.00
2022-09-27T15:12:05.063Z,73.60
2022-09-27T15:14:33.873Z,73.70
2022-09-27T15:17:06.010Z,73.80
2022-09-27T15:19:35.552Z,74.90
2022-09-27T15:22:22.021Z,75.60
2022-09-27T15:24:50.954Z,76.50
2022-09-27T15:27:20.418Z,77.80
2022-09-27T15:29:52.275Z,78.60
2022-09-27T15:32:21.528Z,79.80
2022-09-27T15:34:50.859Z,79.70
2022-09-27T15:37:29.257Z,80.20
2022-09-27T15:40:03.571Z,80.90
2022-09-27T15:42:51.497Z,81.30
2022-09-27T15:45:28.525Z,81.50
2022-09-27T15:47:56.600Z,81.70
2022-09-27T15:50:35.769Z,82.00
2022-09-27T15:53:05.585Z,82.00
2022-09-27T15:55:34.801Z,82.30
2022-09-27T15:58:05.203Z,82.20
2022-09-27T16:00:33.584Z,82.30
2022-09-27T16:03:02.095Z,82.30
2022-09-27T16:05:32.644Z,82.10
2022-09-27T16:08:02.337Z,82.20
2022-09-27T16:10:32.420Z,82.30
2022-09-27T16:13:00.250Z,82.20
2022-09-27T16:15:28.168Z,82.10
2022-09-27T16:17:57.739Z,82.30
2022-09-27T16:20:27.502Z,82.30
2022-09-27T16:22:55.896Z,82.30
2022-09-27T16:25:25.941Z,82.30
2022-09-27T16:27:53.945Z,82.10
2022-09-27T16:30:21.977Z,82.20
2022-09-27T16:32:50.074Z,82.10
2022-09-27T16:35:19.132Z,81.90
2022-09-27T16:37:47.429Z,81.80
2022-09-27T16:40:18.150Z,82.00
2022-09-27T16:42:49.146Z,82.20
2022-09-27T16:45:19.478Z,82.30
2022-09-27T16:47:47.914Z,82.50
2022-09-27T16:50:33.524Z,82.50
2022-09-27T16:53:01.687Z,82.50
2022-09-27T16:55:30.639Z,82.60
2022-09-27T16:58:00.767Z,82.60
2022-09-27T17:00:31.244Z,82.60
2022-09-27T17:02:59.130Z,82.60
2022-09-27T17:05:27.264Z,82.50
2022-09-27T17:07:55.519Z,82.50
2022-09-27T17:10:24.206Z,82.50
2022-09-27T17:12:52.756Z,82.40
2022-09-27T17:15:22.525Z,82.20
2022-09-27T17:17:51.260Z,82.20
2022-09-27T17:20:19.559Z,81.80
2022-09-27T17:22:47.553Z,81.40
2022-09-27T17:25:15.803Z,81.20
2022-09-27T17:27:43.714Z,81.30
2022-09-27T17:30:12.159Z,81.30
2022-09-27T17:32:41.774Z,81.40
2022-09-27T17:35:10.724Z,81.40
2022-09-27T17:37:39.041Z,81.40
2022-09-27T17:40:08.475Z,81.50
2022-09-27T17:42:39.133Z,81.60
2022-09-27T17:45:07.962Z,81.70
2022-09-27T17:47:52.855Z,81.80
2022-09-27T17:50:28.925Z,81.80
2022-09-27T17:52:58.678Z,81.80
2022-09-27T17:55:27.177Z,81.70
2022-09-27T17:57:55.569Z,81.80
2022-09-27T18:00:23.741Z,81.80
2022-09-27T18:02:52.648Z,81.70
2022-09-27T18:05:22.612Z,81.70
2022-09-27T18:07:51.048Z,81.60
2022-09-27T18:10:19.315Z,81.50
2022-09-27T18:12:47.504Z,81.20
2022-09-27T18:15:21.703Z,81.00
2022-09-27T18:17:55.765Z,80.90
2022-09-27T18:20:27.790Z,80.90
2022-09-27T18:22:55.966Z,80.20
2022-09-27T18:25:25.271Z,80.10
2022-09-27T18:27:56.011Z,80.00
2022-09-27T18:30:24.139Z,80.40
2022-09-27T18:32:52.459Z,80.70
2022-09-27T18:35:21.354Z,80.20
2022-09-27T18:37:51.083Z,80.20
2022-09-27T18:40:38.138Z,80.30
2022-09-27T18:43:08.069Z,79.80
2022-09-27T18:45:37.212Z,79.80
2022-09-27T18:48:06.936Z,79.90
2022-09-27T18:50:38.831Z,80.20
2022-09-27T18:53:09.068Z,80.30
2022-09-27T18:55:37.873Z,80.50
2022-09-27T18:58:06.196Z,80.60
2022-09-27T19:00:34.631Z,80.60
2022-09-27T19:03:02.724Z,80.60
2022-09-27T19:05:30.967Z,80.60
2022-09-27T19:07:59.376Z,80.60
2022-09-27T19:10:29.480Z,80.50
2022-09-27T19:12:58.155Z,80.80
2022-09-27T19:15:27.146Z,80.90
2022-09-27T19:17:55.979Z,80.90
2022-09-27T19:20:24.382Z,81.00
2022-09-27T19:22:52.718Z,81.10
2022-09-27T19:25:21.264Z,81.10
2022-09-27T19:27:50.745Z,81.40
2022-09-27T19:30:20.825Z,81.50
2022-09-27T19:32:49.429Z,81.70
2022-09-27T19:35:17.508Z,81.80
2022-09-27T19:37:45.498Z,81.90
2022-09-27T19:40:13.497Z,82.00
2022-09-27T19:42:41.640Z,82.20
2022-09-27T19:45:12.520Z,82.20
2022-09-27T19:47:41.094Z,82.30
2022-09-27T19:50:09.692Z,82.40
2022-09-27T19:52:38.758Z,82.60
2022-09-27T19:55:07.903Z,82.90
2022-09-27T19:57:36.150Z,83.00
2022-09-27T20:00:04.757Z,83.20
2022-09-27T20:02:34.755Z,83.40
2022-09-27T20:05:03.312Z,83.40
2022-09-27T20:07:34.971Z,83.50
2022-09-27T20:10:03.275Z,83.60
2022-09-27T20:12:31.908Z,83.70
2022-09-27T20:15:00.531Z,83.80
2022-09-27T20:17:32.584Z,83.80
2022-09-27T20:20:02.608Z,83.90
2022-09-27T20:22:30.975Z,83.70
2022-09-27T20:24:59.441Z,83.60
2022-09-27T20:27:27.984Z,83.60
2022-09-27T20:29:58.901Z,83.60
2022-09-27T20:32:28.319Z,83.70
2022-09-27T20:34:57.074Z,83.70
2022-09-27T20:37:26.807Z,83.80
2022-09-27T20:39:56.639Z,83.70
2022-09-27T20:42:25.117Z,83.70
2022-09-27T20:44:54.483Z,83.70
2022-09-27T20:47:23.484Z,83.90
2022-09-27T20:49:51.705Z,83.90
2022-09-27T20:52:20.109Z,83.90
2022-09-27T20:54:50.295Z,84.10
2022-09-27T20:57:27.853Z,84.10
2022-09-27T21:00:09.504Z,84.30
2022-09-27T21:02:37.601Z,83.90
2022-09-27T21:05:07.196Z,83.90
2022-09-27T21:07:35.751Z,83.90
2022-09-27T21:10:05.789Z,83.90
2022-09-27T21:12:34.109Z,83.90
2022-09-27T21:15:02.420Z,83.80
2022-09-27T21:17:30.739Z,83.90
2022-09-27T21:19:58.965Z,83.80
2022-09-27T21:22:27.171Z,83.80
2022-09-27T21:24:55.523Z,83.80
2022-09-27T21:27:24.939Z,83.80
2022-09-27T21:29:52.925Z,83.80
2022-09-27T21:32:21.134Z,83.80
2022-09-27T21:34:49.010Z,83.80
2022-09-27T21:37:17.045Z,83.90
2022-09-27T21:39:44.858Z,84.00
2022-09-27T21:42:12.839Z,84.00
2022-09-27T21:44:42.054Z,84.10
2022-09-27T21:47:10.122Z,84.10
2022-09-27T21:49:37.966Z,84.10
2022-09-27T21:52:05.895Z,84.20
2022-09-27T21:54:33.800Z,84.10
2022-09-27T21:57:01.883Z,84.10
2022-09-27T21:59:30.046Z,84.10
2022-09-27T22:01:59.476Z,83.90
2022-09-27T22:04:27.710Z,83.90
2022-09-27T22:06:55.579Z,83.80
2022-09-27T22:09:23.491Z,83.80
2022-09-27T22:11:51.423Z,83.70
2022-09-27T22:14:23.119Z,83.50
2022-09-27T22:16:51.546Z,83.80
2022-09-27T22:19:21.034Z,83.60
2022-09-27T22:21:49.149Z,83.50
2022-09-27T22:24:17.922Z,83.40
2022-09-27T22:26:48.061Z,83.40
2022-09-27T22:29:16.242Z,83.30
2022-09-27T22:31:44.622Z,83.40
2022-09-27T22:34:16.528Z,83.40
2022-09-27T22:36:45.755Z,83.40
2022-09-27T22:39:13.940Z,83.50
2022-09-27T22:41:43.055Z,83.50
2022-09-27T22:44:11.228Z,83.60
2022-09-27T22:46:39.345Z,83.70
2022-09-27T22:49:07.224Z,83.80
2022-09-27T22:51:35.277Z,83.80
2022-09-27T22:54:05.056Z,83.70
2022-09-27T22:56:32.958Z,83.70
2022-09-27T22:59:00.918Z,83.80
2022-09-27T23:01:29.284Z,83.80
2022-09-27T23:03:57.161Z,83.80
2022-09-27T23:06:25.072Z,83.90
2022-09-27T23:08:53.535Z,84.00
2022-09-27T23:11:23.670Z,83.90
2022-09-27T23:13:52.324Z,84.00
2022-09-27T23:16:20.960Z,84.00
2022-09-27T23:18:48.809Z,84.00
2022-09-27T23:21:17.073Z,84.00
2022-09-27T23:23:46.088Z,84.00
2022-09-27T23:26:15.373Z,84.10
2022-09-27T23:28:44.538Z,84.30
2022-09-27T23:31:13.581Z,84.00
2022-09-27T23:33:43.014Z,84.00
2022-09-27T23:36:12.181Z,84.20
2022-09-27T23:38:41.044Z,84.30
2022-09-27T23:41:09.088Z,84.40
2022-09-27T23:43:37.382Z,84.50
2022-09-27T23:46:07.334Z,84.50
2022-09-27T23:48:37.233Z,84.60
2022-09-27T23:51:06.630Z,84.70
2022-09-27T23:53:34.752Z,84.80
2022-09-27T23:56:03.078Z,84.80
2022-09-27T23:58:33.340Z,84.90
