createdAt,value
2017-05-03T00:08:26.333Z,0
2017-05-03T00:18:37.192Z,0
2017-05-03T00:28:48.123Z,0
2017-05-03T00:38:59.064Z,0
2017-05-03T00:49:09.983Z,0
2017-05-03T00:59:20.902Z,0
2017-05-03T01:09:31.812Z,0
2017-05-03T01:19:42.714Z,0
2017-05-03T01:29:53.611Z,0
2017-05-03T01:40:04.540Z,0
2017-05-03T01:50:15.454Z,0
2017-05-03T02:00:26.324Z,0
2017-05-03T02:10:37.181Z,0
2017-05-03T02:20:48.032Z,0
2017-05-03T02:30:58.895Z,0
2017-05-03T02:41:09.807Z,0
2017-05-03T02:51:20.709Z,0
2017-05-03T03:01:31.592Z,0
2017-05-03T03:11:42.469Z,0
2017-05-03T03:21:53.382Z,0
2017-05-03T03:32:04.243Z,0
2017-05-03T03:42:15.086Z,0
2017-05-03T03:52:25.950Z,5
2017-05-03T04:02:36.823Z,10
2017-05-03T04:12:47.684Z,20
2017-05-03T04:22:58.533Z,40
2017-05-03T04:33:09.379Z,60
2017-05-03T04:43:20.167Z,50
2017-05-03T04:53:30.961Z,30
2017-05-03T05:03:41.791Z,35
2017-05-03T05:13:52.621Z,50
2017-05-03T05:24:03.410Z,65
2017-05-03T05:34:14.291Z,70
2017-05-03T05:44:25.014Z,75
2017-05-03T05:54:35.686Z,145
2017-05-03T06:04:46.338Z,175
2017-05-03T06:14:56.917Z,165
2017-05-03T06:25:07.449Z,195
2017-05-03T06:35:17.965Z,370
2017-05-03T06:45:28.360Z,585
2017-05-03T06:55:38.633Z,570
2017-05-03T07:05:48.832Z,490
2017-05-03T07:15:59.068Z,510
2017-05-03T07:26:09.095Z,740
2017-05-03T07:36:19.068Z,1135
2017-05-03T07:46:28.735Z,870
2017-05-03T07:56:38.406Z,415
2017-05-03T08:06:48.198Z,625
2017-05-03T08:16:57.968Z,555
2017-05-03T08:27:07.786Z,755
2017-05-03T08:37:17.532Z,1020
2017-05-03T08:47:27.098Z,910
2017-05-03T08:57:36.520Z,2430
2017-05-03T09:07:45.761Z,1595
2017-05-03T09:17:54.937Z,1315
2017-05-03T09:28:04.078Z,2965
2017-05-03T09:38:13.028Z,2675
2017-05-03T09:48:21.762Z,1725
2017-05-03T09:58:30.367Z,1295
2017-05-03T10:08:39.098Z,1125
2017-05-03T10:18:47.771Z,895
2017-05-03T10:28:56.607Z,1615
2017-05-03T10:39:05.457Z,3420
2017-05-03T10:49:14.265Z,2490
2017-05-03T10:59:22.977Z,1855
2017-05-03T11:09:31.685Z,1390
2017-05-03T11:19:40.459Z,2335
2017-05-03T11:29:49.117Z,2985
2017-05-03T11:39:57.614Z,1890
2017-05-03T11:50:05.986Z,2440
2017-05-03T12:00:14.500Z,2675
2017-05-03T12:10:23.070Z,2395
2017-05-03T12:20:31.414Z,1120
2017-05-03T12:30:39.877Z,2240
2017-05-03T12:40:48.346Z,1335
2017-05-03T12:50:56.907Z,1305
2017-05-03T13:01:05.394Z,890
2017-05-03T13:11:14.172Z,1700
2017-05-03T13:21:22.917Z,720
2017-05-03T13:31:31.597Z,790
2017-05-03T13:41:40.397Z,915
2017-05-03T13:51:49.242Z,980
2017-05-03T14:01:58.085Z,1005
2017-05-03T14:12:06.959Z,875
2017-05-03T14:22:15.701Z,745
2017-05-03T14:32:24.569Z,785
2017-05-03T14:42:33.488Z,750
2017-05-03T14:52:42.460Z,635
2017-05-03T15:02:51.433Z,505
2017-05-03T15:13:00.509Z,570
2017-05-03T15:23:09.579Z,430
2017-05-03T15:33:18.676Z,425
2017-05-03T15:43:27.818Z,120
2017-05-03T15:53:37.124Z,120
2017-05-03T16:03:46.627Z,120
2017-05-03T16:13:56.312Z,120
2017-05-03T16:24:06.080Z,55
2017-05-03T16:34:16.040Z,75
2017-05-03T16:44:26.079Z,75
2017-05-03T16:54:36.203Z,95
2017-05-03T17:04:46.396Z,105
2017-05-03T17:14:56.559Z,90
2017-05-03T17:25:06.773Z,70
2017-05-03T17:35:17.014Z,30
2017-05-03T17:45:27.291Z,20
2017-05-03T17:55:37.584Z,5
2017-05-03T18:05:47.847Z,0
2017-05-03T18:15:58.106Z,0
2017-05-03T18:26:08.396Z,5
2017-05-03T18:36:18.753Z,10
2017-05-03T18:46:29.158Z,0
2017-05-03T18:56:39.653Z,0
2017-05-03T19:06:50.134Z,0
2017-05-03T19:17:00.625Z,0
2017-05-03T19:27:11.055Z,0
2017-05-03T19:37:21.516Z,0
2017-05-03T19:47:31.957Z,0
2017-05-03T19:57:42.401Z,0
2017-05-03T20:07:52.858Z,0
2017-05-03T20:18:03.311Z,0
2017-05-03T20:28:13.842Z,0
2017-05-03T20:38:24.388Z,0
2017-05-03T20:48:34.905Z,0
2017-05-03T20:58:45.442Z,0
2017-05-03T21:08:56.029Z,0
2017-05-03T21:19:06.587Z,0
2017-05-03T21:29:17.186Z,0
2017-05-03T21:39:27.711Z,0
2017-05-03T21:49:38.306Z,0
2017-05-03T21:59:48.894Z,0
2017-05-03T22:09:59.550Z,0
2017-05-03T22:20:10.210Z,0
2017-05-03T22:30:20.820Z,0
2017-05-03T22:40:31.425Z,0
2017-05-03T22:50:42.027Z,0
2017-05-03T23:00:52.693Z,0
2017-05-03T23:11:03.164Z,0
2017-05-03T23:21:13.726Z,0
2017-05-03T23:31:24.328Z,0
2017-05-03T23:41:34.930Z,0
2017-05-03T23:51:45.550Z,0
