createdAt,value
2023-04-14T00:00:29.844Z,2
2023-04-14T00:02:31.743Z,2.7
2023-04-14T00:04:33.741Z,2.8
2023-04-14T00:06:38.567Z,2.3
2023-04-14T00:08:40.646Z,3
2023-04-14T00:11:45.001Z,3.4
2023-04-14T00:13:46.954Z,3.2
2023-04-14T00:15:48.889Z,3.3
2023-04-14T00:17:50.848Z,2.6
2023-04-14T00:19:55.919Z,2.2
2023-04-14T00:21:57.893Z,2.2
2023-04-14T00:23:59.820Z,3.5
2023-04-14T00:26:01.782Z,3
2023-04-14T00:28:03.698Z,2.6
2023-04-14T00:30:05.655Z,2.6
2023-04-14T00:32:07.558Z,2.2
2023-04-14T00:34:12.701Z,2.8
2023-04-14T00:36:14.617Z,2.5
2023-04-14T00:38:16.580Z,2.6
2023-04-14T00:40:18.788Z,2.7
2023-04-14T00:42:20.443Z,3.5
2023-04-14T00:46:24.303Z,2.4
2023-04-14T00:48:29.441Z,3
2023-04-14T00:50:31.395Z,3.2
2023-04-14T00:52:33.306Z,2.7
2023-04-14T00:54:35.252Z,2.7
2023-04-14T00:56:37.175Z,3.1
2023-04-14T00:58:39.104Z,3.1
2023-04-14T01:02:46.549Z,4.2
2023-04-14T01:06:49.999Z,3.9
2023-04-14T01:07:52.576Z,3.6
2023-04-14T01:18:06.371Z,2.3
2023-04-14T01:24:12.058Z,2.7
2023-04-14T01:26:13.978Z,2.9
2023-04-14T01:28:15.901Z,2.5
2023-04-14T01:30:21.049Z,2.6
2023-04-14T01:34:24.889Z,2.3
2023-04-14T01:36:26.805Z,1.9
2023-04-14T01:38:28.700Z,2.6
2023-04-14T01:42:32.568Z,2.8
2023-04-14T01:44:37.681Z,2.8
2023-04-14T01:46:39.590Z,2.9
2023-04-14T01:48:41.481Z,3.5
2023-04-14T01:50:43.415Z,2.8
2023-04-14T01:52:45.345Z,3.1
2023-04-14T01:58:54.325Z,2.3
2023-04-14T02:00:56.289Z,3.3
2023-04-14T02:05:27.028Z,3.9
2023-04-14T02:07:28.928Z,2.9
2023-04-14T02:09:30.847Z,3.2
2023-04-14T02:11:35.978Z,2.7
2023-04-14T02:13:37.889Z,3.6
2023-04-14T02:15:39.803Z,2.3
2023-04-14T02:17:43.333Z,3.2
2023-04-14T02:19:45.132Z,2.3
2023-04-14T02:21:47.063Z,2.6
2023-04-14T02:23:48.983Z,2.3
2023-04-14T02:25:54.108Z,2
2023-04-14T02:27:56.026Z,2.6
2023-04-14T02:29:57.944Z,2.7
2023-04-14T02:31:59.830Z,2.2
2023-04-14T02:36:03.664Z,2.7
2023-04-14T02:38:05.561Z,2.2
2023-04-14T02:40:11.792Z,2
2023-04-14T02:42:12.608Z,2.5
2023-04-14T02:44:14.519Z,2.6
2023-04-14T02:46:16.498Z,2.4
2023-04-14T02:48:18.308Z,2
2023-04-14T02:50:20.206Z,2.2
2023-04-14T02:52:22.108Z,2.3
2023-04-14T02:54:27.251Z,2.6
2023-04-14T02:56:29.193Z,1.7
2023-04-14T02:58:31.111Z,2.4
2023-04-14T03:17:54.162Z,2
2023-04-14T03:28:06.753Z,3.8
2023-04-14T03:36:17.541Z,3.8
2023-04-14T03:40:23.199Z,4.7
2023-04-14T03:42:23.234Z,3.6
2023-04-14T03:44:25.105Z,4.5
2023-04-14T03:46:27.045Z,4.5
2023-04-14T03:48:28.888Z,3.7
2023-04-14T03:50:34.029Z,3.6
2023-04-14T03:52:35.917Z,4.2
2023-04-14T03:57:42.262Z,3.8
2023-04-14T03:59:44.155Z,4.2
2023-04-14T04:01:46.132Z,4.8
2023-04-14T04:05:53.108Z,3.9
2023-04-14T04:07:54.995Z,5.1
2023-04-14T04:14:00.676Z,3.7
2023-04-14T04:16:02.579Z,4.6
2023-04-14T04:18:07.704Z,4.2
2023-04-14T04:22:11.470Z,3.9
2023-04-14T04:24:13.360Z,5.6
2023-04-14T04:26:15.238Z,5.9
2023-04-14T04:40:31.746Z,3.8
2023-04-14T04:48:42.546Z,4.9
2023-04-14T04:50:44.397Z,5.9
2023-04-14T04:51:46.988Z,6.5
2023-04-14T04:55:50.730Z,4.5
2023-04-14T04:57:52.629Z,6.7
2023-04-14T05:14:14.203Z,5.6
2023-04-14T05:16:16.234Z,5.6
2023-04-14T05:22:21.757Z,7.2
2023-04-14T05:26:40.266Z,7.3
2023-04-14T05:28:30.645Z,8.9
2023-04-14T05:30:32.530Z,8.1
2023-04-14T05:32:34.451Z,6.8
2023-04-14T05:36:38.247Z,6.3
2023-04-14T05:40:42.052Z,6.9
2023-04-14T05:42:47.159Z,5.7
2023-04-14T05:44:49.060Z,6
2023-04-14T05:49:19.865Z,6.2
2023-04-14T05:53:23.702Z,4.8
2023-04-14T05:55:28.856Z,5.9
2023-04-14T05:57:30.775Z,5.5
2023-04-14T06:01:34.670Z,6
2023-04-14T06:05:38.453Z,5.6
2023-04-14T06:07:40.381Z,5.8
2023-04-14T06:09:45.536Z,5.9
2023-04-14T06:11:47.496Z,7.6
2023-04-14T06:13:49.403Z,4.3
2023-04-14T06:15:51.371Z,6.4
2023-04-14T06:17:53.360Z,5.8
2023-04-14T06:19:55.263Z,5.1
2023-04-14T06:32:10.297Z,4.9
2023-04-14T06:34:12.222Z,4.4
2023-04-14T06:36:14.110Z,4.7
2023-04-14T06:43:25.870Z,3.8
2023-04-14T06:45:27.901Z,4.6
2023-04-14T06:47:29.918Z,3.9
2023-04-14T06:49:31.875Z,3.5
2023-04-14T06:51:37.114Z,4.5
2023-04-14T06:53:38.981Z,4.4
2023-04-14T06:55:40.895Z,3.4
2023-04-14T06:57:42.805Z,3.5
2023-04-14T07:01:46.576Z,4.1
2023-04-14T07:03:48.426Z,4.3
2023-04-14T07:05:53.459Z,3.7
2023-04-14T07:07:55.339Z,3.2
2023-04-14T07:09:57.282Z,3.4
2023-04-14T07:11:59.084Z,3.6
2023-04-14T07:14:01.162Z,4.4
2023-04-14T07:16:02.891Z,3.1
2023-04-14T07:18:04.777Z,3
2023-04-14T07:20:09.766Z,4.2
2023-04-14T07:22:11.590Z,3.7
2023-04-14T07:26:15.293Z,4.2
2023-04-14T07:28:17.152Z,3.7
2023-04-14T07:30:19.030Z,3.4
2023-04-14T07:32:20.913Z,4.3
2023-04-14T07:34:25.902Z,3.7
2023-04-14T07:36:27.766Z,5.2
2023-04-14T07:38:29.640Z,3.6
2023-04-14T07:39:32.124Z,5.6
2023-04-14T07:57:52.122Z,5.3
2023-04-14T08:04:01.090Z,3.4
2023-04-14T08:08:04.626Z,3.9
2023-04-14T08:12:09.866Z,4
2023-04-14T08:14:11.750Z,3
2023-04-14T08:16:16.860Z,2.5
2023-04-14T08:18:18.615Z,2.5
2023-04-14T08:20:20.500Z,2.5
2023-04-14T08:22:22.348Z,2.1
2023-04-14T08:24:24.220Z,2.4
2023-04-14T08:26:26.095Z,2.7
2023-04-14T08:28:27.952Z,2.6
2023-04-14T08:30:32.963Z,1.5
2023-04-14T08:35:42.113Z,2.9
2023-04-14T08:37:41.094Z,2.2
2023-04-14T08:39:42.962Z,2.6
2023-04-14T08:45:51.793Z,2.4
2023-04-14T08:47:53.672Z,2.7
2023-04-14T09:00:07.822Z,2
2023-04-14T09:02:09.782Z,1.7
2023-04-14T09:06:13.355Z,2.2
2023-04-14T09:08:15.171Z,1.4
2023-04-14T09:12:22.010Z,1.9
2023-04-14T09:14:23.840Z,1.3
2023-04-14T09:16:25.690Z,2
2023-04-14T09:18:28.298Z,0.8
2023-04-14T09:20:38.579Z,2.6
2023-04-14T09:22:31.139Z,2.3
2023-04-14T09:24:32.964Z,1.7
2023-04-14T09:26:37.969Z,1.1
2023-04-14T09:28:39.753Z,1.1
2023-04-14T09:30:41.662Z,1.3
2023-04-14T09:33:10.107Z,2.1
2023-04-14T09:45:24.031Z,1.1
2023-04-14T09:47:25.884Z,1.6
2023-04-14T09:49:27.639Z,1.4
2023-04-14T09:51:29.463Z,0.9
2023-04-14T09:55:36.220Z,1.1
2023-04-14T09:57:38.033Z,1.2
2023-04-14T09:59:39.841Z,0.7
2023-04-14T10:03:43.513Z,1.2
2023-04-14T10:05:45.243Z,0.9
2023-04-14T10:07:50.231Z,1.2
2023-04-14T10:09:52.033Z,1
2023-04-14T10:13:55.725Z,1.4
2023-04-14T10:17:59.352Z,0.9
2023-04-14T10:22:06.159Z,1.2
2023-04-14T10:26:09.825Z,1
2023-04-14T10:27:12.298Z,0.8
2023-04-14T10:29:14.129Z,1.4
2023-04-14T10:31:16.068Z,1.2
2023-04-14T10:33:17.819Z,0.9
2023-04-14T10:35:22.816Z,1.1
2023-04-14T10:37:24.667Z,0.7
2023-04-14T10:39:26.513Z,0.9
2023-04-14T10:41:28.387Z,1.1
2023-04-14T10:43:30.207Z,1.1
2023-04-14T10:45:32.044Z,1.2
2023-04-14T10:47:33.909Z,1.4
2023-04-14T10:49:38.919Z,1.4
2023-04-14T10:51:40.729Z,0.9
2023-04-14T10:53:42.609Z,0.6
2023-04-14T10:55:51.671Z,0.5
2023-04-14T10:57:46.307Z,0.7
2023-04-14T10:59:48.170Z,1.2
2023-04-14T11:08:01.577Z,0.9
2023-04-14T11:12:02.458Z,0.5
2023-04-14T11:14:04.296Z,1
2023-04-14T11:16:06.218Z,0.5
2023-04-14T11:18:11.168Z,0.9
2023-04-14T11:20:12.980Z,1
2023-04-14T11:22:14.861Z,0.6
2023-04-14T11:23:17.336Z,0.8
2023-04-14T11:25:20.813Z,2.9
2023-04-14T11:27:21.052Z,0.9
2023-04-14T11:29:22.900Z,0.9
2023-04-14T11:43:39.073Z,1.2
2023-04-14T11:45:44.135Z,2.2
2023-04-14T11:47:45.960Z,0.9
2023-04-14T11:55:53.319Z,1.6
2023-04-14T11:57:55.186Z,1.3
2023-04-14T12:00:00.214Z,1.3
2023-04-14T12:02:02.077Z,1.3
2023-04-14T12:04:04.162Z,1.7
2023-04-14T12:06:05.772Z,1
2023-04-14T12:08:07.600Z,1.5
2023-04-14T12:10:09.472Z,1.3
2023-04-14T12:12:11.339Z,0.9
2023-04-14T12:14:16.300Z,1.3
2023-04-14T12:16:18.187Z,2.5
2023-04-14T12:21:24.330Z,2
2023-04-14T12:25:27.992Z,1.5
2023-04-14T12:35:40.335Z,2
2023-04-14T12:37:42.159Z,1.5
2023-04-14T12:39:43.978Z,1.4
2023-04-14T12:41:48.961Z,1.7
2023-04-14T12:43:50.803Z,1.5
2023-04-14T12:45:52.641Z,1.4
2023-04-14T12:54:00.041Z,1.6
2023-04-14T12:58:07.119Z,1.2
2023-04-14T13:02:10.943Z,0.7
2023-04-14T13:04:12.780Z,0.8
2023-04-14T13:06:14.553Z,1.2
2023-04-14T13:08:16.400Z,1.4
2023-04-14T13:10:21.415Z,0.9
2023-04-14T13:12:23.260Z,1.1
2023-04-14T13:14:25.118Z,1.1
2023-04-14T13:16:54.741Z,1.1
2023-04-14T13:20:57.347Z,0.7
2023-04-14T13:23:02.333Z,1
2023-04-14T13:25:04.193Z,1.2
2023-04-14T13:27:06.061Z,0.8
2023-04-14T13:33:11.669Z,1.5
2023-04-14T13:35:13.550Z,1.1
2023-04-14T13:39:20.391Z,1.5
2023-04-14T13:41:22.243Z,1.6
2023-04-14T13:43:24.108Z,1.4
2023-04-14T13:45:25.994Z,1.2
2023-04-14T13:47:27.854Z,1.6
2023-04-14T13:51:34.701Z,1.1
2023-04-14T13:55:38.387Z,1.9
2023-04-14T13:57:40.260Z,1.2
2023-04-14T13:59:42.116Z,1
2023-04-14T14:01:45.585Z,1.2
2023-04-14T14:03:47.658Z,1.5
2023-04-14T14:05:52.326Z,2
2023-04-14T14:07:54.174Z,1.9
2023-04-14T14:09:56.009Z,1.2
2023-04-14T14:10:58.558Z,1.4
2023-04-14T14:13:00.381Z,1
2023-04-14T14:23:12.791Z,1.1
2023-04-14T14:25:20.215Z,1.5
2023-04-14T14:27:16.491Z,1.5
2023-04-14T14:29:18.345Z,1.7
2023-04-14T14:31:20.292Z,2.1
2023-04-14T14:35:27.083Z,2
2023-04-14T14:37:28.958Z,2
2023-04-14T14:41:32.700Z,2.6
2023-04-14T14:43:34.535Z,1.8
2023-04-14T14:45:36.394Z,1.7
2023-04-14T14:47:41.431Z,1.5
2023-04-14T14:51:45.134Z,2.7
2023-04-14T14:55:48.783Z,2.2
2023-04-14T14:57:50.644Z,1.7
2023-04-14T14:59:52.511Z,1.3
2023-04-14T15:01:57.639Z,1.5
2023-04-14T15:03:59.677Z,1.5
2023-04-14T15:06:01.235Z,2.6
2023-04-14T15:07:03.714Z,1.4
2023-04-14T15:11:07.459Z,3.5
2023-04-14T15:15:14.346Z,1.8
2023-04-14T15:17:16.214Z,1.8
2023-04-14T15:19:18.098Z,1.6
2023-04-14T15:21:19.947Z,1.9
2023-04-14T15:23:21.826Z,2.1
2023-04-14T15:33:34.358Z,1.7
2023-04-14T15:37:38.105Z,2
2023-04-14T15:47:50.654Z,1.1
2023-04-14T15:53:56.282Z,1.4
2023-04-14T15:55:58.139Z,1.9
2023-04-14T15:58:03.168Z,1.2
2023-04-14T16:00:05.040Z,5.5
2023-04-14T16:15:23.912Z,2.1
2023-04-14T16:43:56.677Z,1.1
2023-04-14T16:45:58.610Z,1.8
2023-04-14T16:48:00.522Z,2.3
2023-04-14T16:50:02.651Z,1.9
2023-04-14T16:52:04.239Z,1.7
2023-04-14T16:54:09.274Z,2.4
2023-04-14T16:56:11.143Z,1.2
2023-04-14T17:00:41.582Z,1.5
2023-04-14T17:02:43.804Z,2.1
2023-04-14T17:04:45.699Z,1.7
2023-04-14T17:06:50.370Z,1.4
2023-04-14T17:08:52.234Z,1.8
2023-04-14T17:10:54.140Z,1.6
2023-04-14T17:12:56.032Z,1.2
2023-04-14T17:14:57.925Z,1.4
2023-04-14T17:16:59.832Z,1.2
2023-04-14T17:19:01.718Z,1.3
2023-04-14T17:21:06.743Z,1.3
2023-04-14T17:23:08.609Z,2
2023-04-14T17:25:10.502Z,2.1
2023-04-14T17:27:12.407Z,1.4
2023-04-14T17:29:14.259Z,2.6
2023-04-14T17:31:16.182Z,1.3
2023-04-14T17:33:18.072Z,1.4
2023-04-14T17:35:23.113Z,1.9
2023-04-14T17:37:25.011Z,1.3
2023-04-14T17:43:30.662Z,1.5
2023-04-14T17:45:32.581Z,2.9
2023-04-14T17:47:34.506Z,1.8
2023-04-14T17:51:41.408Z,2.1
2023-04-14T18:02:56.585Z,7.8
2023-04-14T18:04:58.478Z,4.7
2023-04-14T18:09:02.621Z,2.6
2023-04-14T18:11:04.150Z,2.7
2023-04-14T18:13:06.069Z,3.4
2023-04-14T18:23:18.698Z,2.7
2023-04-14T18:25:20.634Z,2.6
2023-04-14T18:29:24.464Z,2
2023-04-14T18:31:29.576Z,2.8
2023-04-14T18:33:31.368Z,4.9
2023-04-14T18:35:33.265Z,4.3
2023-04-14T18:37:35.153Z,4.3
2023-04-14T18:39:37.083Z,4.7
2023-04-14T18:41:38.979Z,3
2023-04-14T18:43:40.901Z,2.9
2023-04-14T18:45:45.938Z,3.3
2023-04-14T18:47:47.973Z,3.1
2023-04-14T18:49:49.994Z,2.8
2023-04-14T18:50:52.495Z,2.9
2023-04-14T18:52:54.377Z,6.4
2023-04-14T19:35:43.992Z,13
2023-04-14T19:41:52.927Z,6.5
2023-04-14T19:43:54.868Z,6.3
2023-04-14T19:45:56.754Z,6.7
2023-04-14T19:46:59.348Z,5.6
2023-04-14T19:51:03.216Z,3.9
2023-04-14T20:03:19.825Z,5.5
2023-04-14T20:05:21.602Z,5.2
2023-04-14T20:19:38.393Z,6.1
2023-04-14T20:27:49.546Z,7
2023-04-14T20:29:51.573Z,7
2023-04-14T20:31:53.617Z,6.7
2023-04-14T20:33:55.606Z,7.7
2023-04-14T20:35:57.649Z,5.6
2023-04-14T20:38:02.863Z,5.9
2023-04-14T20:40:04.889Z,6.5
2023-04-14T20:42:06.865Z,4.9
2023-04-14T20:50:44.850Z,5.3
2023-04-14T20:54:48.878Z,6.2
2023-04-14T20:58:52.857Z,6
2023-04-14T21:00:54.871Z,5.5
2023-04-14T21:02:56.953Z,5.5
2023-04-14T21:05:02.178Z,6.8
2023-04-14T21:09:06.093Z,7.7
2023-04-14T21:11:16.511Z,7.4
2023-04-14T21:15:30.621Z,8.1
2023-04-14T21:15:47.374Z,8.2
2023-04-14T21:17:14.068Z,6.9
2023-04-14T21:19:19.276Z,6.9
2023-04-14T21:21:21.248Z,5.5
2023-04-14T21:23:23.272Z,8.1
2023-04-14T21:27:27.260Z,7.4
2023-04-14T21:29:29.253Z,8.2
2023-04-14T21:31:31.251Z,7.2
2023-04-14T21:33:36.430Z,7.2
2023-04-14T21:35:38.415Z,8.6
2023-04-14T21:37:40.450Z,6.8
2023-04-14T21:38:43.027Z,7.4
2023-04-14T21:48:56.225Z,6.3
2023-04-14T21:50:58.212Z,7.2
2023-04-14T21:53:00.221Z,5.9
2023-04-14T21:55:02.204Z,6.3
2023-04-14T21:57:04.201Z,7.2
2023-04-14T21:59:06.166Z,6.4
2023-04-14T22:01:11.505Z,6.8
2023-04-14T22:03:13.444Z,6.2
2023-04-14T22:11:21.357Z,7.8
2023-04-14T22:13:23.337Z,7.1
2023-04-14T22:15:28.518Z,6.1
2023-04-14T22:17:30.569Z,6.4
2023-04-14T22:19:32.482Z,7.7
2023-04-14T22:21:34.464Z,7.6
2023-04-14T22:23:36.439Z,7.2
2023-04-14T22:25:38.435Z,6.7
2023-04-14T22:31:47.625Z,6.4
2023-04-14T22:33:49.599Z,7.5
2023-04-14T22:34:52.222Z,8
2023-04-14T22:36:54.213Z,7.4
2023-04-14T22:43:03.402Z,7.8
2023-04-14T22:53:13.288Z,7.7
2023-04-14T22:59:22.436Z,9.1
2023-04-14T23:01:24.477Z,7.4
2023-04-14T23:03:26.557Z,7.9
2023-04-14T23:05:28.363Z,9
2023-04-14T23:07:30.349Z,8.8
2023-04-14T23:15:41.501Z,7.4
2023-04-14T23:17:43.437Z,7
2023-04-14T23:19:45.401Z,7.4
2023-04-14T23:21:47.393Z,7.1
2023-04-14T23:23:49.411Z,7.5
2023-04-14T23:25:54.584Z,6.1
2023-04-14T23:27:56.546Z,6.6
2023-04-14T23:29:58.549Z,5.8
2023-04-14T23:31:01.208Z,6.2
2023-04-14T23:33:03.199Z,6.9
2023-04-14T23:37:07.067Z,6.8
2023-04-14T23:39:12.243Z,7.5
2023-04-14T23:43:16.201Z,5.2
2023-04-14T23:45:18.175Z,7
2023-04-14T23:53:29.314Z,6
2023-04-14T23:55:31.310Z,6.1
2023-04-14T23:57:33.248Z,5.5
