createdAt,value
2023-02-06T00:01:30.256Z,2.50
2023-02-06T00:03:58.346Z,2.40
2023-02-06T00:06:26.309Z,2.40
2023-02-06T00:08:54.408Z,2.40
2023-02-06T00:11:22.381Z,2.40
2023-02-06T00:13:50.946Z,2.40
2023-02-06T00:16:19.971Z,2.30
2023-02-06T00:18:49.964Z,2.30
2023-02-06T00:21:20.272Z,2.30
2023-02-06T00:23:49.161Z,2.20
2023-02-06T00:26:17.134Z,2.10
2023-02-06T00:28:45.322Z,2.10
2023-02-06T00:31:13.495Z,2.10
2023-02-06T00:33:41.992Z,2.00
2023-02-06T00:36:12.073Z,2.00
2023-02-06T00:38:40.378Z,2.00
2023-02-06T00:41:08.429Z,1.90
2023-02-06T00:43:36.583Z,1.90
2023-02-06T00:46:04.770Z,1.80
2023-02-06T00:48:32.814Z,1.70
2023-02-06T00:51:00.820Z,1.60
2023-02-06T00:53:30.157Z,1.60
2023-02-06T00:55:59.504Z,1.60
2023-02-06T00:58:27.539Z,1.60
2023-02-06T01:00:55.547Z,1.50
2023-02-06T01:03:24.593Z,1.60
2023-02-06T01:05:52.756Z,1.60
2023-02-06T01:08:20.763Z,1.60
2023-02-06T01:10:50.085Z,1.70
2023-02-06T01:13:18.101Z,1.70
2023-02-06T01:15:46.114Z,1.70
2023-02-06T01:18:14.284Z,1.70
2023-02-06T01:20:42.508Z,1.70
2023-02-06T01:23:11.526Z,1.80
2023-02-06T01:25:39.511Z,1.80
2023-02-06T01:28:08.903Z,1.80
2023-02-06T01:30:36.921Z,1.70
2023-02-06T01:33:05.041Z,1.80
2023-02-06T01:35:33.123Z,1.80
2023-02-06T01:38:01.551Z,1.80
2023-02-06T01:40:29.642Z,1.90
2023-02-06T01:42:58.823Z,1.90
2023-02-06T01:45:44.022Z,1.80
2023-02-06T01:48:17.712Z,1.80
2023-02-06T01:50:49.323Z,1.90
2023-02-06T01:53:18.923Z,1.80
2023-02-06T01:55:48.649Z,1.80
2023-02-06T01:58:20.756Z,1.80
2023-02-06T02:00:50.931Z,1.80
2023-02-06T02:03:19.144Z,1.70
2023-02-06T02:05:48.239Z,1.70
2023-02-06T02:08:20.255Z,1.60
2023-02-06T02:10:49.044Z,1.60
2023-02-06T02:13:17.170Z,1.50
2023-02-06T02:15:59.461Z,1.50
2023-02-06T02:18:48.047Z,1.50
2023-02-06T02:22:07.421Z,1.60
2023-02-06T02:24:56.438Z,1.60
2023-02-06T02:27:44.241Z,1.60
2023-02-06T02:30:46.391Z,1.60
2023-02-06T02:33:28.784Z,1.60
2023-02-06T02:36:02.659Z,1.60
2023-02-06T02:38:42.714Z,1.60
2023-02-06T02:41:17.007Z,1.60
2023-02-06T02:43:51.068Z,1.60
2023-02-06T02:46:24.731Z,1.60
2023-02-06T02:48:56.006Z,1.50
2023-02-06T02:51:26.281Z,1.40
2023-02-06T02:53:56.772Z,1.40
2023-02-06T02:56:26.490Z,1.30
2023-02-06T02:58:59.449Z,1.30
2023-02-06T03:01:32.820Z,1.40
2023-02-06T03:04:08.736Z,1.40
2023-02-06T03:06:51.058Z,1.40
2023-02-06T03:09:29.381Z,1.40
2023-02-06T03:12:03.838Z,1.30
2023-02-06T03:14:36.072Z,1.20
2023-02-06T03:17:08.239Z,1.10
2023-02-06T03:19:41.117Z,1.20
2023-02-06T03:22:12.418Z,1.20
2023-02-06T03:24:41.042Z,1.10
2023-02-06T03:27:14.152Z,1.00
2023-02-06T03:29:44.575Z,1.00
2023-02-06T03:32:17.236Z,0.80
2023-02-06T03:34:52.182Z,0.80
2023-02-06T03:37:22.967Z,0.90
2023-02-06T03:39:51.020Z,0.90
2023-02-06T03:42:20.401Z,0.90
2023-02-06T03:45:01.146Z,0.90
2023-02-06T03:47:31.423Z,0.90
2023-02-06T03:50:01.398Z,0.90
2023-02-06T03:52:36.570Z,1.00
2023-02-06T03:55:08.549Z,1.10
2023-02-06T03:57:38.310Z,1.00
2023-02-06T04:00:07.607Z,1.00
2023-02-06T04:02:41.374Z,0.90
2023-02-06T04:05:09.864Z,0.90
2023-02-06T04:07:39.374Z,0.90
2023-02-06T04:10:08.062Z,0.90
2023-02-06T04:12:36.049Z,0.80
2023-02-06T04:15:04.698Z,0.70
2023-02-06T04:17:49.586Z,0.60
2023-02-06T04:20:20.977Z,0.60
2023-02-06T04:22:50.342Z,0.60
2023-02-06T04:25:18.591Z,0.70
2023-02-06T04:27:46.582Z,0.60
2023-02-06T04:30:15.657Z,0.50
2023-02-06T04:32:43.703Z,0.60
2023-02-06T04:35:11.782Z,0.70
2023-02-06T04:37:39.794Z,0.70
2023-02-06T04:40:10.140Z,0.80
2023-02-06T04:42:38.125Z,0.80
2023-02-06T04:45:06.659Z,0.80
2023-02-06T04:47:34.648Z,0.80
2023-02-06T04:50:03.527Z,0.90
2023-02-06T04:52:31.543Z,1.10
2023-02-06T04:54:59.523Z,1.10
2023-02-06T04:57:28.907Z,1.20
2023-02-06T04:59:56.847Z,1.20
2023-02-06T05:02:24.824Z,1.30
2023-02-06T05:04:52.841Z,1.10
2023-02-06T05:07:20.981Z,1.10
2023-02-06T05:09:48.964Z,1.10
2023-02-06T05:12:17.042Z,1.10
2023-02-06T05:14:46.351Z,1.20
2023-02-06T05:17:14.364Z,1.20
2023-02-06T05:19:42.428Z,1.20
2023-02-06T05:22:10.539Z,1.10
2023-02-06T05:24:38.534Z,1.00
2023-02-06T05:27:06.558Z,0.90
2023-02-06T05:29:34.524Z,0.90
2023-02-06T05:32:03.885Z,1.00
2023-02-06T05:34:31.848Z,1.00
2023-02-06T05:36:59.828Z,1.00
2023-02-06T05:39:27.965Z,1.10
2023-02-06T05:41:55.943Z,1.10
2023-02-06T05:44:23.939Z,1.20
2023-02-06T05:46:51.967Z,1.40
2023-02-06T05:49:21.363Z,1.30
2023-02-06T05:51:49.335Z,1.30
2023-02-06T05:54:18.415Z,1.30
2023-02-06T05:56:46.484Z,1.40
2023-02-06T05:59:14.532Z,1.40
2023-02-06T06:01:42.522Z,1.50
2023-02-06T06:04:13.270Z,1.60
2023-02-06T06:06:42.780Z,1.80
2023-02-06T06:09:11.229Z,1.80
2023-02-06T06:11:39.475Z,1.80
2023-02-06T06:14:07.543Z,1.80
2023-02-06T06:16:35.925Z,1.80
2023-02-06T06:19:03.921Z,2.00
2023-02-06T06:21:31.933Z,1.90
2023-02-06T06:24:02.958Z,1.90
2023-02-06T06:26:31.107Z,1.70
2023-02-06T06:28:59.121Z,1.80
2023-02-06T06:31:27.175Z,1.80
2023-02-06T06:33:55.320Z,1.90
2023-02-06T06:36:23.507Z,2.00
2023-02-06T06:38:51.549Z,2.10
2023-02-06T06:41:20.899Z,2.10
2023-02-06T06:43:51.279Z,2.10
2023-02-06T06:46:19.618Z,2.20
2023-02-06T06:48:47.589Z,2.10
2023-02-06T06:51:15.559Z,2.00
2023-02-06T06:54:08.580Z,2.00
2023-02-06T06:56:37.921Z,2.00
2023-02-06T06:59:05.890Z,2.00
2023-02-06T07:01:34.060Z,2.00
2023-02-06T07:04:02.298Z,2.00
2023-02-06T07:06:30.470Z,2.10
2023-02-06T07:08:58.515Z,2.10
2023-02-06T07:11:26.842Z,2.10
2023-02-06T07:13:56.211Z,2.10
2023-02-06T07:16:24.628Z,2.10
2023-02-06T07:18:52.611Z,2.00
2023-02-06T07:21:20.596Z,2.00
2023-02-06T07:23:48.610Z,2.00
2023-02-06T07:26:16.632Z,2.10
2023-02-06T07:28:44.586Z,2.10
2023-02-06T07:31:15.111Z,2.10
2023-02-06T07:33:43.153Z,2.10
2023-02-06T07:36:12.277Z,2.10
2023-02-06T07:38:40.598Z,2.20
2023-02-06T07:43:56.809Z,2.20
2023-02-06T07:46:26.212Z,2.10
2023-02-06T07:48:54.227Z,2.20
2023-02-06T07:51:22.965Z,2.20
2023-02-06T07:53:51.302Z,2.20
2023-02-06T07:56:23.123Z,2.20
2023-02-06T07:58:52.069Z,2.20
2023-02-06T08:01:20.352Z,2.20
2023-02-06T08:03:52.239Z,2.30
2023-02-06T08:06:23.254Z,2.20
2023-02-06T08:08:52.949Z,2.10
2023-02-06T08:11:23.752Z,2.20
2023-02-06T08:13:51.793Z,2.20
2023-02-06T08:16:22.090Z,2.30
2023-02-06T08:18:51.925Z,2.40
2023-02-06T08:21:24.018Z,2.30
2023-02-06T08:23:55.357Z,2.30
2023-02-06T08:26:23.961Z,2.30
2023-02-06T08:28:52.789Z,2.40
2023-02-06T08:31:23.997Z,2.30
2023-02-06T08:33:53.602Z,2.40
2023-02-06T08:36:23.419Z,2.30
2023-02-06T08:38:52.394Z,2.50
2023-02-06T08:41:22.014Z,2.50
2023-02-06T08:43:51.382Z,2.50
2023-02-06T08:46:20.870Z,2.50
2023-02-06T08:48:49.090Z,2.40
2023-02-06T08:51:18.464Z,2.30
2023-02-06T08:53:46.451Z,2.40
2023-02-06T08:56:14.530Z,2.20
2023-02-06T08:58:42.545Z,2.30
2023-02-06T09:01:13.668Z,2.40
2023-02-06T09:03:42.718Z,2.40
2023-02-06T09:06:11.435Z,2.40
2023-02-06T09:08:41.258Z,2.40
2023-02-06T09:11:10.449Z,2.60
2023-02-06T09:13:39.355Z,2.80
2023-02-06T09:16:08.342Z,2.90
2023-02-06T09:18:36.918Z,2.80
2023-02-06T09:21:07.759Z,2.70
2023-02-06T09:23:35.910Z,2.60
2023-02-06T09:26:05.722Z,2.70
2023-02-06T09:28:34.156Z,2.60
2023-02-06T09:31:02.250Z,2.70
2023-02-06T09:33:30.415Z,2.70
2023-02-06T09:36:06.003Z,2.90
2023-02-06T09:38:34.322Z,2.90
2023-02-06T09:41:06.623Z,2.90
2023-02-06T09:43:35.457Z,3.00
2023-02-06T09:46:05.915Z,3.10
2023-02-06T09:48:37.275Z,3.10
2023-02-06T09:51:13.105Z,3.20
2023-02-06T09:53:53.323Z,3.30
2023-02-06T09:56:33.722Z,3.60
2023-02-06T09:59:07.325Z,3.70
2023-02-06T10:01:41.032Z,3.80
2023-02-06T10:04:35.973Z,3.60
2023-02-06T10:07:23.135Z,3.60
2023-02-06T10:09:56.911Z,3.70
2023-02-06T10:12:30.764Z,3.70
2023-02-06T10:15:03.756Z,3.70
2023-02-06T10:17:35.118Z,3.80
2023-02-06T10:20:07.442Z,3.80
2023-02-06T10:22:41.051Z,4.00
2023-02-06T10:25:23.270Z,3.90
2023-02-06T10:27:57.762Z,4.00
2023-02-06T10:30:36.907Z,4.00
2023-02-06T10:33:23.853Z,4.10
2023-02-06T10:35:58.698Z,4.00
2023-02-06T10:38:48.609Z,4.00
2023-02-06T10:41:28.539Z,4.20
2023-02-06T10:44:02.978Z,4.30
2023-02-06T10:46:42.276Z,4.30
2023-02-06T10:49:20.159Z,4.30
2023-02-06T10:51:53.055Z,4.30
2023-02-06T10:54:25.989Z,4.40
2023-02-06T10:56:55.850Z,4.20
2023-02-06T10:59:30.076Z,4.20
2023-02-06T11:02:17.103Z,4.20
2023-02-06T11:04:51.622Z,4.40
2023-02-06T11:07:28.825Z,4.50
2023-02-06T11:09:57.311Z,4.40
2023-02-06T11:12:31.130Z,4.50
2023-02-06T11:15:04.976Z,4.50
2023-02-06T11:17:34.304Z,4.50
2023-02-06T11:20:17.319Z,4.60
2023-02-06T11:22:52.695Z,4.70
2023-02-06T11:25:27.916Z,4.80
2023-02-06T11:27:57.064Z,4.70
2023-02-06T11:30:35.664Z,4.80
2023-02-06T11:33:06.706Z,4.90
2023-02-06T11:35:38.966Z,4.80
2023-02-06T11:38:18.237Z,4.70
2023-02-06T11:40:56.112Z,4.80
2023-02-06T11:43:26.212Z,4.80
2023-02-06T11:46:10.322Z,5.00
2023-02-06T11:48:40.538Z,5.40
2023-02-06T11:51:09.894Z,5.60
2023-02-06T11:53:39.339Z,6.00
2023-02-06T11:56:17.488Z,6.40
2023-02-06T11:58:46.352Z,6.10
2023-02-06T12:01:23.044Z,6.20
2023-02-06T12:03:57.384Z,6.80
2023-02-06T12:06:31.101Z,8.60
2023-02-06T12:09:01.664Z,10.10
2023-02-06T12:11:36.660Z,10.60
2023-02-06T12:14:10.400Z,9.70
2023-02-06T12:16:42.801Z,9.40
2023-02-06T12:19:56.810Z,10.20
2023-02-06T12:22:26.713Z,10.80
2023-02-06T12:24:57.368Z,11.80
2023-02-06T12:27:30.095Z,11.00
2023-02-06T12:30:02.794Z,10.30
2023-02-06T12:32:38.933Z,8.90
2023-02-06T12:35:16.482Z,8.50
2023-02-06T12:37:52.414Z,8.40
2023-02-06T12:40:32.027Z,8.00
2023-02-06T12:43:03.972Z,7.50
2023-02-06T12:45:41.819Z,7.30
2023-02-06T12:48:18.016Z,6.80
2023-02-06T12:50:50.141Z,6.70
2023-02-06T12:53:26.264Z,6.70
2023-02-06T12:56:00.612Z,6.60
2023-02-06T12:58:32.343Z,6.50
2023-02-06T13:01:29.381Z,6.70
2023-02-06T13:04:04.371Z,6.50
2023-02-06T13:06:43.424Z,6.50
2023-02-06T13:09:20.854Z,6.60
2023-02-06T13:11:49.056Z,6.60
2023-02-06T13:14:20.506Z,6.60
2023-02-06T13:16:54.912Z,6.50
2023-02-06T13:19:31.657Z,6.30
2023-02-06T13:22:35.290Z,6.20
2023-02-06T13:25:37.399Z,6.30
2023-02-06T13:28:41.391Z,6.40
2023-02-06T13:31:23.591Z,6.60
2023-02-06T13:33:55.769Z,6.60
2023-02-06T13:36:42.935Z,6.60
2023-02-06T13:39:29.736Z,6.50
2023-02-06T13:42:02.919Z,6.50
2023-02-06T13:44:34.821Z,6.40
2023-02-06T13:47:25.864Z,6.30
2023-02-06T13:50:29.494Z,6.20
2023-02-06T13:53:15.811Z,6.10
2023-02-06T13:56:02.080Z,6.20
2023-02-06T13:58:39.724Z,6.40
2023-02-06T14:01:14.305Z,6.30
2023-02-06T14:03:47.092Z,6.40
2023-02-06T14:06:55.045Z,6.50
2023-02-06T14:09:49.939Z,6.50
2023-02-06T14:12:35.266Z,6.60
2023-02-06T14:15:14.797Z,6.50
2023-02-06T14:18:02.362Z,6.50
2023-02-06T14:20:40.758Z,6.50
2023-02-06T14:23:19.991Z,6.50
2023-02-06T14:26:02.983Z,6.50
2023-02-06T14:28:44.856Z,6.50
2023-02-06T14:31:27.382Z,6.50
2023-02-06T14:34:11.601Z,6.50
2023-02-06T14:36:52.737Z,6.40
2023-02-06T14:39:37.341Z,6.60
2023-02-06T14:42:15.832Z,6.40
2023-02-06T14:44:44.948Z,6.50
2023-02-06T14:47:19.349Z,6.50
2023-02-06T14:49:48.766Z,6.50
2023-02-06T14:52:20.353Z,6.30
2023-02-06T14:54:48.500Z,6.30
2023-02-06T14:57:22.706Z,6.30
2023-02-06T14:59:56.073Z,6.30
2023-02-06T15:02:27.967Z,6.30
2023-02-06T15:04:56.608Z,6.20
2023-02-06T15:07:29.505Z,6.10
2023-02-06T15:10:01.453Z,6.20
2023-02-06T15:12:32.062Z,6.10
2023-02-06T15:15:02.727Z,6.10
2023-02-06T15:17:32.013Z,6.10
2023-02-06T15:20:25.227Z,6.00
2023-02-06T15:23:34.912Z,6.10
2023-02-06T15:26:11.106Z,6.10
2023-02-06T15:28:41.182Z,6.10
2023-02-06T15:31:18.498Z,6.10
2023-02-06T15:33:50.542Z,6.00
2023-02-06T15:36:23.814Z,5.90
2023-02-06T15:38:52.931Z,5.90
2023-02-06T15:41:21.405Z,5.90
2023-02-06T15:43:51.840Z,5.80
2023-02-06T15:46:20.000Z,5.80
2023-02-06T15:48:51.782Z,5.80
2023-02-06T15:51:23.618Z,5.80
2023-02-06T15:53:53.553Z,5.80
2023-02-06T15:56:26.090Z,5.80
2023-02-06T15:59:00.761Z,5.80
2023-02-06T16:01:31.559Z,5.70
2023-02-06T16:04:04.582Z,5.70
2023-02-06T16:06:32.837Z,5.70
2023-02-06T16:09:06.262Z,5.80
2023-02-06T16:11:50.916Z,5.70
2023-02-06T16:14:31.674Z,5.70
2023-02-06T16:17:02.088Z,5.70
2023-02-06T16:19:46.567Z,5.60
2023-02-06T16:22:23.754Z,5.60
2023-02-06T16:24:54.760Z,5.60
2023-02-06T16:27:24.808Z,5.60
2023-02-06T16:29:55.923Z,5.60
2023-02-06T16:32:26.456Z,5.60
2023-02-06T16:34:55.418Z,5.50
2023-02-06T16:37:25.114Z,5.50
2023-02-06T16:39:53.959Z,5.40
2023-02-06T16:42:24.084Z,5.30
2023-02-06T16:44:56.058Z,5.30
2023-02-06T16:47:24.303Z,5.20
2023-02-06T16:49:52.589Z,5.10
2023-02-06T16:52:24.785Z,5.10
2023-02-06T16:54:55.602Z,5.10
2023-02-06T16:57:28.851Z,5.00
2023-02-06T16:59:58.748Z,4.90
2023-02-06T17:02:27.490Z,4.80
2023-02-06T17:04:55.659Z,4.60
2023-02-06T17:07:26.024Z,4.60
2023-02-06T17:09:56.898Z,4.50
2023-02-06T17:12:24.959Z,4.30
2023-02-06T17:14:54.821Z,4.10
2023-02-06T17:17:24.670Z,4.00
2023-02-06T17:19:53.620Z,4.00
2023-02-06T17:22:21.682Z,3.90
2023-02-06T17:24:50.065Z,3.70
2023-02-06T17:27:20.732Z,3.70
2023-02-06T17:29:49.077Z,3.60
2023-02-06T17:32:21.659Z,3.60
2023-02-06T17:34:53.989Z,3.60
2023-02-06T17:37:22.258Z,3.60
2023-02-06T17:39:51.064Z,3.50
2023-02-06T17:42:19.247Z,3.50
2023-02-06T17:44:47.329Z,3.40
2023-02-06T17:47:38.182Z,3.30
2023-02-06T17:50:28.380Z,3.30
2023-02-06T17:53:00.211Z,3.30
2023-02-06T17:55:29.410Z,3.20
2023-02-06T17:57:57.486Z,3.20
2023-02-06T18:00:40.646Z,3.30
2023-02-06T18:03:09.528Z,3.30
2023-02-06T18:05:39.155Z,3.20
2023-02-06T18:08:07.282Z,3.20
2023-02-06T18:10:39.011Z,3.10
2023-02-06T18:13:07.192Z,3.10
2023-02-06T18:15:35.297Z,3.00
2023-02-06T18:18:04.693Z,3.00
2023-02-06T18:20:32.762Z,3.20
2023-02-06T18:23:02.360Z,3.20
2023-02-06T18:25:30.377Z,3.20
2023-02-06T18:27:58.394Z,3.30
2023-02-06T18:30:26.465Z,3.40
2023-02-06T18:32:54.484Z,3.50
2023-02-06T18:35:22.487Z,3.50
2023-02-06T18:37:50.846Z,3.60
2023-02-06T18:40:20.339Z,3.70
2023-02-06T18:42:54.415Z,3.60
2023-02-06T18:45:25.640Z,3.70
2023-02-06T18:47:53.922Z,3.80
2023-02-06T18:50:22.633Z,3.80
2023-02-06T18:52:50.974Z,3.80
2023-02-06T18:55:21.002Z,3.80
2023-02-06T18:57:49.463Z,3.90
2023-02-06T19:00:19.689Z,3.90
2023-02-06T19:02:48.096Z,4.00
2023-02-06T19:05:16.236Z,3.90
2023-02-06T19:07:44.332Z,3.90
2023-02-06T19:10:16.140Z,3.90
2023-02-06T19:12:45.581Z,3.80
2023-02-06T19:15:15.276Z,3.70
2023-02-06T19:17:43.515Z,3.70
2023-02-06T19:20:12.929Z,3.70
2023-02-06T19:22:40.921Z,3.70
2023-02-06T19:25:14.261Z,3.60
2023-02-06T19:27:42.603Z,3.60
2023-02-06T19:30:14.035Z,3.50
2023-02-06T19:32:43.267Z,3.40
2023-02-06T19:35:11.959Z,3.20
2023-02-06T19:37:40.043Z,3.20
2023-02-06T19:40:08.741Z,3.10
2023-02-06T19:42:36.824Z,3.10
2023-02-06T19:45:06.855Z,3.20
2023-02-06T19:47:36.899Z,3.10
2023-02-06T19:50:05.267Z,3.00
2023-02-06T19:52:35.150Z,2.90
2023-02-06T19:55:03.459Z,2.80
2023-02-06T19:57:31.519Z,2.70
2023-02-06T19:59:59.544Z,2.60
2023-02-06T20:02:27.576Z,2.50
2023-02-06T20:04:56.999Z,2.50
2023-02-06T20:07:25.023Z,2.50
2023-02-06T20:09:55.440Z,2.50
2023-02-06T20:12:23.432Z,2.40
2023-02-06T20:14:51.622Z,2.40
2023-02-06T20:17:19.663Z,2.40
2023-02-06T20:19:47.666Z,2.40
2023-02-06T20:22:16.998Z,2.50
2023-02-06T20:24:45.100Z,2.50
2023-02-06T20:27:14.432Z,2.50
2023-02-06T20:29:43.422Z,2.30
2023-02-06T20:32:11.989Z,2.20
2023-02-06T20:34:40.072Z,2.00
2023-02-06T20:37:08.157Z,2.00
2023-02-06T20:39:37.832Z,1.90
2023-02-06T20:42:06.176Z,1.80
2023-02-06T20:44:34.184Z,1.70
2023-02-06T20:47:02.270Z,1.80
2023-02-06T20:49:31.549Z,1.80
2023-02-06T20:51:59.583Z,1.80
2023-02-06T20:54:28.108Z,1.70
2023-02-06T20:56:57.595Z,1.70
2023-02-06T20:59:25.816Z,1.60
2023-02-06T21:01:53.954Z,1.60
2023-02-06T21:04:22.312Z,1.60
2023-02-06T21:06:50.329Z,1.50
2023-02-06T21:09:19.339Z,1.40
2023-02-06T21:11:49.204Z,1.30
2023-02-06T21:14:20.261Z,1.30
2023-02-06T21:16:48.746Z,1.30
2023-02-06T21:19:20.203Z,1.20
2023-02-06T21:21:48.980Z,1.30
2023-02-06T21:24:17.921Z,1.30
2023-02-06T21:26:46.063Z,1.20
2023-02-06T21:29:15.220Z,1.10
2023-02-06T21:31:45.988Z,1.10
2023-02-06T21:34:16.786Z,1.10
2023-02-06T21:36:45.119Z,1.20
2023-02-06T21:39:17.212Z,1.20
2023-02-06T21:41:45.443Z,1.10
2023-02-06T21:44:13.502Z,1.10
2023-02-06T21:46:41.521Z,1.10
2023-02-06T21:49:11.620Z,1.10
2023-02-06T21:51:39.846Z,1.10
2023-02-06T21:54:08.405Z,1.10
2023-02-06T21:56:38.039Z,1.20
2023-02-06T21:59:06.463Z,1.10
2023-02-06T22:01:35.040Z,1.10
2023-02-06T22:04:04.360Z,1.00
2023-02-06T22:06:36.749Z,1.00
2023-02-06T22:09:09.550Z,0.90
2023-02-06T22:11:40.639Z,0.80
2023-02-06T22:14:12.439Z,0.70
2023-02-06T22:16:40.984Z,0.70
2023-02-06T22:19:09.591Z,0.60
2023-02-06T22:21:39.532Z,0.60
2023-02-06T22:24:09.018Z,0.50
2023-02-06T22:26:39.359Z,0.50
2023-02-06T22:29:08.166Z,0.50
2023-02-06T22:31:36.999Z,0.50
2023-02-06T22:34:05.171Z,0.50
2023-02-06T22:36:34.143Z,0.50
2023-02-06T22:39:06.396Z,0.60
2023-02-06T22:41:34.986Z,0.70
2023-02-06T22:44:03.283Z,0.80
2023-02-06T22:46:33.326Z,0.90
2023-02-06T22:49:01.844Z,1.10
2023-02-06T22:51:30.457Z,1.20
2023-02-06T22:53:58.466Z,1.30
2023-02-06T22:56:37.188Z,1.40
2023-02-06T22:59:07.627Z,1.40
2023-02-06T23:01:38.923Z,1.30
2023-02-06T23:04:09.391Z,1.40
2023-02-06T23:06:37.657Z,1.50
2023-02-06T23:09:07.936Z,1.50
2023-02-06T23:11:37.346Z,1.50
2023-02-06T23:14:07.120Z,1.50
2023-02-06T23:16:36.707Z,1.40
2023-02-06T23:19:06.491Z,1.40
2023-02-06T23:21:38.028Z,1.40
2023-02-06T23:24:07.243Z,1.20
2023-02-06T23:26:36.965Z,1.00
2023-02-06T23:29:08.436Z,0.90
2023-02-06T23:31:36.995Z,0.90
2023-02-06T23:34:05.437Z,1.10
2023-02-06T23:36:34.344Z,1.30
2023-02-06T23:39:02.800Z,1.30
2023-02-06T23:41:31.167Z,1.20
2023-02-06T23:44:02.225Z,1.10
2023-02-06T23:46:32.582Z,1.10
2023-02-06T23:49:00.582Z,1.10
2023-02-06T23:51:28.792Z,1.00
2023-02-06T23:53:56.975Z,1.00
2023-02-06T23:56:27.449Z,0.90
2023-02-06T23:58:56.830Z,0.90
