createdAt,value
2019-02-17T00:00:43.429Z,30.62
2019-02-17T00:03:12.829Z,31.68
2019-02-17T00:05:42.253Z,28.75
2019-02-17T00:08:11.652Z,30.88
2019-02-17T00:10:41.064Z,29.25
2019-02-17T00:13:10.507Z,28.52
2019-02-17T00:15:39.942Z,28.87
2019-02-17T00:18:09.347Z,32.28
2019-02-17T00:20:38.757Z,32.23
2019-02-17T00:23:08.152Z,31.37
2019-02-17T00:25:37.615Z,30.45
2019-02-17T00:28:07.015Z,30.08
2019-02-17T00:30:36.435Z,29.70
2019-02-17T00:33:05.832Z,30.08
2019-02-17T00:35:35.262Z,31.48
2019-02-17T00:38:04.677Z,28.57
2019-02-17T00:40:34.069Z,32.13
2019-02-17T00:43:03.486Z,35.03
2019-02-17T00:45:32.931Z,31.87
2019-02-17T00:48:02.338Z,31.85
2019-02-17T00:50:31.759Z,27.00
2019-02-17T00:53:01.149Z,29.35
2019-02-17T00:55:30.579Z,29.27
2019-02-17T00:57:59.992Z,31.82
2019-02-17T01:00:29.392Z,33.33
2019-02-17T01:02:58.819Z,26.90
2019-02-17T01:05:28.227Z,31.48
2019-02-17T01:07:57.623Z,30.75
2019-02-17T01:10:27.097Z,31.62
2019-02-17T01:12:56.485Z,31.70
2019-02-17T01:15:25.884Z,30.35
2019-02-17T01:17:55.314Z,36.48
2019-02-17T01:20:24.724Z,30.70
2019-02-17T01:22:54.161Z,30.82
2019-02-17T01:25:25.259Z,32.93
2019-02-17T01:27:54.720Z,30.40
2019-02-17T01:30:24.154Z,29.32
2019-02-17T01:32:53.728Z,32.10
2019-02-17T01:35:23.162Z,28.92
2019-02-17T01:37:52.562Z,33.23
2019-02-17T01:40:21.990Z,34.98
2019-02-17T01:42:51.406Z,32.00
2019-02-17T01:45:20.804Z,32.55
2019-02-17T01:47:50.225Z,31.93
2019-02-17T01:50:19.637Z,33.40
2019-02-17T01:52:49.163Z,33.13
2019-02-17T01:55:18.634Z,32.15
2019-02-17T01:57:48.024Z,32.63
2019-02-17T02:00:17.541Z,35.52
2019-02-17T02:02:46.956Z,32.80
2019-02-17T02:05:16.381Z,35.63
2019-02-17T02:07:46.565Z,37.17
2019-02-17T02:10:16.010Z,34.85
2019-02-17T02:12:45.403Z,37.10
2019-02-17T02:15:14.812Z,32.83
2019-02-17T02:17:44.258Z,35.60
2019-02-17T02:20:14.132Z,35.92
2019-02-17T02:22:43.561Z,35.25
2019-02-17T02:25:12.986Z,36.05
2019-02-17T02:27:42.387Z,35.20
2019-02-17T02:30:13.338Z,38.17
2019-02-17T02:32:42.751Z,38.15
2019-02-17T02:35:12.137Z,37.90
2019-02-17T02:37:42.044Z,38.83
2019-02-17T02:40:11.469Z,35.55
2019-02-17T02:42:40.850Z,35.30
2019-02-17T02:45:13.159Z,37.78
2019-02-17T02:47:42.760Z,38.25
2019-02-17T02:50:12.161Z,38.08
2019-02-17T02:52:41.753Z,37.25
2019-02-17T02:55:11.186Z,40.85
2019-02-17T02:57:40.597Z,36.80
2019-02-17T03:00:11.710Z,35.38
2019-02-17T03:02:41.142Z,38.60
2019-02-17T03:05:12.177Z,42.75
2019-02-17T03:07:43.282Z,37.13
2019-02-17T03:10:12.708Z,43.60
2019-02-17T03:12:42.108Z,35.05
2019-02-17T03:15:11.511Z,36.88
2019-02-17T03:17:40.952Z,38.88
2019-02-17T03:20:10.612Z,34.45
2019-02-17T03:22:40.015Z,37.73
2019-02-17T03:25:09.434Z,39.70
2019-02-17T03:27:38.839Z,34.80
2019-02-17T03:30:10.315Z,36.30
2019-02-17T03:32:39.709Z,37.23
2019-02-17T03:35:09.109Z,36.50
2019-02-17T03:37:38.512Z,36.03
2019-02-17T03:40:09.106Z,32.80
2019-02-17T03:42:38.496Z,35.55
2019-02-17T03:45:10.073Z,35.10
2019-02-17T03:47:39.523Z,32.80
2019-02-17T03:50:08.934Z,38.50
2019-02-17T03:52:38.330Z,34.70
2019-02-17T03:55:07.747Z,34.43
2019-02-17T03:57:37.144Z,34.40
2019-02-17T04:00:16.521Z,36.03
2019-02-17T04:02:39.432Z,33.38
2019-02-17T04:05:08.831Z,28.77
2019-02-17T04:07:38.223Z,33.00
2019-02-17T04:10:07.718Z,33.83
2019-02-17T04:12:37.132Z,33.10
2019-02-17T04:15:07.567Z,34.23
2019-02-17T04:17:36.992Z,34.50
2019-02-17T04:20:07.744Z,38.25
2019-02-17T04:22:37.146Z,34.05
2019-02-17T04:25:06.939Z,32.88
2019-02-17T04:27:36.342Z,31.75
2019-02-17T04:30:06.405Z,29.98
2019-02-17T04:32:35.887Z,35.80
2019-02-17T04:35:05.690Z,30.12
2019-02-17T04:37:35.092Z,34.73
2019-02-17T04:40:05.549Z,33.15
2019-02-17T04:42:34.947Z,34.20
2019-02-17T04:45:05.592Z,34.25
2019-02-17T04:47:35.015Z,33.85
2019-02-17T04:50:05.459Z,34.92
2019-02-17T04:52:34.874Z,34.90
2019-02-17T04:55:04.360Z,33.38
2019-02-17T04:57:33.774Z,31.70
2019-02-17T05:00:03.912Z,31.95
2019-02-17T05:02:33.417Z,32.33
2019-02-17T05:05:02.825Z,30.52
2019-02-17T05:07:32.224Z,32.38
2019-02-17T05:10:02.197Z,35.28
2019-02-17T05:12:31.608Z,30.80
2019-02-17T05:15:01.005Z,32.00
2019-02-17T05:17:30.458Z,31.45
2019-02-17T05:19:59.834Z,31.75
2019-02-17T05:22:29.239Z,34.00
2019-02-17T05:24:58.678Z,37.40
2019-02-17T05:27:28.036Z,30.20
2019-02-17T05:29:57.428Z,29.90
2019-02-17T05:32:26.888Z,29.30
2019-02-17T05:34:58.903Z,27.62
2019-02-17T05:37:27.314Z,30.85
2019-02-17T05:39:56.754Z,30.15
2019-02-17T05:42:26.149Z,29.35
2019-02-17T05:44:55.552Z,29.15
2019-02-17T05:47:24.996Z,35.52
2019-02-17T05:49:54.376Z,32.30
2019-02-17T05:52:23.804Z,31.70
2019-02-17T05:54:53.235Z,31.37
2019-02-17T05:57:22.663Z,29.60
2019-02-17T05:59:52.050Z,29.98
2019-02-17T06:02:21.439Z,32.50
2019-02-17T06:04:50.855Z,28.83
2019-02-17T06:07:20.259Z,29.27
2019-02-17T06:09:49.692Z,30.43
2019-02-17T06:12:19.092Z,29.95
2019-02-17T06:14:48.505Z,31.70
2019-02-17T06:17:17.929Z,31.40
2019-02-17T06:19:47.330Z,28.85
2019-02-17T06:22:16.722Z,32.67
2019-02-17T06:24:46.144Z,30.35
2019-02-17T06:27:15.546Z,29.30
2019-02-17T06:29:44.969Z,28.17
2019-02-17T06:32:14.399Z,28.75
2019-02-17T06:34:43.797Z,31.30
2019-02-17T06:37:13.219Z,30.88
2019-02-17T06:39:42.664Z,28.23
2019-02-17T06:42:12.061Z,30.37
2019-02-17T06:44:41.466Z,29.70
2019-02-17T06:47:12.522Z,27.62
2019-02-17T06:49:41.933Z,28.38
2019-02-17T06:52:11.332Z,28.27
2019-02-17T06:54:42.129Z,29.12
2019-02-17T06:57:13.172Z,28.77
2019-02-17T06:59:42.562Z,28.50
2019-02-17T07:02:11.986Z,28.75
2019-02-17T07:04:43.029Z,27.17
2019-02-17T07:07:12.410Z,28.10
2019-02-17T07:09:41.827Z,26.73
2019-02-17T07:12:11.244Z,27.13
2019-02-17T07:14:40.615Z,30.30
2019-02-17T07:17:10.028Z,34.35
2019-02-17T07:19:39.430Z,30.30
2019-02-17T07:22:08.827Z,29.52
2019-02-17T07:24:38.233Z,29.70
2019-02-17T07:27:07.648Z,32.83
2019-02-17T07:29:37.053Z,31.87
2019-02-17T07:32:06.473Z,31.65
2019-02-17T07:34:35.894Z,28.32
2019-02-17T07:37:05.271Z,29.10
2019-02-17T07:39:34.696Z,29.30
2019-02-17T07:42:04.094Z,29.60
2019-02-17T07:44:33.484Z,32.53
2019-02-17T07:47:02.930Z,32.78
2019-02-17T07:49:32.323Z,31.57
2019-02-17T07:52:01.715Z,34.08
2019-02-17T07:54:31.125Z,28.73
2019-02-17T07:57:00.514Z,33.40
2019-02-17T07:59:29.964Z,33.95
2019-02-17T08:01:59.327Z,35.52
2019-02-17T08:04:28.719Z,31.57
2019-02-17T08:06:58.135Z,29.90
2019-02-17T08:09:27.522Z,33.75
2019-02-17T08:11:56.926Z,32.15
2019-02-17T08:14:26.324Z,29.87
2019-02-17T08:16:55.732Z,31.52
2019-02-17T08:19:25.131Z,36.15
2019-02-17T08:21:54.536Z,38.10
2019-02-17T08:24:23.919Z,35.30
2019-02-17T08:26:53.331Z,31.87
2019-02-17T08:29:22.727Z,33.65
2019-02-17T08:31:55.998Z,32.25
2019-02-17T08:34:23.160Z,30.92
2019-02-17T08:36:52.572Z,30.97
2019-02-17T08:39:21.992Z,35.13
2019-02-17T08:41:51.383Z,32.10
2019-02-17T08:44:20.798Z,32.78
2019-02-17T08:46:50.191Z,32.58
2019-02-17T08:49:19.659Z,34.05
2019-02-17T08:51:49.010Z,36.58
2019-02-17T08:54:18.413Z,33.45
2019-02-17T08:56:47.849Z,34.85
2019-02-17T08:59:17.220Z,33.10
2019-02-17T09:01:46.626Z,36.65
2019-02-17T09:04:16.029Z,42.25
2019-02-17T09:06:45.442Z,36.38
2019-02-17T09:09:14.847Z,34.88
2019-02-17T09:11:44.323Z,41.13
2019-02-17T09:14:13.737Z,33.65
2019-02-17T09:16:43.132Z,36.50
2019-02-17T09:19:12.562Z,34.55
2019-02-17T09:21:41.968Z,36.25
2019-02-17T09:24:11.376Z,34.00
2019-02-17T09:26:40.800Z,36.05
2019-02-17T09:29:10.203Z,37.42
2019-02-17T09:31:39.635Z,33.83
2019-02-17T09:34:09.039Z,32.25
2019-02-17T09:36:38.443Z,37.08
2019-02-17T09:39:08.826Z,34.18
2019-02-17T09:41:38.261Z,33.95
2019-02-17T09:44:07.666Z,32.73
2019-02-17T09:46:38.758Z,30.10
2019-02-17T09:49:08.121Z,35.08
2019-02-17T09:51:37.528Z,34.58
2019-02-17T09:54:06.970Z,33.67
2019-02-17T09:56:36.367Z,34.75
2019-02-17T09:59:05.778Z,33.98
2019-02-17T10:01:35.189Z,32.23
2019-02-17T10:04:04.601Z,36.08
2019-02-17T10:06:34.039Z,31.05
2019-02-17T10:09:04.900Z,30.85
2019-02-17T10:11:34.301Z,31.48
2019-02-17T10:14:03.696Z,31.35
2019-02-17T10:16:33.111Z,28.83
2019-02-17T10:19:02.518Z,30.65
2019-02-17T10:21:31.950Z,27.65
2019-02-17T10:24:01.375Z,29.63
2019-02-17T10:26:30.760Z,28.62
2019-02-17T10:29:00.179Z,27.73
2019-02-17T10:31:29.591Z,24.35
2019-02-17T10:33:59.027Z,29.80
2019-02-17T10:36:28.474Z,28.83
2019-02-17T10:38:58.527Z,27.98
2019-02-17T10:41:28.199Z,29.87
2019-02-17T10:43:57.631Z,25.45
2019-02-17T10:46:27.046Z,28.67
2019-02-17T10:48:56.443Z,27.87
2019-02-17T10:51:26.529Z,26.50
2019-02-17T10:53:56.173Z,23.92
2019-02-17T10:56:25.596Z,26.02
2019-02-17T10:58:54.999Z,24.95
2019-02-17T11:01:24.402Z,23.12
2019-02-17T11:04:05.303Z,29.25
2019-02-17T11:06:34.700Z,23.42
2019-02-17T11:09:06.011Z,25.88
2019-02-17T11:11:35.437Z,25.45
2019-02-17T11:14:04.821Z,24.12
2019-02-17T11:16:34.232Z,24.25
2019-02-17T11:19:03.643Z,22.32
2019-02-17T11:21:33.044Z,20.32
2019-02-17T11:24:02.476Z,20.85
2019-02-17T11:26:31.888Z,24.57
2019-02-17T11:29:01.296Z,22.50
2019-02-17T11:31:30.724Z,22.85
2019-02-17T11:34:00.151Z,19.60
2019-02-17T11:36:29.577Z,20.72
2019-02-17T11:39:00.795Z,19.48
2019-02-17T11:41:30.203Z,17.20
2019-02-17T11:43:59.616Z,21.37
2019-02-17T11:46:29.023Z,19.77
2019-02-17T11:48:58.419Z,21.95
2019-02-17T11:51:27.842Z,22.90
2019-02-17T11:53:57.238Z,16.90
2019-02-17T11:56:26.636Z,17.67
2019-02-17T11:58:56.049Z,19.57
2019-02-17T12:01:25.472Z,17.73
2019-02-17T12:03:54.872Z,18.52
2019-02-17T12:06:24.285Z,16.55
2019-02-17T12:08:53.687Z,18.05
2019-02-17T12:11:23.095Z,19.50
2019-02-17T12:13:52.764Z,18.95
2019-02-17T12:16:22.187Z,13.30
2019-02-17T12:18:51.604Z,15.40
2019-02-17T12:21:40.719Z,14.07
2019-02-17T12:24:11.496Z,18.37
2019-02-17T12:26:57.500Z,16.80
2019-02-17T12:29:28.524Z,17.32
2019-02-17T12:31:57.985Z,17.02
2019-02-17T12:34:27.359Z,19.45
2019-02-17T12:36:56.796Z,19.32
2019-02-17T12:39:26.224Z,20.05
2019-02-17T12:41:55.612Z,17.10
2019-02-17T12:44:25.017Z,19.42
2019-02-17T12:46:54.600Z,19.40
2019-02-17T12:49:24.129Z,24.67
2019-02-17T12:51:53.580Z,19.62
2019-02-17T12:54:29.107Z,22.60
2019-02-17T12:56:54.002Z,16.60
2019-02-17T12:59:23.411Z,20.55
2019-02-17T13:01:52.806Z,19.35
2019-02-17T13:04:22.237Z,19.62
2019-02-17T13:06:51.645Z,19.85
2019-02-17T13:09:21.067Z,18.67
2019-02-17T13:11:50.475Z,16.93
2019-02-17T13:14:19.883Z,17.42
2019-02-17T13:16:49.339Z,15.55
2019-02-17T13:19:18.764Z,17.30
2019-02-17T13:21:48.186Z,14.15
2019-02-17T13:24:17.623Z,16.23
2019-02-17T13:26:47.267Z,20.02
2019-02-17T13:29:16.808Z,15.58
2019-02-17T13:31:46.226Z,14.93
2019-02-17T13:34:15.628Z,13.53
2019-02-17T13:36:45.066Z,13.70
2019-02-17T13:39:14.465Z,19.35
2019-02-17T13:41:43.867Z,12.47
2019-02-17T13:44:13.255Z,18.90
2019-02-17T13:46:42.689Z,14.78
2019-02-17T13:49:12.084Z,12.90
2019-02-17T13:51:41.573Z,12.63
2019-02-17T13:54:10.928Z,12.07
2019-02-17T13:56:40.339Z,12.93
2019-02-17T13:59:09.774Z,11.73
2019-02-17T14:01:39.180Z,12.15
2019-02-17T14:04:13.479Z,15.53
2019-02-17T14:06:42.932Z,14.55
2019-02-17T14:09:12.325Z,11.15
2019-02-17T14:11:41.736Z,10.95
2019-02-17T14:14:11.203Z,10.20
2019-02-17T14:16:40.599Z,11.28
2019-02-17T14:19:09.996Z,10.00
2019-02-17T14:21:39.416Z,10.18
2019-02-17T14:24:08.841Z,9.08
2019-02-17T14:26:38.242Z,10.98
2019-02-17T14:29:07.705Z,10.63
2019-02-17T14:31:37.128Z,10.32
2019-02-17T14:34:07.856Z,13.00
2019-02-17T14:36:37.287Z,9.28
2019-02-17T14:39:06.698Z,9.18
2019-02-17T14:41:36.089Z,8.58
2019-02-17T14:44:05.568Z,9.95
2019-02-17T14:46:34.997Z,11.65
2019-02-17T14:49:04.396Z,11.50
2019-02-17T14:51:35.467Z,15.35
2019-02-17T14:54:06.614Z,9.85
2019-02-17T14:56:36.228Z,12.25
2019-02-17T14:59:05.772Z,9.83
2019-02-17T15:01:35.172Z,10.28
2019-02-17T15:04:08.823Z,16.20
2019-02-17T15:06:35.642Z,11.20
2019-02-17T15:09:06.778Z,9.78
2019-02-17T15:11:36.228Z,9.53
2019-02-17T15:14:05.626Z,11.03
2019-02-17T15:16:35.024Z,10.72
2019-02-17T15:19:04.432Z,11.08
2019-02-17T15:21:33.836Z,8.18
2019-02-17T15:24:03.271Z,9.23
2019-02-17T15:26:32.673Z,10.82
2019-02-17T15:29:02.069Z,9.18
2019-02-17T15:31:31.502Z,7.37
2019-02-17T15:34:00.907Z,9.80
2019-02-17T15:36:30.322Z,10.45
2019-02-17T15:38:59.746Z,10.88
2019-02-17T15:41:29.148Z,9.45
2019-02-17T15:43:58.596Z,9.15
2019-02-17T15:46:28.021Z,9.83
2019-02-17T15:48:57.477Z,8.98
2019-02-17T15:51:26.941Z,10.13
2019-02-17T15:53:56.392Z,10.15
2019-02-17T15:56:25.813Z,9.73
2019-02-17T15:58:55.271Z,12.00
2019-02-17T16:01:24.695Z,9.55
2019-02-17T16:03:54.136Z,9.05
2019-02-17T16:06:23.536Z,10.05
2019-02-17T16:08:53.054Z,9.78
2019-02-17T16:11:22.456Z,9.20
2019-02-17T16:13:51.877Z,9.00
2019-02-17T16:16:21.526Z,8.25
2019-02-17T16:18:50.929Z,8.70
2019-02-17T16:21:20.336Z,11.22
2019-02-17T16:23:49.742Z,10.28
2019-02-17T16:26:19.180Z,10.43
2019-02-17T16:28:48.642Z,10.00
2019-02-17T16:31:18.064Z,9.88
2019-02-17T16:33:47.449Z,9.30
2019-02-17T16:36:16.872Z,9.70
2019-02-17T16:39:23.603Z,10.00
2019-02-17T16:41:53.038Z,9.13
2019-02-17T16:44:22.520Z,9.60
2019-02-17T16:46:51.893Z,9.93
2019-02-17T16:49:21.309Z,10.88
2019-02-17T16:51:50.704Z,11.88
2019-02-17T16:54:20.183Z,13.93
2019-02-17T16:56:49.574Z,17.50
2019-02-17T16:59:18.976Z,14.03
2019-02-17T17:01:48.383Z,16.85
2019-02-17T17:04:17.798Z,10.18
2019-02-17T17:06:47.231Z,10.95
2019-02-17T17:09:16.636Z,10.20
2019-02-17T17:11:46.049Z,10.48
2019-02-17T17:14:15.465Z,16.20
2019-02-17T17:16:44.898Z,12.20
2019-02-17T17:19:14.304Z,11.90
2019-02-17T17:21:43.724Z,10.82
2019-02-17T17:24:13.151Z,12.98
2019-02-17T17:26:44.169Z,11.12
2019-02-17T17:29:13.583Z,10.13
2019-02-17T17:31:42.999Z,10.18
2019-02-17T17:34:12.464Z,13.65
2019-02-17T17:36:41.906Z,11.45
2019-02-17T17:39:11.316Z,15.15
2019-02-17T17:41:40.737Z,11.15
2019-02-17T17:44:10.149Z,12.18
2019-02-17T17:46:39.597Z,18.73
2019-02-17T17:49:19.039Z,11.93
2019-02-17T17:51:42.154Z,12.25
2019-02-17T17:54:11.548Z,14.05
2019-02-17T17:56:41.029Z,17.23
2019-02-17T17:59:10.484Z,18.12
2019-02-17T18:01:39.898Z,20.35
2019-02-17T18:04:10.594Z,13.55
2019-02-17T18:06:40.074Z,21.93
2019-02-17T18:09:09.549Z,17.35
2019-02-17T18:11:41.841Z,13.90
2019-02-17T18:14:14.173Z,13.72
2019-02-17T18:16:49.049Z,14.93
2019-02-17T18:19:21.839Z,12.43
2019-02-17T18:21:52.306Z,12.50
2019-02-17T18:24:26.765Z,12.75
2019-02-17T18:26:58.195Z,13.95
2019-02-17T18:29:28.120Z,12.65
2019-02-17T18:32:03.088Z,13.65
2019-02-17T18:34:32.444Z,14.47
2019-02-17T18:37:03.960Z,14.23
2019-02-17T18:39:35.924Z,18.30
2019-02-17T18:42:05.391Z,12.90
2019-02-17T18:44:41.632Z,12.80
2019-02-17T18:47:12.943Z,12.50
2019-02-17T18:49:48.028Z,14.55
2019-02-17T18:52:20.926Z,15.32
2019-02-17T18:54:50.550Z,10.13
2019-02-17T18:57:19.935Z,13.08
2019-02-17T18:59:49.319Z,14.23
2019-02-17T19:02:18.745Z,13.15
2019-02-17T19:04:48.124Z,11.40
2019-02-17T19:07:17.519Z,12.78
2019-02-17T19:09:46.972Z,13.70
2019-02-17T19:12:16.385Z,11.85
2019-02-17T19:14:45.823Z,12.98
2019-02-17T19:17:17.134Z,14.85
2019-02-17T19:19:47.070Z,13.78
2019-02-17T19:22:19.091Z,13.80
2019-02-17T19:24:48.523Z,15.68
2019-02-17T19:27:19.943Z,13.35
2019-02-17T19:29:49.411Z,12.68
2019-02-17T19:32:18.943Z,12.20
2019-02-17T19:34:51.214Z,12.80
2019-02-17T19:37:20.604Z,14.85
2019-02-17T19:39:53.181Z,16.73
2019-02-17T19:42:21.709Z,17.35
2019-02-17T19:44:51.584Z,11.90
2019-02-17T19:47:22.064Z,15.58
2019-02-17T19:49:51.449Z,12.37
2019-02-17T19:52:20.958Z,13.60
2019-02-17T19:54:53.208Z,18.23
2019-02-17T19:57:24.895Z,13.53
2019-02-17T19:59:54.254Z,17.42
2019-02-17T20:02:25.475Z,12.88
2019-02-17T20:04:56.593Z,14.85
2019-02-17T20:07:26.407Z,15.05
2019-02-17T20:09:55.808Z,14.85
2019-02-17T20:12:25.242Z,13.15
2019-02-17T20:15:00.443Z,12.80
2019-02-17T20:17:31.682Z,15.30
2019-02-17T20:20:03.065Z,15.03
2019-02-17T20:22:32.772Z,12.78
2019-02-17T20:25:02.352Z,11.60
2019-02-17T20:27:31.881Z,14.18
2019-02-17T20:30:02.216Z,12.78
2019-02-17T20:32:32.233Z,13.25
2019-02-17T20:35:02.047Z,14.25
2019-02-17T20:37:31.745Z,13.85
2019-02-17T20:40:01.258Z,14.60
2019-02-17T20:42:30.650Z,12.55
2019-02-17T20:45:00.490Z,11.55
2019-02-17T20:47:30.111Z,11.75
2019-02-17T20:52:54.755Z,13.13
2019-02-17T20:55:28.356Z,14.13
2019-02-17T20:57:58.569Z,12.63
2019-02-17T21:00:28.834Z,14.47
2019-02-17T21:03:01.992Z,11.95
2019-02-17T21:05:32.444Z,12.73
2019-02-17T21:08:03.996Z,12.60
2019-02-17T21:16:22.472Z,13.00
2019-02-17T21:18:51.908Z,13.62
2019-02-17T21:21:21.309Z,14.55
2019-02-17T21:23:50.772Z,11.43
2019-02-17T21:26:26.013Z,11.12
2019-02-17T21:28:51.206Z,16.95
2019-02-17T21:31:20.604Z,10.70
2019-02-17T21:33:50.109Z,11.83
2019-02-17T21:36:23.246Z,11.03
2019-02-17T21:38:50.764Z,14.18
2019-02-17T21:41:20.196Z,10.75
2019-02-17T21:43:49.716Z,10.72
2019-02-17T21:46:19.134Z,13.85
2019-02-17T21:48:48.545Z,11.45
2019-02-17T21:51:17.968Z,12.03
2019-02-17T21:53:47.376Z,10.25
2019-02-17T21:56:16.776Z,11.08
2019-02-17T21:58:46.223Z,10.75
2019-02-17T22:01:15.626Z,15.98
2019-02-17T22:03:45.188Z,11.00
2019-02-17T22:06:14.592Z,11.90
2019-02-17T22:08:43.992Z,13.78
2019-02-17T22:11:13.428Z,11.20
2019-02-17T22:13:42.831Z,10.53
2019-02-17T22:16:12.253Z,12.65
2019-02-17T22:18:41.643Z,11.78
2019-02-17T22:21:11.062Z,14.87
2019-02-17T22:23:40.529Z,12.10
2019-02-17T22:26:09.931Z,14.03
2019-02-17T22:28:39.372Z,13.05
2019-02-17T22:31:08.874Z,12.28
2019-02-17T22:33:38.319Z,11.33
2019-02-17T22:36:07.704Z,11.12
2019-02-17T22:38:37.100Z,11.90
2019-02-17T22:41:06.548Z,11.97
2019-02-17T22:43:35.980Z,11.05
2019-02-17T22:46:05.399Z,10.88
2019-02-17T22:48:34.803Z,11.18
2019-02-17T22:51:04.256Z,10.85
2019-02-17T22:53:43.082Z,11.20
2019-02-17T22:56:04.699Z,11.88
2019-02-17T22:58:34.097Z,10.65
2019-02-17T23:01:05.087Z,10.70
2019-02-17T23:03:34.490Z,10.03
2019-02-17T23:06:03.910Z,10.72
2019-02-17T23:08:33.324Z,11.75
2019-02-17T23:11:02.718Z,10.18
2019-02-17T23:13:32.151Z,10.82
2019-02-17T23:16:01.559Z,14.03
2019-02-17T23:18:30.951Z,9.70
2019-02-17T23:21:00.906Z,11.60
2019-02-17T23:23:30.325Z,10.40
2019-02-17T23:25:59.761Z,9.70
2019-02-17T23:28:29.164Z,9.35
2019-02-17T23:30:58.564Z,10.93
2019-02-17T23:33:27.972Z,9.43
2019-02-17T23:35:57.409Z,10.00
2019-02-17T23:38:26.801Z,10.20
2019-02-17T23:40:56.200Z,13.28
2019-02-17T23:43:25.665Z,10.18
2019-02-17T23:45:55.048Z,9.78
2019-02-17T23:48:24.456Z,9.95
2019-02-17T23:50:53.936Z,11.55
2019-02-17T23:53:23.343Z,10.13
2019-02-17T23:55:52.767Z,9.83
2019-02-17T23:58:22.183Z,10.43
