createdAt,value
2022-10-08T00:02:20.032Z,11.60
2022-10-08T00:07:09.818Z,11.60
2022-10-08T00:07:19.281Z,11.60
2022-10-08T00:12:27.110Z,11.52
2022-10-08T00:17:21.370Z,11.43
2022-10-08T00:22:19.459Z,11.38
2022-10-08T00:27:22.905Z,11.40
2022-10-08T00:32:19.724Z,11.35
2022-10-08T00:37:13.723Z,11.31
2022-10-08T00:37:19.446Z,11.31
2022-10-08T00:42:12.292Z,11.30
2022-10-08T00:42:20.412Z,11.30
2022-10-08T00:47:34.180Z,11.26
2022-10-08T00:52:21.379Z,11.21
2022-10-08T00:57:20.930Z,11.15
2022-10-08T01:02:19.812Z,11.08
2022-10-08T01:07:23.485Z,11.02
2022-10-08T01:12:27.023Z,11.07
2022-10-08T01:15:11.503Z,11.03
2022-10-08T01:17:29.345Z,11.03
2022-10-08T01:22:34.976Z,11.05
2022-10-08T01:27:27.123Z,10.99
2022-10-08T01:32:24.215Z,10.97
2022-10-08T01:37:25.744Z,10.98
2022-10-08T01:42:22.423Z,10.96
2022-10-08T01:47:22.978Z,10.91
2022-10-08T01:52:24.316Z,10.94
2022-10-08T01:57:21.403Z,10.95
2022-10-08T02:01:17.664Z,10.94
2022-10-08T02:02:21.858Z,10.94
2022-10-08T02:07:22.421Z,10.97
2022-10-08T02:12:22.014Z,10.93
2022-10-08T02:17:25.759Z,10.93
2022-10-08T02:18:17.194Z,10.94
2022-10-08T02:22:23.834Z,10.94
2022-10-08T02:27:26.605Z,10.93
2022-10-08T02:32:22.991Z,10.88
2022-10-08T02:33:02.028Z,10.88
2022-10-08T02:37:23.559Z,10.88
2022-10-08T02:40:17.556Z,10.91
2022-10-08T02:42:13.006Z,10.91
2022-10-08T02:42:24.635Z,10.91
2022-10-08T02:45:58.628Z,10.92
2022-10-08T02:47:22.231Z,10.92
2022-10-08T02:48:35.336Z,10.88
2022-10-08T02:52:22.152Z,10.88
2022-10-08T02:57:25.344Z,10.83
2022-10-08T02:57:30.116Z,10.83
2022-10-08T02:57:37.032Z,10.83
2022-10-08T03:00:21.579Z,10.79
2022-10-08T03:02:26.792Z,10.79
2022-10-08T03:07:22.083Z,10.82
2022-10-08T03:10:17.750Z,10.77
2022-10-08T03:12:19.447Z,10.77
2022-10-08T03:17:24.062Z,10.77
2022-10-08T03:18:14.764Z,10.72
2022-10-08T03:22:19.525Z,10.72
2022-10-08T03:27:19.275Z,10.70
2022-10-08T03:32:19.449Z,10.71
2022-10-08T03:37:19.588Z,10.71
2022-10-08T03:42:19.167Z,10.61
2022-10-08T03:46:10.493Z,10.63
2022-10-08T03:47:19.276Z,10.63
2022-10-08T03:52:19.167Z,10.56
2022-10-08T03:57:07.409Z,10.64
2022-10-08T03:57:19.126Z,10.64
2022-10-08T04:00:19.448Z,10.66
2022-10-08T04:02:19.438Z,10.66
2022-10-08T04:05:55.811Z,10.71
2022-10-08T04:07:19.663Z,10.71
2022-10-08T04:07:27.211Z,10.71
2022-10-08T04:12:19.383Z,10.70
2022-10-08T04:15:26.192Z,10.76
2022-10-08T04:17:19.111Z,10.76
2022-10-08T04:22:19.654Z,10.78
2022-10-08T04:27:20.001Z,10.81
2022-10-08T04:32:19.109Z,10.90
2022-10-08T04:37:21.547Z,11.01
2022-10-08T04:42:19.104Z,11.06
2022-10-08T04:47:19.138Z,11.13
2022-10-08T04:52:19.698Z,11.24
2022-10-08T04:55:55.297Z,11.30
2022-10-08T04:57:19.109Z,11.30
2022-10-08T04:58:34.201Z,11.28
2022-10-08T05:02:19.309Z,11.28
2022-10-08T05:02:56.000Z,11.28
2022-10-08T05:04:48.455Z,11.35
2022-10-08T05:07:12.277Z,11.35
2022-10-08T05:07:18.966Z,11.35
2022-10-08T05:12:19.263Z,11.41
2022-10-08T05:17:19.441Z,11.46
2022-10-08T05:22:19.076Z,11.47
2022-10-08T05:24:25.792Z,11.52
2022-10-08T05:27:19.075Z,11.52
2022-10-08T05:30:02.784Z,11.62
2022-10-08T05:32:19.084Z,11.62
2022-10-08T05:37:19.312Z,11.67
2022-10-08T05:42:19.200Z,11.70
2022-10-08T05:47:19.257Z,11.75
2022-10-08T05:52:19.127Z,11.89
2022-10-08T05:57:19.938Z,12.14
2022-10-08T05:59:41.356Z,12.48
2022-10-08T06:01:12.400Z,12.48
2022-10-08T06:02:19.280Z,12.48
2022-10-08T06:07:19.206Z,12.79
2022-10-08T06:12:19.387Z,13.06
2022-10-08T06:17:19.131Z,13.18
2022-10-08T06:22:19.661Z,13.40
2022-10-08T06:27:19.381Z,13.55
2022-10-08T06:32:19.203Z,13.63
2022-10-08T06:37:19.233Z,13.69
2022-10-08T06:42:19.358Z,13.61
2022-10-08T06:47:13.151Z,13.77
2022-10-08T06:47:18.913Z,13.77
2022-10-08T06:52:19.143Z,13.83
2022-10-08T06:52:25.468Z,13.83
2022-10-08T06:57:19.169Z,13.88
2022-10-08T07:02:19.557Z,14.11
2022-10-08T07:07:18.994Z,14.13
2022-10-08T07:10:36.044Z,14.10
2022-10-08T07:12:19.164Z,14.10
2022-10-08T07:17:10.676Z,14.24
2022-10-08T07:17:19.541Z,14.24
2022-10-08T07:21:23.557Z,14.33
2022-10-08T07:22:19.317Z,14.33
2022-10-08T07:22:36.727Z,14.33
2022-10-08T07:26:37.231Z,14.44
2022-10-08T07:27:19.393Z,14.44
2022-10-08T07:32:19.186Z,14.49
2022-10-08T07:37:19.656Z,14.59
2022-10-08T07:42:19.098Z,14.74
2022-10-08T07:46:53.951Z,14.80
2022-10-08T07:47:19.017Z,14.80
2022-10-08T07:51:11.524Z,14.81
2022-10-08T07:52:19.162Z,14.81
2022-10-08T07:53:49.451Z,14.88
2022-10-08T07:57:19.379Z,14.88
2022-10-08T07:58:28.122Z,15.01
2022-10-08T08:01:11.271Z,15.01
2022-10-08T08:02:19.050Z,15.01
2022-10-08T08:06:00.337Z,15.19
2022-10-08T08:07:19.044Z,15.19
2022-10-08T08:08:10.320Z,15.41
2022-10-08T08:12:18.995Z,15.41
2022-10-08T08:17:19.009Z,15.56
2022-10-08T08:21:45.541Z,15.84
2022-10-08T08:22:19.404Z,15.84
2022-10-08T08:25:43.979Z,16.03
2022-10-08T08:27:19.089Z,16.03
2022-10-08T08:31:16.577Z,16.17
2022-10-08T08:32:23.719Z,16.17
2022-10-08T08:37:19.243Z,16.46
2022-10-08T08:42:29.652Z,16.72
2022-10-08T08:46:35.533Z,16.91
2022-10-08T08:47:24.704Z,16.91
2022-10-08T08:52:22.812Z,17.06
2022-10-08T08:54:53.637Z,17.48
2022-10-08T08:57:31.374Z,17.48
2022-10-08T09:00:01.661Z,18.23
2022-10-08T09:02:31.696Z,18.23
2022-10-08T09:04:32.565Z,18.89
2022-10-08T09:07:24.862Z,18.89
2022-10-08T09:09:35.892Z,21.24
2022-10-08T09:12:18.630Z,21.24
2022-10-08T09:12:32.452Z,21.24
2022-10-08T09:14:20.264Z,21.19
2022-10-08T09:15:19.763Z,21.19
2022-10-08T09:17:22.841Z,21.19
2022-10-08T09:19:19.177Z,22.44
2022-10-08T09:21:44.569Z,22.44
2022-10-08T09:22:23.109Z,22.44
2022-10-08T09:22:41.767Z,22.44
2022-10-08T09:27:19.561Z,23.58
2022-10-08T09:30:32.829Z,23.88
2022-10-08T09:32:21.095Z,23.88
2022-10-08T09:34:17.615Z,23.00
2022-10-08T09:37:22.324Z,23.00
2022-10-08T09:41:18.240Z,22.72
2022-10-08T09:42:18.965Z,22.72
2022-10-08T09:43:10.329Z,22.98
2022-10-08T09:45:30.434Z,22.98
2022-10-08T09:47:20.654Z,22.98
2022-10-08T09:51:27.982Z,22.48
2022-10-08T09:52:22.494Z,22.48
2022-10-08T09:57:21.108Z,22.00
2022-10-08T10:02:28.055Z,21.89
2022-10-08T10:07:19.744Z,21.24
2022-10-08T10:12:25.971Z,21.37
2022-10-08T10:17:27.546Z,20.70
2022-10-08T10:22:24.536Z,20.59
2022-10-08T10:27:30.084Z,20.71
2022-10-08T10:31:19.867Z,21.14
2022-10-08T10:32:23.873Z,21.14
2022-10-08T10:35:48.968Z,21.17
2022-10-08T10:37:28.856Z,21.17
2022-10-08T10:42:29.700Z,21.06
2022-10-08T10:46:14.195Z,20.79
2022-10-08T10:47:21.783Z,20.79
2022-10-08T10:52:32.916Z,20.59
2022-10-08T10:57:35.470Z,20.23
2022-10-08T10:59:45.554Z,19.98
2022-10-08T11:01:52.805Z,19.98
2022-10-08T11:02:26.080Z,19.98
2022-10-08T11:07:36.458Z,19.79
2022-10-08T11:12:26.762Z,19.58
2022-10-08T11:17:35.224Z,19.36
2022-10-08T11:22:25.838Z,19.22
2022-10-08T11:27:27.863Z,19.12
2022-10-08T11:27:36.784Z,19.12
2022-10-08T11:32:20.175Z,19.19
2022-10-08T11:37:26.758Z,19.20
2022-10-08T11:42:27.596Z,19.27
2022-10-08T11:45:39.106Z,19.45
2022-10-08T11:47:25.848Z,19.45
2022-10-08T11:47:46.955Z,19.45
2022-10-08T11:49:27.957Z,19.40
2022-10-08T11:51:29.401Z,19.40
2022-10-08T11:52:19.620Z,19.40
2022-10-08T11:54:25.105Z,19.48
2022-10-08T11:57:49.304Z,19.48
2022-10-08T12:00:38.003Z,19.44
2022-10-08T12:02:29.248Z,19.44
2022-10-08T12:05:45.519Z,19.47
2022-10-08T12:07:23.832Z,19.47
2022-10-08T12:09:21.999Z,19.52
2022-10-08T12:12:19.359Z,19.52
2022-10-08T12:13:28.702Z,19.65
2022-10-08T12:15:54.138Z,19.65
2022-10-08T12:17:18.850Z,19.65
2022-10-08T12:22:31.893Z,19.88
2022-10-08T12:22:52.457Z,19.88
2022-10-08T12:27:01.615Z,20.05
2022-10-08T12:27:20.753Z,20.05
2022-10-08T12:32:19.132Z,20.40
2022-10-08T12:33:20.217Z,20.53
2022-10-08T12:36:54.194Z,20.53
2022-10-08T12:37:36.522Z,20.53
2022-10-08T12:39:41.621Z,20.36
2022-10-08T12:41:30.431Z,20.36
2022-10-08T12:42:21.816Z,20.36
2022-10-08T12:46:50.512Z,20.29
2022-10-08T12:47:29.929Z,20.29
2022-10-08T12:52:20.973Z,20.28
2022-10-08T12:57:23.494Z,20.37
2022-10-08T13:01:00.999Z,20.30
2022-10-08T13:02:33.257Z,20.30
2022-10-08T13:07:25.221Z,20.30
2022-10-08T13:07:27.410Z,20.30
2022-10-08T13:07:30.218Z,20.30
2022-10-08T13:12:18.935Z,20.21
2022-10-08T13:15:02.626Z,20.14
2022-10-08T13:16:24.962Z,20.14
2022-10-08T13:17:27.465Z,20.14
2022-10-08T13:22:23.770Z,20.05
2022-10-08T13:23:32.706Z,19.94
2022-10-08T13:25:51.084Z,19.94
2022-10-08T13:27:24.555Z,19.94
2022-10-08T13:32:21.979Z,19.83
2022-10-08T13:37:27.951Z,19.70
2022-10-08T13:39:18.922Z,19.61
2022-10-08T13:41:22.548Z,19.61
2022-10-08T13:42:21.359Z,19.61
2022-10-08T13:45:15.097Z,19.43
2022-10-08T13:47:19.368Z,19.43
2022-10-08T13:47:21.191Z,19.43
2022-10-08T13:50:01.477Z,19.37
2022-10-08T13:52:22.112Z,19.37
2022-10-08T13:57:18.826Z,19.39
2022-10-08T13:58:44.216Z,19.34
2022-10-08T14:02:19.414Z,19.34
2022-10-08T14:05:51.568Z,19.32
2022-10-08T14:07:23.736Z,19.32
2022-10-08T14:12:29.149Z,19.27
2022-10-08T14:17:19.682Z,19.22
2022-10-08T14:21:25.540Z,19.13
2022-10-08T14:22:19.042Z,19.13
2022-10-08T14:27:18.850Z,19.08
2022-10-08T14:32:17.438Z,19.21
2022-10-08T14:32:18.538Z,19.21
2022-10-08T14:36:37.395Z,19.20
2022-10-08T14:37:18.833Z,19.20
2022-10-08T14:39:22.166Z,19.15
2022-10-08T14:42:19.083Z,19.15
2022-10-08T14:44:15.734Z,19.06
2022-10-08T14:47:19.070Z,19.06
2022-10-08T14:50:37.934Z,19.04
2022-10-08T14:52:19.667Z,19.04
2022-10-08T14:54:37.073Z,18.99
2022-10-08T14:56:15.317Z,18.99
2022-10-08T14:57:19.294Z,18.99
2022-10-08T15:02:19.221Z,18.96
2022-10-08T15:07:19.747Z,18.90
2022-10-08T15:12:18.774Z,18.86
2022-10-08T15:17:21.032Z,18.83
2022-10-08T15:20:25.056Z,18.67
2022-10-08T15:22:18.780Z,18.67
2022-10-08T15:22:25.859Z,18.67
2022-10-08T15:27:20.727Z,18.58
2022-10-08T15:32:19.243Z,18.55
2022-10-08T15:37:18.731Z,18.52
2022-10-08T15:47:19.194Z,18.38
2022-10-08T15:52:20.372Z,18.33
2022-10-08T15:57:19.143Z,18.29
2022-10-08T16:00:17.590Z,18.27
2022-10-08T16:02:18.857Z,18.27
2022-10-08T16:07:19.688Z,18.26
2022-10-08T16:09:30.827Z,18.24
2022-10-08T16:12:19.160Z,18.24
2022-10-08T16:17:18.789Z,18.23
2022-10-08T16:22:18.848Z,18.12
2022-10-08T16:24:08.163Z,18.08
2022-10-08T16:27:18.709Z,18.08
2022-10-08T16:32:18.987Z,17.74
2022-10-08T16:37:18.953Z,17.49
2022-10-08T16:42:19.394Z,17.24
2022-10-08T16:47:19.243Z,17.13
2022-10-08T16:52:19.432Z,16.93
2022-10-08T16:57:19.389Z,16.70
2022-10-08T17:02:22.502Z,16.51
2022-10-08T17:06:42.396Z,16.40
2022-10-08T17:07:18.820Z,16.40
2022-10-08T17:12:21.851Z,16.36
2022-10-08T17:17:19.941Z,16.24
2022-10-08T17:22:18.908Z,16.27
2022-10-08T17:27:18.873Z,16.18
2022-10-08T17:32:19.144Z,16.15
2022-10-08T17:37:19.141Z,16.02
2022-10-08T17:42:18.905Z,15.96
2022-10-08T17:47:19.054Z,15.88
2022-10-08T17:52:19.696Z,15.81
2022-10-08T17:57:18.660Z,15.76
2022-10-08T18:02:19.425Z,15.71
2022-10-08T18:07:18.736Z,15.72
2022-10-08T18:12:18.822Z,15.64
2022-10-08T18:17:18.868Z,15.63
2022-10-08T18:22:21.187Z,15.61
2022-10-08T18:26:33.771Z,15.57
2022-10-08T18:27:18.701Z,15.57
2022-10-08T18:32:19.076Z,15.47
2022-10-08T18:36:24.174Z,15.39
2022-10-08T18:37:19.718Z,15.39
2022-10-08T18:40:48.143Z,15.25
2022-10-08T18:42:18.654Z,15.25
2022-10-08T18:47:19.173Z,15.16
2022-10-08T18:52:21.701Z,15.13
2022-10-08T18:57:18.674Z,15.10
2022-10-08T19:02:20.158Z,14.99
2022-10-08T19:07:18.753Z,15.00
2022-10-08T19:12:19.122Z,14.88
2022-10-08T19:16:15.043Z,14.83
2022-10-08T19:17:18.669Z,14.83
2022-10-08T19:22:18.793Z,14.81
2022-10-08T19:26:38.176Z,14.67
2022-10-08T19:27:18.635Z,14.67
2022-10-08T19:32:18.740Z,14.62
2022-10-08T19:37:19.092Z,14.56
2022-10-08T19:42:18.632Z,14.48
2022-10-08T19:46:30.027Z,14.42
2022-10-08T19:47:19.779Z,14.42
2022-10-08T19:51:44.300Z,14.40
2022-10-08T19:52:18.985Z,14.40
2022-10-08T19:56:21.043Z,14.36
2022-10-08T19:57:18.864Z,14.36
2022-10-08T20:02:19.021Z,14.31
2022-10-08T20:07:18.985Z,14.28
2022-10-08T20:12:18.651Z,14.24
2022-10-08T20:17:19.235Z,14.20
2022-10-08T20:22:18.715Z,14.10
2022-10-08T20:27:18.644Z,14.03
2022-10-08T20:27:28.022Z,14.03
2022-10-08T20:32:19.857Z,13.95
2022-10-08T20:37:18.651Z,13.98
2022-10-08T20:42:18.777Z,13.94
2022-10-08T20:47:19.209Z,13.87
2022-10-08T20:52:18.580Z,13.80
2022-10-08T20:57:18.662Z,13.76
2022-10-08T21:02:19.911Z,13.75
2022-10-08T21:07:18.569Z,13.67
2022-10-08T21:12:18.855Z,13.64
2022-10-08T21:17:19.048Z,13.64
2022-10-08T21:20:15.946Z,13.54
2022-10-08T21:22:18.563Z,13.54
2022-10-08T21:27:18.793Z,13.55
2022-10-08T21:32:18.711Z,13.55
2022-10-08T21:37:18.632Z,13.51
2022-10-08T21:42:18.880Z,13.40
2022-10-08T21:47:18.613Z,13.37
2022-10-08T21:52:18.590Z,13.23
2022-10-08T21:57:18.901Z,13.13
2022-10-08T22:02:18.577Z,13.03
2022-10-08T22:07:18.583Z,13.09
2022-10-08T22:12:19.039Z,12.99
2022-10-08T22:17:18.750Z,12.94
2022-10-08T22:22:18.689Z,12.90
2022-10-08T22:27:18.850Z,12.78
2022-10-08T22:32:18.721Z,12.79
2022-10-08T22:37:18.694Z,12.58
2022-10-08T22:42:18.763Z,12.45
2022-10-08T22:47:19.050Z,12.39
2022-10-08T22:52:18.643Z,12.22
2022-10-08T22:57:18.812Z,12.15
2022-10-08T23:02:18.785Z,12.11
2022-10-08T23:07:18.633Z,12.04
2022-10-08T23:12:18.902Z,11.91
2022-10-08T23:17:19.190Z,11.83
2022-10-08T23:22:18.480Z,11.72
2022-10-08T23:27:18.898Z,11.69
2022-10-08T23:32:18.497Z,11.71
2022-10-08T23:34:53.713Z,11.66
2022-10-08T23:37:18.522Z,11.66
2022-10-08T23:42:18.579Z,11.62
2022-10-08T23:47:18.831Z,11.62
2022-10-08T23:52:18.514Z,11.59
2022-10-08T23:57:20.534Z,11.59
