createdAt,value
2018-07-27T00:01:47.911Z,63.87
2018-07-27T00:04:47.820Z,65.73
2018-07-27T00:07:47.801Z,67.49
2018-07-27T00:10:47.775Z,67.19
2018-07-27T00:13:47.750Z,67.46
2018-07-27T00:16:47.699Z,67.13
2018-07-27T00:19:47.700Z,67.03
2018-07-27T00:22:47.645Z,66.93
2018-07-27T00:25:47.624Z,66.60
2018-07-27T00:28:47.567Z,66.89
2018-07-27T00:31:47.567Z,67.69
2018-07-27T00:34:47.497Z,66.60
2018-07-27T00:37:47.477Z,66.50
2018-07-27T00:40:47.443Z,67.10
2018-07-27T00:43:47.417Z,67.19
2018-07-27T00:46:47.360Z,67.10
2018-07-27T00:49:47.363Z,67.49
2018-07-27T00:52:47.298Z,67.10
2018-07-27T00:55:47.288Z,67.40
2018-07-27T00:58:47.227Z,67.07
2018-07-27T01:01:47.220Z,66.56
2018-07-27T01:04:47.157Z,67.07
2018-07-27T01:07:47.160Z,66.96
2018-07-27T01:10:47.129Z,66.56
2018-07-27T01:13:47.091Z,66.56
2018-07-27T01:16:47.022Z,66.03
2018-07-27T01:19:47.011Z,66.24
2018-07-27T01:22:46.982Z,65.97
2018-07-27T01:25:46.952Z,65.87
2018-07-27T01:28:46.881Z,65.77
2018-07-27T01:31:46.887Z,65.56
2018-07-27T01:34:46.815Z,65.87
2018-07-27T01:37:46.830Z,66.17
2018-07-27T01:40:46.750Z,66.70
2018-07-27T01:43:46.723Z,66.89
2018-07-27T01:46:46.705Z,67.19
2018-07-27T01:49:46.669Z,67.23
2018-07-27T01:52:46.608Z,66.93
2018-07-27T01:55:46.609Z,67.23
2018-07-27T01:58:46.561Z,67.43
2018-07-27T02:01:46.525Z,67.33
2018-07-27T02:04:46.482Z,67.46
2018-07-27T02:07:46.474Z,68.19
2018-07-27T02:10:46.412Z,67.99
2018-07-27T02:13:46.396Z,67.49
2018-07-27T02:16:47.221Z,67.56
2018-07-27T02:19:46.321Z,66.99
2018-07-27T02:22:46.304Z,66.69
2018-07-27T02:25:46.260Z,66.76
2018-07-27T02:28:46.205Z,66.46
2018-07-27T02:31:46.182Z,66.36
2018-07-27T02:34:46.161Z,66.39
2018-07-27T02:37:46.329Z,66.49
2018-07-27T02:40:46.062Z,65.99
2018-07-27T02:43:46.091Z,66.09
2018-07-27T02:46:45.998Z,65.79
2018-07-27T02:49:46.009Z,65.69
2018-07-27T02:52:45.926Z,65.59
2018-07-27T02:55:45.945Z,65.49
2018-07-27T02:58:45.867Z,65.39
2018-07-27T03:01:45.854Z,65.49
2018-07-27T03:04:45.788Z,66.22
2018-07-27T03:07:45.940Z,65.83
2018-07-27T03:10:45.788Z,66.36
2018-07-27T03:13:45.723Z,66.05
2018-07-27T03:16:45.656Z,65.75
2018-07-27T03:19:45.659Z,66.05
2018-07-27T03:22:45.634Z,66.05
2018-07-27T03:25:45.582Z,66.75
2018-07-27T03:28:45.523Z,66.89
2018-07-27T03:31:45.542Z,66.69
2018-07-27T03:34:45.464Z,66.89
2018-07-27T03:37:45.472Z,67.19
2018-07-27T03:40:45.394Z,67.32
2018-07-27T03:43:45.467Z,67.19
2018-07-27T03:46:45.340Z,66.89
2018-07-27T03:49:45.330Z,66.99
2018-07-27T03:52:45.256Z,67.02
2018-07-27T03:55:45.271Z,66.89
2018-07-27T03:58:45.208Z,66.28
2018-07-27T04:01:45.184Z,66.09
2018-07-27T04:04:45.123Z,65.39
2018-07-27T04:07:45.122Z,64.65
2018-07-27T04:10:45.068Z,64.03
2018-07-27T04:13:45.049Z,62.49
2018-07-27T04:16:45.164Z,60.57
2018-07-27T04:19:47.717Z,60.63
2018-07-27T04:22:44.927Z,59.91
2018-07-27T04:25:44.897Z,58.88
2018-07-27T04:28:44.867Z,58.88
2018-07-27T04:31:44.855Z,58.06
2018-07-27T04:34:44.798Z,58.12
2018-07-27T04:37:44.762Z,56.40
2018-07-27T04:40:44.722Z,55.85
2018-07-27T04:43:44.686Z,54.93
2018-07-27T04:46:44.642Z,54.73
2018-07-27T04:49:44.662Z,53.91
2018-07-27T04:52:44.595Z,52.47
2018-07-27T04:55:44.583Z,51.37
2018-07-27T04:58:44.516Z,50.63
2018-07-27T05:01:44.495Z,49.91
2018-07-27T05:04:44.494Z,48.57
2018-07-27T05:07:44.417Z,46.67
2018-07-27T05:10:44.400Z,46.72
2018-07-27T05:13:44.360Z,46.38
2018-07-27T05:16:44.315Z,45.37
2018-07-27T05:19:44.282Z,43.94
2018-07-27T05:22:44.245Z,45.05
2018-07-27T05:25:44.224Z,44.68
2018-07-27T05:28:44.168Z,44.95
2018-07-27T05:31:44.163Z,44.54
2018-07-27T05:34:44.108Z,43.33
2018-07-27T05:37:44.089Z,41.61
2018-07-27T05:40:44.065Z,41.27
2018-07-27T05:43:44.028Z,41.20
2018-07-27T05:46:43.974Z,42.10
2018-07-27T05:49:43.975Z,43.19
2018-07-27T05:52:43.955Z,42.40
2018-07-27T05:55:43.886Z,41.99
2018-07-27T05:58:43.852Z,40.48
2018-07-27T06:01:43.817Z,41.86
2018-07-27T06:04:43.778Z,40.16
2018-07-27T06:07:43.783Z,40.16
2018-07-27T06:10:43.711Z,40.25
2018-07-27T06:13:43.706Z,40.76
2018-07-27T06:16:43.645Z,39.07
2018-07-27T06:19:43.628Z,38.54
2018-07-27T06:22:43.619Z,37.60
2018-07-27T06:25:43.600Z,37.16
2018-07-27T06:28:43.526Z,35.26
2018-07-27T06:31:43.511Z,37.42
2018-07-27T06:34:43.460Z,35.31
2018-07-27T06:37:43.474Z,34.70
2018-07-27T06:40:43.453Z,34.74
2018-07-27T06:43:43.498Z,35.80
2018-07-27T06:46:43.417Z,34.70
2018-07-27T06:49:43.434Z,31.03
2018-07-27T06:52:43.277Z,31.26
2018-07-27T06:55:43.284Z,31.33
2018-07-27T06:58:43.231Z,31.59
2018-07-27T07:01:43.215Z,31.15
2018-07-27T07:04:43.166Z,29.74
2018-07-27T07:07:43.142Z,29.92
2018-07-27T07:10:43.108Z,28.93
2018-07-27T07:13:43.110Z,28.85
2018-07-27T07:16:43.082Z,29.02
2018-07-27T07:19:43.130Z,28.65
2018-07-27T07:22:42.977Z,28.58
2018-07-27T07:25:43.180Z,28.61
2018-07-27T07:28:42.981Z,26.72
2018-07-27T07:31:42.917Z,25.16
2018-07-27T07:34:42.862Z,25.62
2018-07-27T07:37:42.844Z,25.85
2018-07-27T07:40:42.832Z,24.74
2018-07-27T07:43:43.375Z,25.73
2018-07-27T07:46:42.790Z,25.70
2018-07-27T07:49:42.730Z,26.93
2018-07-27T07:52:42.686Z,28.30
2018-07-27T07:55:42.696Z,27.82
2018-07-27T07:58:42.675Z,27.21
2018-07-27T08:01:42.610Z,27.22
2018-07-27T08:04:42.582Z,25.73
2018-07-27T08:07:42.787Z,27.46
2018-07-27T08:10:42.509Z,26.95
2018-07-27T08:13:42.490Z,26.73
2018-07-27T08:16:42.515Z,26.89
2018-07-27T08:19:42.437Z,27.42
2018-07-27T08:22:42.423Z,27.18
2018-07-27T08:25:42.379Z,25.49
2018-07-27T08:28:42.338Z,25.19
2018-07-27T08:31:42.322Z,24.51
2018-07-27T08:34:42.281Z,25.10
2018-07-27T08:37:42.307Z,25.51
2018-07-27T08:40:42.243Z,26.53
2018-07-27T08:43:42.213Z,24.99
2018-07-27T08:46:42.170Z,24.29
2018-07-27T08:49:42.185Z,24.69
2018-07-27T08:52:42.127Z,26.46
2018-07-27T08:55:42.138Z,24.16
2018-07-27T08:58:42.062Z,24.46
2018-07-27T09:01:42.080Z,24.69
2018-07-27T09:04:42.028Z,24.63
2018-07-27T09:07:42.015Z,23.72
2018-07-27T09:10:41.957Z,24.97
2018-07-27T09:13:41.954Z,24.66
2018-07-27T09:16:41.982Z,25.03
2018-07-27T09:19:42.017Z,22.92
2018-07-27T09:22:41.958Z,22.53
2018-07-27T09:25:41.885Z,23.52
2018-07-27T09:28:41.802Z,24.05
2018-07-27T09:31:41.799Z,25.59
2018-07-27T09:34:41.845Z,23.90
2018-07-27T09:37:41.758Z,24.76
2018-07-27T09:40:41.722Z,23.44
2018-07-27T09:43:41.690Z,23.15
2018-07-27T09:46:41.795Z,23.79
2018-07-27T09:49:41.697Z,22.39
2018-07-27T09:52:41.716Z,22.78
2018-07-27T09:55:41.724Z,21.11
2018-07-27T09:58:41.623Z,23.36
2018-07-27T10:01:41.926Z,22.71
2018-07-27T10:04:41.539Z,24.10
2018-07-27T10:07:41.494Z,21.98
2018-07-27T10:10:41.487Z,21.89
2018-07-27T10:13:41.557Z,20.38
2018-07-27T10:16:41.444Z,23.10
2018-07-27T10:19:41.426Z,21.55
2018-07-27T10:22:41.350Z,20.83
2018-07-27T10:25:41.342Z,21.68
2018-07-27T10:28:41.283Z,20.06
2018-07-27T10:31:41.281Z,21.44
2018-07-27T10:34:41.264Z,19.65
2018-07-27T10:37:41.244Z,20.29
2018-07-27T10:40:41.221Z,21.31
2018-07-27T10:43:41.175Z,21.88
2018-07-27T10:46:41.161Z,21.89
2018-07-27T10:49:41.148Z,21.23
2018-07-27T10:52:41.095Z,21.56
2018-07-27T10:55:41.096Z,23.52
2018-07-27T10:58:41.060Z,21.47
2018-07-27T11:01:41.035Z,21.95
2018-07-27T11:04:40.993Z,21.77
2018-07-27T11:07:40.991Z,22.06
2018-07-27T11:10:40.936Z,20.99
2018-07-27T11:13:40.933Z,21.50
2018-07-27T11:16:40.901Z,22.33
2018-07-27T11:19:40.879Z,22.16
2018-07-27T11:22:40.849Z,22.06
2018-07-27T11:25:40.895Z,21.86
2018-07-27T11:28:40.774Z,21.70
2018-07-27T11:31:40.799Z,19.37
2018-07-27T11:34:40.727Z,20.00
2018-07-27T11:37:41.099Z,21.08
2018-07-27T11:40:40.683Z,20.57
2018-07-27T11:43:40.667Z,20.56
2018-07-27T11:46:40.704Z,21.83
2018-07-27T11:49:40.699Z,20.63
2018-07-27T11:52:40.618Z,22.27
2018-07-27T11:55:40.574Z,21.62
2018-07-27T11:58:40.572Z,21.13
2018-07-27T12:01:40.677Z,21.69
2018-07-27T12:04:40.532Z,20.56
2018-07-27T12:07:40.478Z,19.75
2018-07-27T12:10:40.444Z,20.51
2018-07-27T12:13:40.546Z,20.78
2018-07-27T12:16:40.376Z,21.82
2018-07-27T12:19:40.466Z,21.70
2018-07-27T12:22:40.374Z,21.01
2018-07-27T12:25:40.320Z,21.91
2018-07-27T12:28:40.356Z,21.53
2018-07-27T12:31:40.310Z,22.50
2018-07-27T12:34:40.228Z,21.61
2018-07-27T12:37:40.614Z,21.35
2018-07-27T12:40:40.192Z,20.06
2018-07-27T12:43:40.317Z,20.93
2018-07-27T12:46:40.134Z,22.03
2018-07-27T12:49:40.176Z,20.87
2018-07-27T12:52:40.094Z,22.29
2018-07-27T12:55:40.080Z,21.48
2018-07-27T12:58:40.033Z,20.84
2018-07-27T13:01:40.072Z,21.82
2018-07-27T13:04:40.007Z,21.75
2018-07-27T13:07:40.230Z,21.54
2018-07-27T13:10:39.993Z,22.00
2018-07-27T13:13:39.943Z,17.75
2018-07-27T13:16:39.881Z,20.19
2018-07-27T13:19:39.868Z,19.68
2018-07-27T13:22:39.833Z,20.53
2018-07-27T13:25:39.823Z,20.56
2018-07-27T13:28:39.791Z,20.45
2018-07-27T13:31:39.844Z,20.25
2018-07-27T13:34:39.737Z,18.70
2018-07-27T13:40:39.692Z,20.74
2018-07-27T13:43:39.749Z,19.98
2018-07-27T13:46:39.673Z,20.86
2018-07-27T13:49:39.630Z,21.33
2018-07-27T13:52:39.608Z,20.66
2018-07-27T13:55:39.599Z,20.35
2018-07-27T13:58:39.565Z,20.66
2018-07-27T14:01:39.634Z,19.47
2018-07-27T14:04:39.524Z,20.74
2018-07-27T14:07:39.518Z,21.23
2018-07-27T14:10:39.443Z,20.87
2018-07-27T14:13:39.523Z,21.26
2018-07-27T14:16:39.428Z,20.26
2018-07-27T14:19:39.392Z,21.47
2018-07-27T14:22:39.363Z,19.50
2018-07-27T14:25:39.352Z,20.57
2018-07-27T14:28:39.293Z,21.06
2018-07-27T14:31:39.291Z,21.36
2018-07-27T14:34:39.249Z,20.92
2018-07-27T14:37:39.273Z,20.62
2018-07-27T14:40:39.207Z,20.28
2018-07-27T14:43:39.195Z,20.07
2018-07-27T14:46:39.182Z,21.55
2018-07-27T14:49:39.128Z,20.95
2018-07-27T14:52:39.240Z,20.13
2018-07-27T14:55:50.730Z,18.16
2018-07-27T14:58:39.072Z,17.88
2018-07-27T15:01:39.024Z,18.99
2018-07-27T15:04:39.014Z,20.56
2018-07-27T15:07:38.986Z,20.18
2018-07-27T15:10:39.002Z,20.06
2018-07-27T15:13:38.924Z,20.16
2018-07-27T15:16:38.954Z,20.79
2018-07-27T15:19:38.886Z,20.08
2018-07-27T15:22:38.854Z,19.79
2018-07-27T15:25:38.839Z,20.87
2018-07-27T15:28:38.797Z,19.31
2018-07-27T15:31:38.903Z,20.56
2018-07-27T15:34:38.796Z,21.72
2018-07-27T15:37:38.728Z,20.05
2018-07-27T15:40:38.690Z,21.72
2018-07-27T15:43:38.689Z,21.37
2018-07-27T15:46:38.664Z,21.77
2018-07-27T15:49:38.639Z,21.75
2018-07-27T15:52:38.597Z,19.61
2018-07-27T15:55:38.655Z,21.47
2018-07-27T15:58:38.638Z,21.30
2018-07-27T16:01:38.695Z,20.99
2018-07-27T16:04:38.492Z,20.78
2018-07-27T16:07:39.877Z,20.81
2018-07-27T16:10:38.447Z,21.47
2018-07-27T16:13:38.444Z,20.72
2018-07-27T16:16:38.398Z,20.89
2018-07-27T16:19:38.381Z,21.67
2018-07-27T16:22:38.353Z,21.81
2018-07-27T16:25:38.320Z,22.09
2018-07-27T16:28:38.407Z,20.89
2018-07-27T16:31:38.287Z,21.96
2018-07-27T16:34:38.234Z,21.38
2018-07-27T16:37:38.218Z,21.61
2018-07-27T16:40:38.192Z,21.30
2018-07-27T16:43:38.181Z,20.90
2018-07-27T16:46:38.130Z,21.40
2018-07-27T16:49:38.101Z,21.91
2018-07-27T16:52:38.106Z,22.40
2018-07-27T16:55:38.086Z,22.20
2018-07-27T16:58:38.008Z,22.09
2018-07-27T17:01:37.998Z,21.40
2018-07-27T17:04:37.949Z,21.99
2018-07-27T17:07:37.972Z,21.70
2018-07-27T17:10:37.909Z,22.02
2018-07-27T17:13:37.893Z,24.16
2018-07-27T17:16:37.850Z,21.75
2018-07-27T17:19:37.834Z,21.34
2018-07-27T17:22:37.816Z,21.16
2018-07-27T17:25:37.780Z,23.02
2018-07-27T17:28:37.737Z,21.44
2018-07-27T17:31:37.717Z,20.84
2018-07-27T17:34:37.668Z,21.62
2018-07-27T17:37:37.649Z,23.02
2018-07-27T17:40:37.640Z,22.74
2018-07-27T17:43:37.601Z,21.79
2018-07-27T17:46:37.601Z,23.33
2018-07-27T17:49:37.593Z,22.19
2018-07-27T17:52:37.489Z,24.11
2018-07-27T17:55:37.509Z,23.25
2018-07-27T17:58:37.435Z,22.58
2018-07-27T18:01:37.459Z,23.56
2018-07-27T18:04:37.395Z,23.67
2018-07-27T18:07:37.472Z,23.97
2018-07-27T18:10:37.345Z,24.81
2018-07-27T18:13:37.321Z,26.60
2018-07-27T18:16:37.253Z,26.90
2018-07-27T18:19:37.261Z,28.11
2018-07-27T18:22:37.199Z,28.61
2018-07-27T18:25:37.177Z,28.23
2018-07-27T18:28:37.135Z,28.74
2018-07-27T18:31:37.113Z,28.15
2018-07-27T18:34:37.168Z,28.95
2018-07-27T18:37:37.041Z,29.76
2018-07-27T18:40:36.999Z,30.36
2018-07-27T18:43:37.031Z,31.16
2018-07-27T18:46:36.956Z,31.28
2018-07-27T18:49:36.909Z,30.90
2018-07-27T18:52:36.859Z,32.08
2018-07-27T18:55:36.883Z,31.49
2018-07-27T18:58:36.801Z,31.31
2018-07-27T19:01:36.854Z,32.70
2018-07-27T19:04:36.753Z,31.42
2018-07-27T19:07:37.100Z,33.51
2018-07-27T19:10:37.212Z,33.31
2018-07-27T19:13:36.730Z,33.82
2018-07-27T19:16:36.689Z,34.03
2018-07-27T19:19:36.580Z,33.65
2018-07-27T19:22:36.595Z,34.84
2018-07-27T19:25:37.263Z,33.75
2018-07-27T19:28:36.555Z,34.86
2018-07-27T19:31:36.459Z,35.75
2018-07-27T19:34:36.404Z,34.95
2018-07-27T19:37:36.437Z,35.57
2018-07-27T19:40:36.342Z,34.97
2018-07-27T19:43:36.332Z,34.67
2018-07-27T19:46:36.292Z,35.37
2018-07-27T19:49:36.254Z,34.88
2018-07-27T19:52:36.234Z,34.28
2018-07-27T19:55:36.203Z,34.34
2018-07-27T19:58:36.161Z,34.66
2018-07-27T20:01:36.150Z,34.36
2018-07-27T20:04:36.070Z,35.05
2018-07-27T20:07:36.049Z,36.08
2018-07-27T20:10:36.209Z,36.80
2018-07-27T20:13:36.056Z,37.77
2018-07-27T20:16:36.039Z,36.98
2018-07-27T20:19:35.916Z,36.49
2018-07-27T20:22:35.888Z,37.08
2018-07-27T20:25:35.858Z,35.49
2018-07-27T20:28:35.829Z,35.38
2018-07-27T20:31:35.887Z,35.86
2018-07-27T20:34:35.777Z,34.79
2018-07-27T20:37:35.754Z,35.09
2018-07-27T20:40:35.686Z,35.78
2018-07-27T20:43:35.662Z,37.99
2018-07-27T20:46:36.872Z,36.61
2018-07-27T20:49:35.619Z,37.43
2018-07-27T20:52:35.550Z,37.93
2018-07-27T20:55:35.523Z,38.92
2018-07-27T20:58:35.534Z,39.02
2018-07-27T21:01:35.464Z,37.93
2018-07-27T21:04:35.442Z,38.34
2018-07-27T21:07:35.392Z,37.95
2018-07-27T21:10:35.365Z,39.04
2018-07-27T21:13:35.324Z,39.75
2018-07-27T21:16:35.290Z,37.87
2018-07-27T21:19:35.294Z,40.33
2018-07-27T21:22:35.231Z,37.35
2018-07-27T21:25:35.194Z,37.63
2018-07-27T21:28:35.162Z,38.05
2018-07-27T21:31:35.136Z,38.96
2018-07-27T21:34:35.093Z,40.26
2018-07-27T21:37:35.060Z,40.68
2018-07-27T21:40:35.026Z,41.38
2018-07-27T21:43:34.996Z,42.09
2018-07-27T21:46:34.947Z,41.00
2018-07-27T21:49:34.949Z,39.77
2018-07-27T21:52:34.901Z,41.06
2018-07-27T21:55:34.884Z,39.57
2018-07-27T21:58:34.817Z,41.97
2018-07-27T22:01:34.818Z,40.88
2018-07-27T22:04:34.767Z,40.48
2018-07-27T22:07:34.743Z,40.68
2018-07-27T22:10:34.687Z,40.48
2018-07-27T22:13:34.686Z,40.98
2018-07-27T22:16:34.618Z,41.69
2018-07-27T22:19:34.608Z,41.79
2018-07-27T22:22:34.565Z,42.19
2018-07-27T22:25:34.541Z,42.09
2018-07-27T22:28:34.498Z,43.80
2018-07-27T22:31:34.461Z,43.42
2018-07-27T22:34:34.443Z,43.82
2018-07-27T22:37:34.416Z,43.72
2018-07-27T22:40:34.357Z,44.34
2018-07-27T22:43:34.339Z,43.94
2018-07-27T22:46:34.296Z,45.63
2018-07-27T22:49:34.270Z,46.45
2018-07-27T22:52:34.219Z,48.04
2018-07-27T22:55:34.229Z,47.17
2018-07-27T22:58:34.164Z,47.07
2018-07-27T23:01:34.145Z,46.89
2018-07-27T23:04:34.081Z,49.48
2018-07-27T23:07:34.081Z,49.30
2018-07-27T23:10:34.041Z,50.10
2018-07-27T23:13:34.025Z,49.21
2018-07-27T23:16:33.952Z,49.66
2018-07-27T23:19:33.957Z,48.83
2018-07-27T23:22:33.897Z,47.54
2018-07-27T23:25:33.885Z,46.33
2018-07-27T23:28:33.821Z,45.29
2018-07-27T23:31:33.841Z,41.12
2018-07-27T23:34:33.768Z,40.26
2018-07-27T23:37:33.759Z,40.37
2018-07-27T23:40:33.731Z,40.37
2018-07-27T23:43:33.675Z,40.66
2018-07-27T23:46:33.635Z,40.66
2018-07-27T23:49:33.610Z,39.14
2018-07-27T23:52:33.562Z,39.54
2018-07-27T23:55:33.549Z,40.03
2018-07-27T23:58:33.513Z,40.17
