createdAt,value
2022-08-08T02:34:27.595Z,99.90
2022-08-08T02:37:01.603Z,99.90
2022-08-08T02:39:42.402Z,99.90
2022-08-08T02:42:10.857Z,99.90
2022-08-08T02:44:56.906Z,99.90
2022-08-08T02:47:19.477Z,99.90
2022-08-08T02:49:52.910Z,99.90
2022-08-08T02:52:35.250Z,99.90
2022-08-08T02:55:02.218Z,99.90
2022-08-08T02:57:44.340Z,99.90
2022-08-08T03:00:26.808Z,99.90
2022-08-08T03:02:50.404Z,99.90
2022-08-08T03:05:21.038Z,99.90
2022-08-08T03:07:58.183Z,99.90
2022-08-08T03:10:32.857Z,99.90
2022-08-08T03:13:07.424Z,99.90
2022-08-08T03:15:57.618Z,99.90
2022-08-08T03:18:13.795Z,99.90
2022-08-08T03:20:51.136Z,99.90
2022-08-08T03:23:19.475Z,99.90
2022-08-08T03:25:52.308Z,99.90
2022-08-08T03:28:26.827Z,99.90
2022-08-08T03:31:13.709Z,99.90
2022-08-08T03:33:56.315Z,99.90
2022-08-08T03:36:02.251Z,99.90
2022-08-08T03:38:54.993Z,99.90
2022-08-08T03:42:13.378Z,99.90
2022-08-08T03:43:39.853Z,99.90
2022-08-08T03:46:11.487Z,99.90
2022-08-08T03:49:09.404Z,99.90
2022-08-08T03:51:14.701Z,99.90
2022-08-08T03:53:47.593Z,99.90
2022-08-08T03:56:31.952Z,99.90
2022-08-08T03:58:54.298Z,99.90
2022-08-08T04:01:30.571Z,99.90
2022-08-08T04:04:01.669Z,99.90
2022-08-08T04:06:33.163Z,99.90
2022-08-08T04:09:10.380Z,99.90
2022-08-08T04:11:57.847Z,99.90
2022-08-08T04:14:34.764Z,99.90
2022-08-08T04:16:49.309Z,99.90
2022-08-08T04:19:23.282Z,99.90
2022-08-08T04:21:52.117Z,99.90
2022-08-08T04:24:29.587Z,99.90
2022-08-08T04:26:58.102Z,99.90
2022-08-08T04:29:36.709Z,99.90
2022-08-08T04:34:55.610Z,99.90
2022-08-08T04:37:31.679Z,99.90
2022-08-08T04:40:04.949Z,99.90
2022-08-08T04:42:32.562Z,99.90
2022-08-08T04:45:04.495Z,99.90
2022-08-08T04:47:36.660Z,99.90
2022-08-08T04:50:08.934Z,99.90
2022-08-08T04:52:41.217Z,99.90
2022-08-08T04:55:13.464Z,99.90
2022-08-08T04:57:45.580Z,99.90
2022-08-08T05:00:19.609Z,99.90
2022-08-08T05:02:53.147Z,99.90
2022-08-08T05:05:44.298Z,99.90
2022-08-08T05:07:56.508Z,99.90
2022-08-08T05:10:28.498Z,99.90
2022-08-08T05:13:02.016Z,99.90
2022-08-08T05:16:51.310Z,99.90
2022-08-08T05:18:04.983Z,99.90
2022-08-08T05:20:40.399Z,99.90
2022-08-08T05:23:08.412Z,99.90
2022-08-08T05:25:41.616Z,99.90
2022-08-08T05:28:12.877Z,99.90
2022-08-08T05:30:47.383Z,99.90
2022-08-08T05:33:18.373Z,99.90
2022-08-08T05:35:53.969Z,99.90
2022-08-08T05:38:30.707Z,99.90
2022-08-08T05:40:58.107Z,99.90
2022-08-08T05:43:39.637Z,99.90
2022-08-08T05:46:07.735Z,99.90
2022-08-08T05:48:41.699Z,99.90
2022-08-08T05:51:14.470Z,99.90
2022-08-08T05:54:24.229Z,99.90
2022-08-08T05:56:18.368Z,99.60
2022-08-08T05:58:57.399Z,99.90
2022-08-08T06:01:55.443Z,99.90
2022-08-08T06:04:06.221Z,99.60
2022-08-08T06:06:35.033Z,98.60
2022-08-08T06:09:59.038Z,99.30
2022-08-08T06:11:39.764Z,99.50
2022-08-08T06:14:12.864Z,99.40
2022-08-08T06:16:45.945Z,99.00
2022-08-08T06:19:19.451Z,99.00
2022-08-08T06:21:57.601Z,99.30
2022-08-08T06:24:31.063Z,99.80
2022-08-08T06:27:01.153Z,99.90
2022-08-08T06:29:59.940Z,99.90
2022-08-08T06:32:15.300Z,99.90
2022-08-08T06:34:56.477Z,99.90
2022-08-08T06:37:24.955Z,99.90
2022-08-08T06:39:55.893Z,99.90
2022-08-08T06:42:28.712Z,99.90
2022-08-08T06:44:59.669Z,99.90
2022-08-08T06:47:33.451Z,99.90
2022-08-08T06:50:04.431Z,99.90
2022-08-08T06:52:36.616Z,99.90
2022-08-08T06:55:09.796Z,99.90
2022-08-08T06:57:44.093Z,99.90
2022-08-08T07:00:13.686Z,99.90
2022-08-08T07:02:47.234Z,99.90
2022-08-08T07:05:20.763Z,99.90
2022-08-08T07:07:55.275Z,99.90
2022-08-08T07:10:28.548Z,99.90
2022-08-08T07:13:02.609Z,99.90
2022-08-08T07:16:03.683Z,99.90
2022-08-08T07:18:36.612Z,99.90
2022-08-08T07:20:50.851Z,99.90
2022-08-08T07:23:23.301Z,99.90
2022-08-08T07:25:55.483Z,99.90
2022-08-08T07:28:31.707Z,99.90
2022-08-08T07:31:01.632Z,99.90
2022-08-08T07:33:37.581Z,99.90
2022-08-08T07:36:08.494Z,99.90
2022-08-08T07:38:42.040Z,99.90
2022-08-08T07:41:23.622Z,99.90
2022-08-08T07:43:53.508Z,99.90
2022-08-08T07:46:29.294Z,99.90
2022-08-08T07:48:51.591Z,99.90
2022-08-08T07:51:45.295Z,99.90
2022-08-08T07:54:03.102Z,99.90
2022-08-08T07:56:36.708Z,99.90
2022-08-08T07:59:05.916Z,99.90
2022-08-08T08:02:34.550Z,99.90
2022-08-08T08:04:14.898Z,99.90
2022-08-08T08:06:47.937Z,99.90
2022-08-08T08:09:22.654Z,99.90
2022-08-08T08:11:56.156Z,99.90
2022-08-08T08:14:29.791Z,99.90
2022-08-08T08:17:01.024Z,99.90
2022-08-08T08:19:45.685Z,99.90
2022-08-08T08:22:07.847Z,99.90
2022-08-08T08:24:38.905Z,99.90
2022-08-08T08:27:11.080Z,99.90
2022-08-08T08:29:42.615Z,99.90
2022-08-08T08:32:24.145Z,99.90
2022-08-08T08:34:48.606Z,99.90
2022-08-08T08:37:20.500Z,99.90
2022-08-08T08:40:00.147Z,99.90
2022-08-08T08:42:29.278Z,99.90
2022-08-08T08:44:55.855Z,99.90
2022-08-08T08:47:28.556Z,99.90
2022-08-08T08:50:00.487Z,99.90
2022-08-08T08:52:31.915Z,99.90
2022-08-08T08:55:05.447Z,99.90
2022-08-08T08:57:36.750Z,99.90
2022-08-08T09:00:17.021Z,99.90
2022-08-08T09:02:43.266Z,99.90
2022-08-08T09:05:49.274Z,99.90
2022-08-08T09:07:51.989Z,99.90
2022-08-08T09:10:24.211Z,99.40
2022-08-08T09:12:58.428Z,99.30
2022-08-08T09:15:41.092Z,99.60
2022-08-08T09:18:03.277Z,99.90
2022-08-08T09:21:59.577Z,99.90
2022-08-08T09:23:10.550Z,99.90
2022-08-08T09:25:58.357Z,99.90
2022-08-08T09:28:23.965Z,99.90
2022-08-08T09:30:50.329Z,99.90
2022-08-08T09:34:16.009Z,99.90
2022-08-08T09:35:57.004Z,99.90
2022-08-08T09:38:30.416Z,99.70
2022-08-08T09:41:05.397Z,99.90
2022-08-08T09:44:05.671Z,99.90
2022-08-08T09:46:16.586Z,99.90
2022-08-08T09:48:47.378Z,99.90
2022-08-08T09:51:23.111Z,99.90
2022-08-08T09:54:09.345Z,99.90
2022-08-08T09:56:32.447Z,99.90
2022-08-08T09:59:32.060Z,99.90
2022-08-08T10:01:59.244Z,99.90
2022-08-08T10:04:15.108Z,99.90
2022-08-08T10:06:52.811Z,99.90
2022-08-08T10:09:23.701Z,99.90
2022-08-08T10:12:27.631Z,99.90
2022-08-08T10:14:38.279Z,99.90
2022-08-08T10:17:01.888Z,99.90
2022-08-08T10:19:45.769Z,99.90
2022-08-08T10:22:10.941Z,99.90
2022-08-08T10:24:45.000Z,99.90
2022-08-08T10:27:17.284Z,99.90
2022-08-08T10:29:59.158Z,99.90
2022-08-08T10:32:25.901Z,99.90
2022-08-08T10:35:01.450Z,99.90
2022-08-08T10:37:34.557Z,99.90
2022-08-08T10:40:08.739Z,99.90
2022-08-08T10:42:43.699Z,99.90
2022-08-08T10:45:16.039Z,99.90
2022-08-08T10:47:48.732Z,99.90
2022-08-08T10:50:19.604Z,99.90
2022-08-08T10:52:51.821Z,99.90
2022-08-08T10:55:41.700Z,99.90
2022-08-08T10:57:55.589Z,99.90
2022-08-08T11:00:28.898Z,99.90
2022-08-08T11:03:02.874Z,99.90
2022-08-08T11:05:38.346Z,99.90
2022-08-08T11:08:30.660Z,99.90
2022-08-08T11:10:38.836Z,99.90
2022-08-08T11:13:29.084Z,99.90
2022-08-08T11:15:52.439Z,99.90
2022-08-08T11:18:17.752Z,99.90
2022-08-08T11:20:52.577Z,99.90
2022-08-08T11:23:31.571Z,99.90
2022-08-08T11:25:58.687Z,99.90
2022-08-08T11:28:31.981Z,99.90
2022-08-08T11:31:04.709Z,99.90
2022-08-08T11:33:52.522Z,99.90
2022-08-08T11:36:13.452Z,99.90
2022-08-08T11:38:53.952Z,99.90
2022-08-08T11:41:20.507Z,99.90
2022-08-08T11:43:52.475Z,99.90
2022-08-08T11:46:26.656Z,99.90
2022-08-08T11:49:00.448Z,99.90
2022-08-08T11:51:40.557Z,99.90
2022-08-08T11:54:04.531Z,99.90
2022-08-08T11:56:41.985Z,99.90
2022-08-08T11:59:11.740Z,99.90
2022-08-08T12:01:42.899Z,99.90
2022-08-08T12:04:15.278Z,99.90
2022-08-08T12:06:46.303Z,99.90
2022-08-08T12:09:19.129Z,99.90
2022-08-08T12:11:50.350Z,99.90
2022-08-08T12:14:29.225Z,99.90
2022-08-08T12:16:58.366Z,99.90
2022-08-08T12:19:31.513Z,99.90
2022-08-08T12:22:09.410Z,99.90
2022-08-08T12:24:38.770Z,99.90
2022-08-08T12:27:16.723Z,99.90
2022-08-08T12:29:46.890Z,99.90
2022-08-08T12:32:22.290Z,99.90
2022-08-08T12:34:58.935Z,99.90
2022-08-08T12:37:40.674Z,99.90
2022-08-08T12:40:08.540Z,99.90
2022-08-08T12:42:47.507Z,99.90
2022-08-08T12:45:53.462Z,99.90
2022-08-08T12:48:04.622Z,99.90
2022-08-08T12:50:19.496Z,99.90
2022-08-08T12:52:52.340Z,99.90
2022-08-08T12:55:39.952Z,99.90
2022-08-08T12:57:56.919Z,99.90
2022-08-08T13:00:33.827Z,99.90
2022-08-08T13:03:03.216Z,99.90
2022-08-08T13:06:03.477Z,99.90
2022-08-08T13:08:09.070Z,99.90
2022-08-08T13:10:56.912Z,99.90
2022-08-08T13:13:22.828Z,99.90
2022-08-08T13:15:54.827Z,99.90
2022-08-08T13:18:27.671Z,99.90
2022-08-08T13:21:00.412Z,99.90
2022-08-08T13:23:35.809Z,99.90
2022-08-08T13:26:13.272Z,99.90
2022-08-08T13:28:42.098Z,99.90
2022-08-08T13:31:11.649Z,99.90
2022-08-08T13:33:43.466Z,99.90
2022-08-08T13:36:14.491Z,99.90
2022-08-08T13:38:47.277Z,99.90
2022-08-08T13:41:18.639Z,99.90
2022-08-08T13:43:51.334Z,99.90
2022-08-08T13:46:26.808Z,99.90
2022-08-08T13:50:32.286Z,99.90
2022-08-08T13:51:37.920Z,99.90
2022-08-08T13:54:09.145Z,99.90
2022-08-08T13:56:59.610Z,99.90
2022-08-08T13:59:14.066Z,99.90
2022-08-08T14:02:01.463Z,99.90
2022-08-08T14:04:31.658Z,99.90
2022-08-08T14:07:06.232Z,99.90
2022-08-08T14:10:05.313Z,99.90
2022-08-08T14:15:03.626Z,99.90
2022-08-08T14:17:57.765Z,99.90
2022-08-08T14:20:16.742Z,99.90
2022-08-08T14:22:43.793Z,99.90
2022-08-08T14:25:15.411Z,99.90
2022-08-08T14:27:59.441Z,99.90
2022-08-08T14:30:35.163Z,99.90
2022-08-08T14:33:15.009Z,99.90
2022-08-08T14:35:49.714Z,99.90
2022-08-08T14:38:34.283Z,99.90
2022-08-08T14:40:59.541Z,99.90
2022-08-08T14:44:10.515Z,99.90
2022-08-08T14:46:14.234Z,99.90
2022-08-08T14:48:57.208Z,99.90
2022-08-08T14:51:23.422Z,99.90
2022-08-08T14:53:58.700Z,99.90
2022-08-08T14:56:29.631Z,99.90
2022-08-08T14:59:02.309Z,99.90
2022-08-08T15:01:41.147Z,99.90
2022-08-08T15:04:10.580Z,99.90
2022-08-08T15:06:44.534Z,99.90
2022-08-08T15:09:16.660Z,99.90
2022-08-08T15:11:53.161Z,99.90
2022-08-08T15:14:26.814Z,99.90
2022-08-08T15:17:00.148Z,99.90
2022-08-08T15:19:33.092Z,99.90
2022-08-08T15:22:05.606Z,99.90
2022-08-08T15:24:40.179Z,99.90
2022-08-08T15:27:57.804Z,99.90
2022-08-08T15:29:46.946Z,99.90
2022-08-08T15:32:22.594Z,99.90
2022-08-08T15:34:51.714Z,99.90
2022-08-08T15:37:28.913Z,99.90
2022-08-08T15:40:01.569Z,99.90
2022-08-08T15:42:36.197Z,99.90
2022-08-08T15:45:06.858Z,99.90
2022-08-08T15:47:39.980Z,99.90
2022-08-08T15:50:20.216Z,99.90
2022-08-08T15:52:43.305Z,99.90
2022-08-08T15:55:24.540Z,99.90
2022-08-08T15:57:51.661Z,99.90
2022-08-08T16:00:27.833Z,99.90
2022-08-08T16:03:00.094Z,99.90
2022-08-08T16:05:36.059Z,99.90
2022-08-08T16:08:09.534Z,99.90
2022-08-08T16:13:14.268Z,99.90
2022-08-08T16:13:34.779Z,99.90
2022-08-08T16:16:08.943Z,99.90
2022-08-08T16:18:34.085Z,99.90
2022-08-08T16:21:20.537Z,99.90
2022-08-08T16:23:38.084Z,99.90
2022-08-08T16:26:17.381Z,99.90
2022-08-08T16:28:48.108Z,99.90
2022-08-08T16:31:21.065Z,99.90
2022-08-08T16:33:59.046Z,99.90
2022-08-08T16:36:50.184Z,99.90
2022-08-08T16:40:01.074Z,99.90
2022-08-08T16:41:54.015Z,99.90
2022-08-08T16:44:27.853Z,99.90
2022-08-08T16:46:58.088Z,99.90
2022-08-08T16:49:38.489Z,99.90
2022-08-08T16:55:06.021Z,99.90
2022-08-08T16:55:06.260Z,99.90
2022-08-08T16:57:23.664Z,99.90
2022-08-08T16:59:49.818Z,99.90
2022-08-08T17:02:32.780Z,99.90
2022-08-08T17:04:46.252Z,99.90
2022-08-08T17:07:17.599Z,99.90
2022-08-08T17:09:52.205Z,99.90
2022-08-08T17:12:21.806Z,99.90
2022-08-08T17:14:53.743Z,99.90
2022-08-08T17:18:01.531Z,99.90
2022-08-08T17:19:59.775Z,99.90
2022-08-08T17:22:42.319Z,99.90
2022-08-08T17:25:11.764Z,99.90
2022-08-08T17:27:48.003Z,99.90
2022-08-08T17:30:27.392Z,99.90
2022-08-08T17:34:52.733Z,99.90
2022-08-08T17:35:56.089Z,99.90
2022-08-08T17:37:59.202Z,99.90
2022-08-08T17:40:30.065Z,99.90
2022-08-08T17:43:01.165Z,99.90
2022-08-08T17:45:32.877Z,99.90
2022-08-08T17:48:04.512Z,99.90
2022-08-08T17:50:40.539Z,99.90
2022-08-08T17:53:14.777Z,99.90
2022-08-08T17:56:08.471Z,99.90
2022-08-08T17:58:27.634Z,99.90
2022-08-08T18:00:58.643Z,99.90
2022-08-08T18:03:33.251Z,99.90
2022-08-08T18:06:19.880Z,99.90
2022-08-08T18:08:45.344Z,99.90
2022-08-08T18:11:21.610Z,99.90
2022-08-08T18:13:52.985Z,99.90
2022-08-08T18:16:26.933Z,99.90
2022-08-08T18:18:58.008Z,99.90
2022-08-08T18:22:00.597Z,99.90
2022-08-08T18:24:04.917Z,99.90
2022-08-08T18:26:36.914Z,99.90
2022-08-08T18:29:09.576Z,99.90
2022-08-08T18:31:41.947Z,99.90
2022-08-08T18:34:26.927Z,99.90
2022-08-08T18:36:45.260Z,99.90
2022-08-08T18:39:27.415Z,99.90
2022-08-08T18:41:57.426Z,99.90
2022-08-08T18:44:27.467Z,99.90
2022-08-08T18:46:57.950Z,99.90
2022-08-08T18:49:32.375Z,99.90
2022-08-08T18:52:03.286Z,99.90
2022-08-08T18:54:34.950Z,99.90
2022-08-08T18:57:09.026Z,99.90
2022-08-08T18:59:40.926Z,99.90
2022-08-08T19:02:27.599Z,99.90
2022-08-08T19:04:45.270Z,99.90
2022-08-08T19:07:21.724Z,99.90
2022-08-08T19:10:13.729Z,99.90
2022-08-08T19:12:29.537Z,99.90
2022-08-08T19:15:00.826Z,99.90
2022-08-08T19:17:48.021Z,99.90
2022-08-08T19:20:03.791Z,99.90
2022-08-08T19:22:36.788Z,99.90
2022-08-08T19:25:29.143Z,99.90
2022-08-08T19:27:57.244Z,99.90
2022-08-08T19:30:24.138Z,99.90
2022-08-08T19:32:53.134Z,99.90
2022-08-08T19:35:44.269Z,99.90
2022-08-08T19:38:03.097Z,99.90
2022-08-08T19:40:35.807Z,99.90
2022-08-08T19:43:11.646Z,99.90
2022-08-08T19:45:58.886Z,99.90
2022-08-08T19:48:28.886Z,99.90
2022-08-08T19:50:43.324Z,99.90
2022-08-08T19:53:51.542Z,99.90
2022-08-08T19:55:49.312Z,99.90
2022-08-08T19:58:21.467Z,99.90
2022-08-08T20:00:53.684Z,99.90
2022-08-08T20:04:01.711Z,99.90
2022-08-08T20:06:15.991Z,99.90
2022-08-08T20:08:31.981Z,99.90
2022-08-08T20:11:04.323Z,99.90
2022-08-08T20:14:31.515Z,99.90
2022-08-08T20:16:07.660Z,99.90
2022-08-08T20:18:53.275Z,99.90
2022-08-08T20:21:14.552Z,99.90
2022-08-08T20:23:45.598Z,99.90
2022-08-08T20:26:17.871Z,99.90
2022-08-08T20:28:53.110Z,99.90
2022-08-08T20:31:47.007Z,99.90
2022-08-08T20:34:27.719Z,99.90
2022-08-08T20:36:38.579Z,99.90
2022-08-08T20:39:09.496Z,99.90
2022-08-08T20:41:42.124Z,99.90
2022-08-08T20:44:17.468Z,99.90
2022-08-08T20:46:49.172Z,99.90
2022-08-08T20:49:20.246Z,99.90
2022-08-08T20:51:54.192Z,99.90
2022-08-08T20:54:27.530Z,99.90
2022-08-08T20:57:16.350Z,99.90
2022-08-08T20:59:32.300Z,99.90
2022-08-08T21:02:06.052Z,99.90
2022-08-08T21:04:37.273Z,99.90
2022-08-08T21:07:15.893Z,99.90
2022-08-08T21:09:48.503Z,99.90
2022-08-08T21:12:15.546Z,99.90
2022-08-08T21:14:49.059Z,99.90
2022-08-08T21:17:20.271Z,99.90
2022-08-08T21:19:51.155Z,99.90
2022-08-08T21:22:23.381Z,99.90
2022-08-08T21:24:58.309Z,99.90
2022-08-08T21:28:05.359Z,99.90
2022-08-08T21:30:05.271Z,99.90
2022-08-08T21:32:35.754Z,99.90
2022-08-08T21:36:16.990Z,99.90
2022-08-08T21:37:53.930Z,99.90
2022-08-08T21:40:13.496Z,99.90
2022-08-08T21:42:45.640Z,99.90
2022-08-08T21:45:44.651Z,99.90
2022-08-08T21:48:05.276Z,99.90
2022-08-08T21:50:24.274Z,99.90
2022-08-08T21:54:23.305Z,99.90
2022-08-08T21:56:18.319Z,99.90
2022-08-08T21:58:05.735Z,99.90
2022-08-08T22:00:33.784Z,99.90
2022-08-08T22:03:10.931Z,99.90
2022-08-08T22:05:41.466Z,99.90
2022-08-08T22:08:14.667Z,99.90
2022-08-08T22:10:48.605Z,99.90
2022-08-08T22:13:21.487Z,99.90
2022-08-08T22:15:59.487Z,99.90
2022-08-08T22:18:26.196Z,99.90
2022-08-08T22:20:58.421Z,99.90
2022-08-08T22:23:34.052Z,99.90
2022-08-08T22:26:26.834Z,99.90
2022-08-08T22:29:14.346Z,99.90
2022-08-08T22:31:06.759Z,99.90
2022-08-08T22:34:13.510Z,99.90
2022-08-08T22:36:12.364Z,99.90
2022-08-08T22:38:47.966Z,99.90
2022-08-08T22:41:21.396Z,99.90
2022-08-08T22:44:02.542Z,99.90
2022-08-08T22:46:24.213Z,99.90
2022-08-08T22:48:57.568Z,99.90
2022-08-08T22:51:29.126Z,99.90
2022-08-08T22:54:31.045Z,99.90
2022-08-08T22:56:33.264Z,99.90
2022-08-08T22:59:05.022Z,99.90
2022-08-08T23:02:02.173Z,99.90
2022-08-08T23:04:11.798Z,99.90
2022-08-08T23:06:44.868Z,99.90
2022-08-08T23:09:17.898Z,99.90
2022-08-08T23:12:18.121Z,99.90
2022-08-08T23:14:25.600Z,99.90
2022-08-08T23:16:59.631Z,99.90
2022-08-08T23:19:32.709Z,99.90
2022-08-08T23:22:06.728Z,99.90
2022-08-08T23:24:41.367Z,99.90
2022-08-08T23:27:37.506Z,99.90
2022-08-08T23:29:56.118Z,99.90
2022-08-08T23:32:21.630Z,99.90
2022-08-08T23:34:58.792Z,99.90
2022-08-08T23:37:25.854Z,99.90
2022-08-08T23:39:58.164Z,99.90
2022-08-08T23:42:30.340Z,99.90
2022-08-08T23:45:01.551Z,99.90
2022-08-08T23:49:05.465Z,99.90
2022-08-08T23:50:08.756Z,99.90
2022-08-08T23:52:41.713Z,99.90
2022-08-08T23:55:22.441Z,99.90
2022-08-08T23:57:52.059Z,99.90
