createdAt,value
2019-05-06T00:01:24.167Z,2.45
2019-05-06T00:03:54.260Z,2.36
2019-05-06T00:06:23.694Z,2.34
2019-05-06T00:08:54.377Z,2.31
2019-05-06T00:11:23.838Z,2.30
2019-05-06T00:13:54.378Z,2.27
2019-05-06T00:16:23.862Z,2.22
2019-05-06T00:18:54.084Z,2.19
2019-05-06T00:21:24.439Z,2.13
2019-05-06T00:23:54.654Z,2.09
2019-05-06T00:26:48.725Z,2.06
2019-05-06T00:29:24.229Z,2.03
2019-05-06T00:31:53.654Z,1.98
2019-05-06T00:34:24.479Z,1.91
2019-05-06T00:36:54.484Z,1.88
2019-05-06T00:39:44.429Z,1.92
2019-05-06T00:42:29.499Z,1.88
2019-05-06T00:44:58.233Z,1.82
2019-05-06T00:47:26.888Z,1.81
2019-05-06T00:49:56.330Z,1.81
2019-05-06T00:52:25.979Z,1.83
2019-05-06T00:54:54.933Z,1.75
2019-05-06T00:57:43.759Z,1.72
2019-05-06T01:00:14.704Z,1.73
2019-05-06T01:02:43.947Z,1.71
2019-05-06T01:05:13.827Z,1.67
2019-05-06T01:07:43.985Z,1.62
2019-05-06T01:10:14.273Z,1.64
2019-05-06T01:12:47.495Z,1.61
2019-05-06T01:15:17.842Z,1.60
2019-05-06T01:17:46.769Z,1.60
2019-05-06T01:20:15.482Z,1.64
2019-05-06T01:22:44.110Z,1.58
2019-05-06T01:25:14.227Z,1.56
2019-05-06T01:27:44.425Z,1.57
2019-05-06T01:30:13.732Z,1.59
2019-05-06T01:32:43.561Z,1.63
2019-05-06T01:35:14.078Z,1.81
2019-05-06T01:37:44.512Z,1.89
2019-05-06T01:40:38.543Z,2.06
2019-05-06T01:43:15.201Z,2.21
2019-05-06T01:45:43.968Z,2.21
2019-05-06T01:48:14.332Z,2.31
2019-05-06T01:50:44.505Z,2.39
2019-05-06T01:53:14.009Z,2.53
2019-05-06T01:55:43.754Z,2.62
2019-05-06T01:58:14.539Z,2.54
2019-05-06T02:00:43.754Z,2.48
2019-05-06T02:03:14.737Z,2.54
2019-05-06T02:05:44.472Z,2.47
2019-05-06T02:08:14.254Z,2.40
2019-05-06T02:10:43.550Z,2.42
2019-05-06T02:13:14.114Z,2.40
2019-05-06T02:15:44.863Z,2.38
2019-05-06T02:18:13.623Z,2.37
2019-05-06T02:20:44.518Z,2.33
2019-05-06T02:23:17.359Z,2.34
2019-05-06T02:25:51.504Z,2.32
2019-05-06T02:28:20.134Z,2.28
2019-05-06T02:31:25.685Z,2.21
2019-05-06T02:34:10.812Z,2.14
2019-05-06T02:37:10.521Z,1.99
2019-05-06T02:39:39.154Z,1.93
2019-05-06T02:42:07.810Z,1.90
2019-05-06T02:44:36.485Z,1.75
2019-05-06T02:47:16.665Z,1.73
2019-05-06T02:49:53.510Z,1.72
2019-05-06T02:52:23.006Z,1.72
2019-05-06T02:54:53.608Z,1.71
2019-05-06T02:57:23.715Z,1.67
2019-05-06T02:59:55.157Z,1.68
2019-05-06T03:02:37.907Z,1.72
2019-05-06T03:04:53.265Z,1.73
2019-05-06T03:07:23.379Z,1.79
2019-05-06T03:09:53.224Z,1.81
2019-05-06T03:12:23.157Z,1.78
2019-05-06T03:14:53.194Z,1.69
2019-05-06T03:17:23.536Z,1.63
2019-05-06T03:19:54.116Z,1.58
2019-05-06T03:22:54.097Z,1.50
2019-05-06T03:25:26.358Z,1.38
2019-05-06T03:27:55.094Z,1.28
2019-05-06T03:30:25.578Z,1.31
2019-05-06T03:33:31.494Z,1.32
2019-05-06T03:35:36.181Z,1.33
2019-05-06T03:37:54.921Z,1.30
2019-05-06T03:40:23.560Z,1.34
2019-05-06T03:42:53.911Z,1.34
2019-05-06T03:45:33.465Z,1.42
2019-05-06T03:48:12.796Z,1.40
2019-05-06T03:50:40.003Z,1.37
2019-05-06T03:53:08.743Z,1.37
2019-05-06T03:55:37.553Z,1.34
2019-05-06T03:58:06.202Z,1.39
2019-05-06T04:00:35.169Z,1.52
2019-05-06T04:03:03.979Z,1.46
2019-05-06T04:05:33.556Z,1.52
2019-05-06T04:08:03.795Z,1.49
2019-05-06T04:10:33.839Z,1.48
2019-05-06T04:13:04.113Z,1.46
2019-05-06T04:15:53.800Z,1.49
2019-05-06T04:18:23.962Z,1.58
2019-05-06T04:20:58.012Z,1.71
2019-05-06T04:23:44.936Z,1.79
2019-05-06T04:26:32.917Z,1.81
2019-05-06T04:29:03.980Z,1.92
2019-05-06T04:31:33.641Z,2.01
2019-05-06T04:34:12.881Z,2.08
2019-05-06T04:36:33.794Z,2.35
2019-05-06T04:39:04.109Z,2.49
2019-05-06T04:41:34.518Z,2.71
2019-05-06T04:44:03.367Z,2.77
2019-05-06T04:46:34.780Z,2.99
2019-05-06T04:49:04.082Z,2.89
2019-05-06T04:51:36.881Z,3.00
2019-05-06T04:54:04.177Z,3.04
2019-05-06T04:56:33.493Z,3.00
2019-05-06T04:59:05.780Z,2.92
2019-05-06T05:01:34.125Z,2.98
2019-05-06T05:04:03.670Z,3.21
2019-05-06T05:06:32.919Z,3.33
2019-05-06T05:09:02.832Z,3.38
2019-05-06T05:11:50.142Z,3.36
2019-05-06T05:14:52.090Z,3.49
2019-05-06T05:17:42.153Z,3.30
2019-05-06T05:20:12.668Z,3.44
2019-05-06T05:22:42.362Z,3.50
2019-05-06T05:25:12.219Z,3.72
2019-05-06T05:27:42.131Z,4.20
2019-05-06T05:30:12.488Z,4.42
2019-05-06T05:32:42.829Z,4.40
2019-05-06T05:35:12.757Z,4.50
2019-05-06T05:37:42.001Z,4.63
2019-05-06T05:40:12.816Z,4.77
2019-05-06T05:42:56.563Z,4.98
2019-05-06T05:45:25.289Z,5.02
2019-05-06T05:47:55.879Z,5.03
2019-05-06T05:50:32.508Z,5.23
2019-05-06T05:53:02.492Z,5.58
2019-05-06T05:55:32.997Z,5.60
2019-05-06T05:58:03.216Z,5.61
2019-05-06T06:00:33.229Z,5.72
2019-05-06T06:03:02.892Z,6.21
2019-05-06T06:05:32.986Z,6.41
2019-05-06T06:08:02.985Z,6.70
2019-05-06T06:10:56.892Z,6.95
2019-05-06T06:13:25.616Z,6.79
2019-05-06T06:16:16.180Z,6.35
2019-05-06T06:19:03.222Z,6.33
2019-05-06T06:21:44.200Z,6.59
2019-05-06T06:24:32.339Z,6.79
2019-05-06T06:27:03.048Z,6.73
2019-05-06T06:29:32.364Z,6.77
2019-05-06T06:32:20.263Z,6.74
2019-05-06T06:35:11.344Z,7.06
2019-05-06T06:37:48.155Z,7.48
2019-05-06T06:40:18.719Z,7.80
2019-05-06T06:42:52.490Z,7.74
2019-05-06T06:45:23.046Z,7.73
2019-05-06T06:47:52.051Z,8.06
2019-05-06T06:50:22.067Z,7.84
2019-05-06T06:52:52.489Z,7.89
2019-05-06T06:55:22.567Z,7.99
2019-05-06T06:58:02.700Z,7.66
2019-05-06T07:01:02.978Z,7.86
2019-05-06T07:03:44.486Z,8.09
2019-05-06T07:06:28.803Z,8.36
2019-05-06T07:08:57.467Z,8.54
2019-05-06T07:11:26.115Z,8.86
2019-05-06T07:13:54.828Z,9.02
2019-05-06T07:16:23.670Z,8.67
2019-05-06T07:18:52.766Z,8.74
2019-05-06T07:21:35.651Z,8.86
2019-05-06T07:24:04.715Z,9.02
2019-05-06T07:26:39.864Z,9.39
2019-05-06T07:29:16.900Z,9.32
2019-05-06T07:31:38.832Z,9.45
2019-05-06T07:34:07.500Z,9.44
2019-05-06T07:36:36.123Z,9.58
2019-05-06T07:39:05.711Z,9.63
2019-05-06T07:41:45.885Z,9.88
2019-05-06T07:44:33.321Z,9.63
2019-05-06T07:47:13.414Z,9.72
2019-05-06T07:49:43.235Z,9.22
2019-05-06T07:52:12.450Z,9.13
2019-05-06T07:54:42.422Z,9.10
2019-05-06T07:57:12.719Z,9.24
2019-05-06T07:59:42.916Z,9.45
2019-05-06T08:02:13.115Z,9.50
2019-05-06T08:04:43.032Z,9.64
2019-05-06T08:07:12.590Z,9.88
2019-05-06T08:09:42.229Z,10.40
2019-05-06T08:12:12.375Z,11.21
2019-05-06T08:14:42.911Z,11.23
2019-05-06T08:17:15.854Z,11.70
2019-05-06T08:19:45.572Z,12.02
2019-05-06T08:22:17.698Z,11.97
2019-05-06T08:24:47.063Z,12.53
2019-05-06T08:27:16.124Z,12.78
2019-05-06T08:29:45.166Z,12.79
2019-05-06T08:32:14.088Z,12.03
2019-05-06T08:34:42.730Z,12.19
2019-05-06T08:37:32.080Z,12.24
2019-05-06T08:40:03.140Z,12.12
2019-05-06T08:42:32.912Z,11.89
2019-05-06T08:45:03.011Z,11.46
2019-05-06T08:47:32.981Z,11.81
2019-05-06T08:50:12.793Z,11.82
2019-05-06T08:52:59.235Z,12.68
2019-05-06T08:55:38.699Z,13.90
2019-05-06T08:58:07.357Z,14.72
2019-05-06T09:00:42.881Z,15.20
2019-05-06T09:03:14.235Z,15.12
2019-05-06T09:05:45.441Z,14.67
2019-05-06T09:08:14.091Z,14.11
2019-05-06T09:10:43.009Z,13.49
2019-05-06T09:13:12.313Z,13.19
2019-05-06T09:15:42.890Z,13.13
2019-05-06T09:18:12.456Z,13.34
2019-05-06T09:20:43.168Z,13.20
2019-05-06T09:23:12.436Z,12.77
2019-05-06T09:25:42.438Z,12.84
2019-05-06T09:28:33.984Z,12.52
2019-05-06T09:31:12.605Z,12.53
2019-05-06T09:33:47.814Z,12.52
2019-05-06T09:36:16.472Z,12.66
2019-05-06T09:38:45.521Z,12.70
2019-05-06T09:41:14.447Z,12.84
2019-05-06T09:43:43.478Z,13.46
2019-05-06T09:46:13.475Z,13.67
2019-05-06T09:48:59.867Z,13.43
2019-05-06T09:51:28.515Z,14.15
2019-05-06T09:54:06.633Z,15.00
2019-05-06T09:56:42.620Z,16.58
2019-05-06T09:59:12.788Z,16.67
2019-05-06T10:01:43.527Z,16.23
2019-05-06T10:04:13.066Z,15.07
2019-05-06T10:06:55.770Z,14.31
2019-05-06T10:09:15.895Z,14.06
2019-05-06T10:11:42.549Z,13.83
2019-05-06T10:14:12.872Z,14.33
2019-05-06T10:16:43.073Z,14.90
2019-05-06T10:19:13.382Z,15.61
2019-05-06T10:21:42.779Z,16.41
2019-05-06T10:24:11.828Z,16.71
2019-05-06T10:26:45.627Z,17.26
2019-05-06T10:29:39.116Z,17.26
2019-05-06T10:32:19.384Z,17.29
2019-05-06T10:34:48.019Z,17.43
2019-05-06T10:37:24.422Z,17.25
2019-05-06T10:39:57.264Z,17.53
2019-05-06T10:42:28.176Z,17.84
2019-05-06T10:45:02.588Z,17.54
2019-05-06T10:47:33.115Z,16.84
2019-05-06T10:50:02.253Z,16.25
2019-05-06T10:52:54.111Z,16.44
2019-05-06T10:55:23.281Z,16.80
2019-05-06T10:57:53.158Z,16.20
2019-05-06T11:00:23.039Z,15.96
2019-05-06T11:02:58.623Z,15.31
2019-05-06T11:05:27.331Z,15.08
2019-05-06T11:07:55.976Z,14.73
2019-05-06T11:10:29.566Z,14.13
2019-05-06T11:12:55.257Z,13.39
2019-05-06T11:15:23.886Z,12.39
2019-05-06T11:17:52.511Z,11.91
2019-05-06T11:20:23.949Z,11.72
2019-05-06T11:22:52.821Z,11.75
2019-05-06T11:25:23.063Z,11.75
2019-05-06T11:27:52.639Z,11.60
2019-05-06T11:30:28.711Z,11.35
2019-05-06T11:33:05.851Z,11.24
2019-05-06T11:35:52.732Z,11.21
2019-05-06T11:38:23.038Z,11.34
2019-05-06T11:40:52.844Z,11.23
2019-05-06T11:43:22.723Z,11.35
2019-05-06T11:45:52.989Z,11.35
2019-05-06T11:48:22.441Z,11.61
2019-05-06T11:50:53.127Z,11.91
2019-05-06T11:53:23.203Z,11.96
2019-05-06T11:55:54.331Z,12.08
2019-05-06T11:58:42.878Z,12.04
2019-05-06T12:01:16.394Z,11.93
2019-05-06T12:03:45.085Z,12.22
2019-05-06T12:06:13.740Z,13.14
2019-05-06T12:08:43.148Z,13.78
2019-05-06T12:11:12.734Z,14.49
2019-05-06T12:13:42.566Z,14.03
2019-05-06T12:16:14.181Z,14.73
2019-05-06T12:18:42.208Z,15.24
2019-05-06T12:21:16.125Z,16.09
2019-05-06T12:23:44.927Z,17.04
2019-05-06T12:26:13.248Z,17.68
2019-05-06T12:28:43.653Z,18.97
2019-05-06T12:31:12.754Z,19.74
2019-05-06T12:33:45.679Z,19.05
2019-05-06T12:36:20.034Z,18.71
2019-05-06T12:39:07.250Z,18.67
2019-05-06T12:41:43.072Z,18.71
2019-05-06T12:44:13.064Z,19.54
2019-05-06T12:46:49.649Z,18.52
2019-05-06T12:49:18.312Z,17.04
2019-05-06T12:51:46.956Z,16.10
2019-05-06T12:54:15.610Z,15.78
2019-05-06T12:56:44.264Z,15.41
2019-05-06T12:59:12.904Z,15.45
2019-05-06T13:01:45.477Z,14.69
2019-05-06T13:04:13.683Z,14.04
2019-05-06T13:06:46.198Z,13.51
2019-05-06T13:09:13.117Z,13.23
2019-05-06T13:11:43.084Z,13.28
2019-05-06T13:14:12.748Z,13.03
2019-05-06T13:16:42.538Z,12.87
2019-05-06T13:19:12.791Z,12.87
2019-05-06T13:21:42.204Z,12.78
2019-05-06T13:24:12.167Z,12.86
2019-05-06T13:26:43.143Z,13.17
2019-05-06T13:29:18.339Z,13.65
2019-05-06T13:31:46.984Z,13.53
2019-05-06T13:34:19.988Z,13.44
2019-05-06T13:36:50.045Z,13.20
2019-05-06T13:39:18.801Z,13.25
2019-05-06T13:41:47.415Z,13.48
2019-05-06T13:44:17.435Z,13.03
2019-05-06T13:46:48.137Z,13.12
2019-05-06T13:49:45.152Z,13.44
2019-05-06T13:52:16.012Z,13.11
2019-05-06T13:54:44.673Z,13.35
2019-05-06T13:57:13.298Z,13.71
2019-05-06T13:59:44.231Z,13.71
2019-05-06T14:02:37.434Z,14.20
2019-05-06T14:05:06.227Z,14.91
2019-05-06T14:07:35.034Z,14.83
2019-05-06T14:10:03.938Z,14.95
2019-05-06T14:12:33.281Z,16.18
2019-05-06T14:15:04.401Z,16.86
2019-05-06T14:17:33.427Z,17.29
2019-05-06T14:20:02.751Z,16.94
2019-05-06T14:22:32.640Z,17.86
2019-05-06T14:25:19.184Z,19.39
2019-05-06T14:27:52.459Z,20.86
2019-05-06T14:30:42.821Z,28.02
2019-05-06T14:33:12.705Z,28.65
2019-05-06T14:35:43.043Z,28.86
2019-05-06T14:38:13.538Z,28.26
2019-05-06T14:41:07.829Z,29.49
2019-05-06T14:43:35.068Z,28.00
2019-05-06T14:46:03.800Z,30.36
2019-05-06T14:48:33.090Z,29.81
2019-05-06T14:51:02.964Z,26.86
2019-05-06T14:53:33.330Z,24.46
2019-05-06T14:56:09.856Z,23.18
2019-05-06T14:58:39.604Z,24.07
2019-05-06T15:01:09.264Z,24.30
2019-05-06T15:03:38.996Z,23.60
2019-05-06T15:06:08.725Z,22.54
2019-05-06T15:08:38.797Z,21.58
2019-05-06T15:11:08.548Z,20.61
2019-05-06T15:13:38.208Z,19.67
2019-05-06T15:16:07.301Z,19.29
2019-05-06T15:18:35.944Z,18.47
2019-05-06T15:21:29.266Z,17.63
2019-05-06T15:23:34.937Z,16.85
2019-05-06T15:26:03.583Z,16.10
2019-05-06T15:28:33.809Z,15.57
2019-05-06T15:31:15.597Z,14.87
2019-05-06T15:33:45.991Z,14.70
2019-05-06T15:36:22.758Z,13.96
2019-05-06T15:38:52.720Z,13.78
2019-05-06T15:41:22.360Z,13.25
2019-05-06T15:43:51.050Z,12.73
2019-05-06T15:46:19.703Z,12.50
2019-05-06T15:48:48.350Z,12.44
2019-05-06T15:51:22.278Z,12.36
2019-05-06T15:53:52.887Z,12.30
2019-05-06T15:56:23.054Z,12.25
2019-05-06T15:58:51.866Z,12.03
2019-05-06T16:01:20.515Z,11.68
2019-05-06T16:03:49.161Z,11.57
2019-05-06T16:06:17.857Z,11.28
2019-05-06T16:08:46.526Z,11.10
2019-05-06T16:11:15.158Z,11.06
2019-05-06T16:13:45.139Z,10.96
2019-05-06T16:16:13.968Z,10.82
2019-05-06T16:18:42.613Z,10.65
2019-05-06T16:21:11.653Z,10.64
2019-05-06T16:24:19.379Z,10.51
2019-05-06T16:26:48.031Z,10.54
2019-05-06T16:29:16.735Z,10.60
2019-05-06T16:31:45.378Z,10.71
2019-05-06T16:34:14.704Z,11.09
2019-05-06T16:36:43.419Z,11.27
2019-05-06T16:39:13.212Z,11.55
2019-05-06T16:41:42.251Z,11.75
2019-05-06T16:44:12.785Z,11.87
2019-05-06T16:46:42.680Z,11.72
2019-05-06T16:49:13.992Z,11.98
2019-05-06T16:51:43.891Z,12.17
2019-05-06T16:54:12.429Z,12.55
2019-05-06T16:56:45.841Z,13.16
2019-05-06T16:59:14.488Z,13.42
2019-05-06T17:01:44.625Z,13.83
2019-05-06T17:04:33.446Z,14.23
2019-05-06T17:07:03.100Z,14.70
2019-05-06T17:09:32.706Z,15.04
2019-05-06T17:12:04.427Z,15.02
2019-05-06T17:14:32.587Z,14.71
2019-05-06T17:17:03.283Z,14.11
2019-05-06T17:19:32.819Z,13.60
2019-05-06T17:22:02.992Z,12.51
2019-05-06T17:24:33.040Z,12.14
2019-05-06T17:27:02.686Z,12.58
2019-05-06T17:29:53.793Z,12.39
2019-05-06T17:32:28.882Z,12.24
2019-05-06T17:34:57.945Z,11.66
2019-05-06T17:37:52.706Z,11.34
2019-05-06T17:40:22.966Z,11.33
2019-05-06T17:42:53.301Z,10.90
2019-05-06T17:46:03.155Z,10.75
2019-05-06T17:48:35.003Z,10.60
2019-05-06T17:51:26.038Z,10.25
2019-05-06T17:53:55.089Z,9.84
2019-05-06T17:56:23.744Z,9.60
2019-05-06T17:58:53.148Z,9.80
2019-05-06T18:01:27.715Z,9.45
2019-05-06T18:03:56.351Z,9.39
2019-05-06T18:06:25.073Z,9.13
2019-05-06T18:08:53.782Z,9.22
2019-05-06T18:11:22.514Z,9.13
2019-05-06T18:13:52.117Z,9.02
2019-05-06T18:16:22.247Z,8.82
2019-05-06T18:18:52.347Z,8.65
2019-05-06T18:21:23.015Z,8.45
2019-05-06T18:23:52.331Z,8.29
2019-05-06T18:26:23.039Z,8.16
2019-05-06T18:28:52.662Z,8.02
2019-05-06T18:31:22.193Z,7.90
2019-05-06T18:33:52.825Z,7.93
2019-05-06T18:36:22.685Z,7.82
2019-05-06T18:38:52.520Z,7.88
2019-05-06T18:41:23.600Z,7.95
2019-05-06T18:43:53.491Z,8.09
2019-05-06T18:46:23.451Z,8.11
2019-05-06T18:48:52.550Z,8.27
2019-05-06T18:51:22.418Z,8.36
2019-05-06T18:53:52.447Z,8.52
2019-05-06T18:56:22.420Z,8.54
2019-05-06T18:58:52.948Z,8.67
2019-05-06T19:01:23.283Z,8.72
2019-05-06T19:04:22.457Z,8.76
2019-05-06T19:07:05.807Z,8.74
2019-05-06T19:09:35.105Z,8.74
2019-05-06T19:12:04.002Z,8.81
2019-05-06T19:14:33.310Z,8.74
2019-05-06T19:17:02.798Z,8.92
2019-05-06T19:19:34.246Z,8.92
2019-05-06T19:22:02.929Z,8.96
2019-05-06T19:24:33.649Z,9.07
2019-05-06T19:27:02.244Z,8.98
2019-05-06T19:29:32.793Z,8.85
2019-05-06T19:32:02.962Z,8.77
2019-05-06T19:34:34.595Z,8.88
2019-05-06T19:37:02.548Z,8.74
2019-05-06T19:39:32.596Z,8.63
2019-05-06T19:42:02.817Z,8.68
2019-05-06T19:44:32.236Z,8.61
2019-05-06T19:47:02.525Z,8.46
2019-05-06T19:49:32.746Z,8.35
2019-05-06T19:52:03.197Z,8.05
2019-05-06T19:54:33.072Z,7.98
2019-05-06T19:57:02.569Z,7.68
2019-05-06T19:59:33.089Z,7.63
2019-05-06T20:02:05.041Z,7.42
2019-05-06T20:04:33.771Z,7.34
2019-05-06T20:07:13.350Z,7.21
2019-05-06T20:10:06.576Z,7.19
2019-05-06T20:12:38.774Z,7.15
2019-05-06T20:15:25.479Z,7.21
2019-05-06T20:17:54.312Z,7.22
2019-05-06T20:20:23.006Z,7.45
2019-05-06T20:22:51.656Z,7.52
2019-05-06T20:25:22.043Z,7.64
2019-05-06T20:27:52.661Z,7.64
2019-05-06T20:30:21.892Z,7.74
2019-05-06T20:32:52.180Z,7.77
2019-05-06T20:35:22.331Z,7.67
2019-05-06T20:37:53.407Z,7.66
2019-05-06T20:40:22.921Z,7.82
2019-05-06T20:42:51.880Z,7.83
2019-05-06T20:45:22.377Z,7.89
2019-05-06T20:47:52.532Z,7.86
2019-05-06T20:50:22.560Z,7.86
2019-05-06T20:52:52.119Z,7.77
2019-05-06T20:55:22.886Z,7.75
2019-05-06T20:57:52.881Z,7.83
2019-05-06T21:00:22.872Z,7.80
2019-05-06T21:02:53.434Z,7.91
2019-05-06T21:05:22.776Z,7.87
2019-05-06T21:07:52.623Z,7.95
2019-05-06T21:10:22.083Z,7.80
2019-05-06T21:12:52.980Z,7.89
2019-05-06T21:15:22.930Z,7.76
2019-05-06T21:17:51.874Z,7.74
2019-05-06T21:20:20.609Z,7.64
2019-05-06T21:22:49.899Z,7.57
2019-05-06T21:25:18.554Z,7.49
2019-05-06T21:27:47.203Z,7.34
2019-05-06T21:30:16.586Z,7.24
2019-05-06T21:32:45.240Z,7.06
2019-05-06T21:35:13.982Z,6.91
2019-05-06T21:37:43.706Z,6.79
2019-05-06T21:40:12.530Z,6.60
2019-05-06T21:42:43.133Z,6.46
2019-05-06T21:45:12.563Z,6.41
2019-05-06T21:47:44.341Z,6.38
2019-05-06T21:50:12.295Z,6.36
2019-05-06T21:52:43.050Z,6.41
2019-05-06T21:55:13.319Z,6.35
2019-05-06T21:57:42.463Z,6.35
2019-05-06T22:00:13.088Z,6.26
2019-05-06T22:02:44.679Z,6.17
2019-05-06T22:05:13.548Z,6.08
2019-05-06T22:07:43.489Z,6.00
2019-05-06T22:10:12.445Z,5.94
2019-05-06T22:12:43.210Z,5.83
2019-05-06T22:15:11.939Z,5.78
2019-05-06T22:17:42.732Z,5.69
2019-05-06T22:20:11.025Z,5.63
2019-05-06T22:22:42.391Z,5.52
2019-05-06T22:25:12.333Z,5.46
2019-05-06T22:27:42.466Z,5.36
2019-05-06T22:30:11.197Z,5.29
2019-05-06T22:32:45.921Z,5.22
2019-05-06T22:35:15.564Z,5.17
2019-05-06T22:37:45.097Z,5.05
2019-05-06T22:40:14.044Z,5.00
2019-05-06T22:42:43.208Z,4.90
2019-05-06T22:45:12.560Z,4.83
2019-05-06T22:47:42.078Z,4.78
2019-05-06T22:50:12.891Z,4.75
2019-05-06T22:52:42.081Z,4.68
2019-05-06T22:55:13.025Z,4.61
2019-05-06T22:57:42.258Z,4.59
2019-05-06T23:00:15.173Z,4.57
2019-05-06T23:03:03.187Z,4.52
2019-05-06T23:05:32.610Z,4.54
2019-05-06T23:08:02.781Z,4.47
2019-05-06T23:10:33.589Z,4.36
2019-05-06T23:13:03.173Z,4.28
2019-05-06T23:15:33.986Z,4.22
2019-05-06T23:18:02.376Z,4.19
2019-05-06T23:20:32.211Z,4.17
2019-05-06T23:23:02.396Z,4.11
2019-05-06T23:25:32.619Z,4.11
2019-05-06T23:28:02.798Z,4.09
2019-05-06T23:30:33.450Z,4.03
2019-05-06T23:33:01.954Z,3.98
2019-05-06T23:35:30.890Z,3.94
2019-05-06T23:38:17.462Z,3.91
2019-05-06T23:41:04.599Z,3.89
2019-05-06T23:43:51.170Z,3.80
2019-05-06T23:46:38.034Z,3.71
2019-05-06T23:49:24.974Z,3.65
2019-05-06T23:52:12.061Z,3.64
2019-05-06T23:54:58.672Z,3.64
2019-05-06T23:57:26.696Z,3.70
2019-05-06T23:59:55.453Z,3.72
