createdAt,value
2019-05-19T00:01:06.243Z,99.90
2019-05-19T00:03:35.670Z,99.90
2019-05-19T00:06:05.035Z,99.90
2019-05-19T00:08:34.348Z,99.90
2019-05-19T00:11:03.629Z,99.90
2019-05-19T00:13:32.918Z,99.90
2019-05-19T00:16:02.231Z,99.90
2019-05-19T00:18:31.599Z,99.90
2019-05-19T00:21:00.861Z,99.90
2019-05-19T00:23:30.166Z,99.90
2019-05-19T00:25:59.432Z,99.90
2019-05-19T00:28:28.801Z,99.90
2019-05-19T00:30:59.234Z,99.90
2019-05-19T00:33:28.576Z,99.90
2019-05-19T00:35:57.841Z,99.90
2019-05-19T00:38:27.114Z,99.90
2019-05-19T00:40:56.400Z,99.90
2019-05-19T00:43:25.694Z,99.90
2019-05-19T00:45:55.030Z,99.90
2019-05-19T00:48:24.399Z,99.90
2019-05-19T00:50:53.880Z,99.90
2019-05-19T00:53:23.192Z,99.90
2019-05-19T00:55:53.663Z,99.90
2019-05-19T00:58:25.498Z,99.90
2019-05-19T01:00:54.867Z,99.90
2019-05-19T01:03:24.208Z,99.90
2019-05-19T01:05:53.573Z,99.90
2019-05-19T01:08:22.939Z,99.90
2019-05-19T01:10:52.290Z,99.90
2019-05-19T01:13:21.639Z,99.90
2019-05-19T01:15:51.001Z,99.90
2019-05-19T01:18:20.353Z,99.90
2019-05-19T01:20:49.692Z,99.90
2019-05-19T01:23:19.212Z,99.90
2019-05-19T01:25:48.572Z,99.90
2019-05-19T01:28:17.931Z,99.90
2019-05-19T01:30:47.550Z,99.90
2019-05-19T01:33:16.931Z,99.90
2019-05-19T01:35:46.268Z,99.90
2019-05-19T01:38:15.699Z,99.90
2019-05-19T01:40:45.282Z,99.90
2019-05-19T01:43:14.626Z,99.90
2019-05-19T01:45:43.929Z,99.90
2019-05-19T01:48:13.298Z,99.90
2019-05-19T01:50:42.652Z,99.90
2019-05-19T01:53:13.575Z,99.90
2019-05-19T01:55:42.985Z,99.90
2019-05-19T01:58:12.304Z,99.90
2019-05-19T02:00:41.620Z,99.90
2019-05-19T02:03:10.990Z,99.90
2019-05-19T02:05:40.308Z,99.90
2019-05-19T02:08:09.732Z,99.90
2019-05-19T02:10:39.097Z,99.90
2019-05-19T02:13:08.448Z,99.90
2019-05-19T02:15:37.764Z,99.90
2019-05-19T02:18:07.195Z,99.90
2019-05-19T02:20:36.512Z,99.90
2019-05-19T02:23:05.808Z,99.90
2019-05-19T02:25:35.246Z,99.90
2019-05-19T02:28:04.652Z,99.90
2019-05-19T02:30:34.023Z,99.90
2019-05-19T02:33:03.376Z,99.90
2019-05-19T02:35:32.671Z,99.90
2019-05-19T02:38:02.093Z,99.90
2019-05-19T02:40:33.724Z,99.90
2019-05-19T02:43:03.677Z,99.90
2019-05-19T02:45:34.654Z,99.90
2019-05-19T02:48:06.741Z,99.90
2019-05-19T02:50:51.398Z,99.90
2019-05-19T02:53:09.940Z,99.90
2019-05-19T02:55:39.738Z,99.90
2019-05-19T02:58:09.495Z,99.90
2019-05-19T03:00:40.575Z,99.90
2019-05-19T03:03:09.753Z,99.90
2019-05-19T03:05:39.180Z,99.90
2019-05-19T03:08:08.571Z,99.90
2019-05-19T03:10:37.928Z,99.90
2019-05-19T03:13:08.503Z,99.90
2019-05-19T03:15:37.822Z,99.90
2019-05-19T03:18:07.183Z,99.90
2019-05-19T03:20:36.571Z,99.90
2019-05-19T03:23:05.962Z,99.90
2019-05-19T03:25:35.321Z,99.90
2019-05-19T03:28:04.720Z,99.90
2019-05-19T03:31:02.223Z,99.90
2019-05-19T03:33:32.645Z,99.90
2019-05-19T03:36:01.962Z,99.90
2019-05-19T03:38:34.164Z,99.90
2019-05-19T03:41:03.516Z,99.90
2019-05-19T03:43:32.798Z,99.90
2019-05-19T03:46:02.155Z,99.90
2019-05-19T03:48:50.576Z,99.90
2019-05-19T03:51:31.140Z,99.90
2019-05-19T03:53:51.089Z,99.90
2019-05-19T03:56:20.445Z,99.90
2019-05-19T03:58:49.890Z,99.90
2019-05-19T04:01:19.189Z,99.90
2019-05-19T04:03:48.529Z,99.90
2019-05-19T04:06:17.828Z,99.90
2019-05-19T04:08:47.197Z,99.90
2019-05-19T04:11:16.504Z,99.90
2019-05-19T04:13:45.811Z,99.90
2019-05-19T04:16:15.191Z,99.90
2019-05-19T04:18:44.593Z,99.90
2019-05-19T04:21:14.000Z,99.90
2019-05-19T04:23:45.611Z,99.90
2019-05-19T04:26:14.983Z,99.90
2019-05-19T04:28:44.326Z,99.90
2019-05-19T04:31:13.685Z,99.90
2019-05-19T04:33:42.941Z,99.90
2019-05-19T04:36:12.304Z,99.90
2019-05-19T04:38:41.669Z,99.90
2019-05-19T04:41:10.939Z,99.90
2019-05-19T04:43:40.288Z,99.90
2019-05-19T04:46:09.591Z,99.90
2019-05-19T04:48:38.940Z,99.90
2019-05-19T04:51:08.317Z,99.90
2019-05-19T04:53:37.682Z,99.90
2019-05-19T04:56:06.992Z,99.90
2019-05-19T04:58:36.311Z,99.90
2019-05-19T05:01:05.658Z,99.90
2019-05-19T05:03:35.007Z,99.90
2019-05-19T05:06:05.781Z,99.90
2019-05-19T05:08:35.130Z,99.90
2019-05-19T05:11:04.422Z,99.90
2019-05-19T05:13:33.716Z,99.90
2019-05-19T05:16:03.002Z,99.90
2019-05-19T05:18:32.354Z,99.90
2019-05-19T05:21:01.723Z,99.90
2019-05-19T05:23:31.072Z,99.90
2019-05-19T05:26:00.342Z,99.90
2019-05-19T05:28:29.616Z,99.90
2019-05-19T05:30:58.921Z,99.90
2019-05-19T05:33:28.216Z,99.90
2019-05-19T05:35:57.561Z,99.90
2019-05-19T05:38:29.947Z,99.90
2019-05-19T05:40:59.317Z,99.90
2019-05-19T05:43:28.688Z,99.90
2019-05-19T05:45:58.016Z,99.90
2019-05-19T05:48:27.341Z,99.90
2019-05-19T05:50:56.725Z,99.90
2019-05-19T05:53:27.194Z,99.90
2019-05-19T05:55:56.566Z,99.90
2019-05-19T05:58:25.912Z,99.90
2019-05-19T06:00:55.255Z,99.90
2019-05-19T06:03:24.600Z,99.90
2019-05-19T06:05:53.946Z,99.90
2019-05-19T06:08:23.264Z,99.90
2019-05-19T06:10:52.669Z,99.90
2019-05-19T06:13:21.967Z,99.90
2019-05-19T06:15:51.318Z,99.90
2019-05-19T06:18:20.694Z,99.90
2019-05-19T06:20:50.005Z,99.90
2019-05-19T06:23:19.364Z,99.90
2019-05-19T06:25:48.792Z,99.90
2019-05-19T06:28:18.133Z,99.90
2019-05-19T06:30:47.419Z,99.90
2019-05-19T06:33:16.741Z,99.90
2019-05-19T06:35:46.098Z,99.90
2019-05-19T06:38:15.368Z,99.90
2019-05-19T06:40:44.679Z,99.90
2019-05-19T06:43:14.020Z,99.90
2019-05-19T06:45:43.362Z,99.90
2019-05-19T06:48:12.678Z,99.90
2019-05-19T06:50:42.036Z,99.90
2019-05-19T06:53:14.447Z,99.90
2019-05-19T06:55:42.417Z,99.90
2019-05-19T06:58:11.806Z,99.90
2019-05-19T07:00:41.148Z,99.90
2019-05-19T07:03:10.519Z,99.90
2019-05-19T07:05:39.811Z,99.90
2019-05-19T07:08:09.215Z,99.90
2019-05-19T07:10:38.584Z,99.90
2019-05-19T07:13:08.084Z,99.90
2019-05-19T07:15:37.406Z,99.90
2019-05-19T07:18:06.740Z,99.90
2019-05-19T07:20:36.106Z,99.90
2019-05-19T07:23:05.518Z,99.50
2019-05-19T07:25:34.902Z,99.90
2019-05-19T07:28:04.379Z,99.90
2019-05-19T07:30:33.823Z,99.30
2019-05-19T07:33:03.136Z,99.90
2019-05-19T07:35:33.324Z,99.90
2019-05-19T07:38:02.727Z,99.00
2019-05-19T07:40:32.062Z,99.40
2019-05-19T07:43:01.475Z,99.90
2019-05-19T07:45:30.942Z,99.90
2019-05-19T07:48:00.339Z,99.90
2019-05-19T07:50:29.718Z,99.90
2019-05-19T07:52:59.061Z,99.90
2019-05-19T07:55:28.427Z,99.90
2019-05-19T07:57:57.847Z,99.90
2019-05-19T08:00:27.280Z,99.70
2019-05-19T08:02:56.574Z,98.90
2019-05-19T08:05:25.927Z,99.90
2019-05-19T08:07:55.292Z,96.70
2019-05-19T08:10:24.592Z,98.70
2019-05-19T08:12:53.858Z,99.60
2019-05-19T08:15:23.183Z,99.90
2019-05-19T08:17:52.538Z,98.90
2019-05-19T08:20:22.006Z,99.30
2019-05-19T08:22:51.595Z,99.30
2019-05-19T08:25:21.033Z,97.80
2019-05-19T08:27:50.392Z,98.30
2019-05-19T08:30:20.659Z,96.10
2019-05-19T08:32:50.066Z,97.70
2019-05-19T08:35:19.465Z,96.70
2019-05-19T08:37:48.786Z,97.70
2019-05-19T08:40:18.162Z,98.00
2019-05-19T08:42:47.577Z,97.40
2019-05-19T08:45:16.957Z,96.80
2019-05-19T08:47:46.283Z,96.50
2019-05-19T08:50:15.612Z,96.50
2019-05-19T08:52:44.978Z,96.10
2019-05-19T08:55:14.488Z,96.00
2019-05-19T08:57:43.918Z,96.50
2019-05-19T09:00:13.636Z,98.30
2019-05-19T09:02:42.984Z,96.80
2019-05-19T09:05:12.484Z,95.60
2019-05-19T09:07:41.926Z,96.20
2019-05-19T09:10:11.330Z,95.30
2019-05-19T09:12:40.728Z,96.20
2019-05-19T09:15:10.897Z,98.10
2019-05-19T09:17:40.248Z,94.60
2019-05-19T09:20:09.651Z,96.10
2019-05-19T09:22:41.059Z,94.30
2019-05-19T09:25:11.106Z,93.90
2019-05-19T09:27:43.408Z,94.00
2019-05-19T09:30:12.761Z,92.90
2019-05-19T09:32:42.123Z,92.90
2019-05-19T09:35:11.766Z,91.90
2019-05-19T09:37:41.275Z,93.30
2019-05-19T09:40:10.789Z,94.20
2019-05-19T09:42:40.172Z,93.80
2019-05-19T09:45:09.908Z,93.10
2019-05-19T09:47:39.311Z,93.80
2019-05-19T09:50:09.230Z,92.70
2019-05-19T09:52:38.576Z,91.60
2019-05-19T09:55:08.215Z,92.40
2019-05-19T09:57:37.724Z,92.80
2019-05-19T10:00:07.573Z,92.80
2019-05-19T10:02:36.948Z,92.50
2019-05-19T10:05:07.140Z,92.50
2019-05-19T10:07:36.588Z,92.60
2019-05-19T10:10:16.057Z,94.00
2019-05-19T10:12:45.395Z,92.80
2019-05-19T10:15:14.860Z,93.10
2019-05-19T10:17:44.158Z,91.80
2019-05-19T10:20:14.588Z,90.00
2019-05-19T10:22:43.896Z,91.90
2019-05-19T10:25:22.681Z,92.30
2019-05-19T10:27:44.635Z,93.10
2019-05-19T10:30:14.737Z,91.10
2019-05-19T10:32:44.125Z,91.80
2019-05-19T10:35:13.668Z,91.10
2019-05-19T10:37:42.888Z,91.00
2019-05-19T10:40:12.242Z,90.30
2019-05-19T10:42:41.556Z,91.20
2019-05-19T10:45:11.050Z,91.10
2019-05-19T10:47:40.367Z,91.10
2019-05-19T10:50:09.726Z,90.90
2019-05-19T10:52:39.205Z,91.10
2019-05-19T10:55:09.117Z,90.80
2019-05-19T10:57:38.412Z,90.90
2019-05-19T11:00:08.413Z,91.60
2019-05-19T11:02:37.868Z,91.20
2019-05-19T11:05:10.878Z,91.50
2019-05-19T11:07:38.668Z,91.80
2019-05-19T11:10:08.028Z,90.70
2019-05-19T11:12:37.293Z,91.30
2019-05-19T11:15:06.731Z,90.00
2019-05-19T11:17:36.014Z,89.40
2019-05-19T11:20:05.670Z,89.60
2019-05-19T11:22:35.043Z,90.70
2019-05-19T11:25:04.529Z,90.50
2019-05-19T11:27:33.900Z,90.90
2019-05-19T11:30:03.246Z,90.30
2019-05-19T11:32:32.622Z,90.10
2019-05-19T11:35:02.009Z,90.50
2019-05-19T11:37:31.348Z,91.00
2019-05-19T11:40:00.645Z,90.50
2019-05-19T11:42:30.087Z,91.70
2019-05-19T11:44:59.491Z,90.20
2019-05-19T11:47:28.832Z,90.00
2019-05-19T11:49:58.126Z,91.30
2019-05-19T11:52:27.429Z,91.10
2019-05-19T11:54:56.788Z,91.50
2019-05-19T11:57:26.132Z,91.70
2019-05-19T11:59:55.552Z,91.60
2019-05-19T12:02:24.945Z,91.30
2019-05-19T12:04:55.959Z,91.80
2019-05-19T12:07:25.359Z,90.40
2019-05-19T12:09:54.747Z,91.20
2019-05-19T12:12:24.062Z,91.10
2019-05-19T12:14:53.351Z,91.30
2019-05-19T12:17:22.695Z,91.70
2019-05-19T12:19:52.058Z,90.70
2019-05-19T12:22:21.336Z,90.30
2019-05-19T12:24:50.628Z,88.40
2019-05-19T12:27:19.921Z,89.40
2019-05-19T12:29:49.152Z,87.90
2019-05-19T12:32:18.492Z,90.00
2019-05-19T12:34:47.788Z,90.80
2019-05-19T12:37:17.065Z,90.30
2019-05-19T12:39:46.446Z,89.70
2019-05-19T12:42:15.859Z,90.00
2019-05-19T12:44:45.134Z,90.00
2019-05-19T12:47:14.412Z,89.20
2019-05-19T12:49:43.698Z,90.00
2019-05-19T12:52:13.032Z,89.80
2019-05-19T12:54:42.472Z,88.90
2019-05-19T12:57:11.902Z,89.20
2019-05-19T12:59:41.256Z,89.50
2019-05-19T13:02:10.536Z,90.40
2019-05-19T13:04:39.850Z,89.00
2019-05-19T13:07:09.244Z,90.30
2019-05-19T13:09:41.407Z,90.20
2019-05-19T13:12:10.741Z,90.00
2019-05-19T13:14:40.032Z,90.30
2019-05-19T13:17:09.403Z,90.10
2019-05-19T13:19:38.766Z,90.00
2019-05-19T13:22:08.315Z,88.40
2019-05-19T13:24:37.691Z,90.20
2019-05-19T13:27:07.200Z,89.40
2019-05-19T13:29:36.619Z,89.30
2019-05-19T13:32:05.917Z,89.40
2019-05-19T13:34:35.132Z,90.00
2019-05-19T13:37:05.956Z,90.10
2019-05-19T13:39:35.255Z,90.20
2019-05-19T13:42:06.296Z,90.60
2019-05-19T13:44:35.674Z,90.50
2019-05-19T13:47:05.101Z,90.50
2019-05-19T13:49:34.483Z,90.10
2019-05-19T13:52:03.826Z,90.90
2019-05-19T13:54:33.333Z,89.30
2019-05-19T13:57:11.754Z,87.40
2019-05-19T13:59:34.349Z,87.30
2019-05-19T14:02:04.445Z,85.20
2019-05-19T14:04:35.920Z,86.20
2019-05-19T14:07:05.701Z,86.60
2019-05-19T14:09:35.171Z,85.80
2019-05-19T14:12:04.552Z,84.70
2019-05-19T14:14:34.198Z,87.50
2019-05-19T14:17:03.522Z,84.30
2019-05-19T14:19:32.966Z,84.30
2019-05-19T14:22:02.333Z,84.50
2019-05-19T14:24:34.037Z,85.00
2019-05-19T14:27:04.950Z,85.40
2019-05-19T14:29:34.387Z,84.60
2019-05-19T14:32:06.810Z,85.20
2019-05-19T14:34:41.568Z,87.20
2019-05-19T14:37:10.912Z,86.30
2019-05-19T14:39:40.376Z,86.70
2019-05-19T14:42:13.673Z,87.80
2019-05-19T14:44:42.987Z,85.30
2019-05-19T14:47:12.393Z,86.30
2019-05-19T14:49:45.648Z,85.50
2019-05-19T14:52:15.237Z,86.50
2019-05-19T14:54:44.571Z,87.40
2019-05-19T14:57:13.952Z,87.00
2019-05-19T14:59:43.255Z,88.80
2019-05-19T15:02:12.620Z,87.80
2019-05-19T15:04:41.990Z,88.30
2019-05-19T15:07:11.424Z,88.20
2019-05-19T15:09:40.699Z,89.40
2019-05-19T15:12:10.073Z,89.50
2019-05-19T15:14:39.472Z,88.80
2019-05-19T15:17:08.830Z,88.20
2019-05-19T15:19:38.372Z,88.90
2019-05-19T15:22:07.732Z,87.30
2019-05-19T15:24:37.069Z,88.50
2019-05-19T15:27:06.423Z,89.90
2019-05-19T15:29:35.764Z,87.80
2019-05-19T15:32:05.073Z,89.40
2019-05-19T15:34:34.433Z,89.30
2019-05-19T15:37:03.712Z,89.20
2019-05-19T15:39:33.034Z,90.40
2019-05-19T15:42:02.335Z,89.00
2019-05-19T15:44:31.699Z,90.30
2019-05-19T15:47:01.084Z,90.00
2019-05-19T15:49:30.457Z,88.90
2019-05-19T15:52:03.684Z,89.60
2019-05-19T15:54:31.938Z,89.70
2019-05-19T15:57:01.238Z,91.40
2019-05-19T15:59:30.614Z,89.20
2019-05-19T16:01:59.984Z,87.10
2019-05-19T16:04:29.362Z,90.40
2019-05-19T16:06:58.727Z,89.30
2019-05-19T16:09:28.083Z,89.50
2019-05-19T16:11:57.365Z,86.80
2019-05-19T16:14:26.690Z,87.70
2019-05-19T16:16:56.034Z,88.20
2019-05-19T16:19:25.475Z,89.00
2019-05-19T16:21:54.824Z,89.20
2019-05-19T16:24:24.104Z,87.40
2019-05-19T16:26:53.500Z,89.60
2019-05-19T16:29:22.828Z,90.10
2019-05-19T16:31:52.115Z,88.80
2019-05-19T16:34:21.427Z,89.40
2019-05-19T16:36:50.789Z,88.40
2019-05-19T16:39:20.093Z,88.60
2019-05-19T16:41:49.546Z,88.30
2019-05-19T16:44:18.805Z,89.00
2019-05-19T16:46:51.135Z,90.00
2019-05-19T16:49:20.477Z,90.90
2019-05-19T16:51:49.851Z,90.40
2019-05-19T16:54:24.107Z,90.30
2019-05-19T16:56:53.587Z,90.00
2019-05-19T16:59:22.956Z,88.60
2019-05-19T17:01:52.307Z,90.10
2019-05-19T17:04:23.338Z,90.50
2019-05-19T17:06:53.047Z,88.30
2019-05-19T17:09:25.499Z,90.10
2019-05-19T17:11:54.859Z,89.80
2019-05-19T17:14:24.171Z,89.90
2019-05-19T17:16:56.692Z,89.80
2019-05-19T17:19:26.100Z,86.60
2019-05-19T17:21:55.628Z,87.00
2019-05-19T17:24:24.896Z,88.90
2019-05-19T17:26:54.324Z,88.90
2019-05-19T17:29:23.676Z,89.20
2019-05-19T17:32:05.280Z,88.90
2019-05-19T17:34:24.135Z,90.40
2019-05-19T17:36:55.555Z,89.70
2019-05-19T17:39:28.816Z,89.70
2019-05-19T17:41:58.113Z,87.90
2019-05-19T17:44:27.391Z,91.30
2019-05-19T17:46:58.360Z,90.70
2019-05-19T17:49:27.835Z,90.30
2019-05-19T17:51:57.259Z,90.20
2019-05-19T17:54:29.160Z,90.30
2019-05-19T17:57:00.079Z,90.40
2019-05-19T17:59:29.635Z,90.40
2019-05-19T18:01:59.060Z,88.90
2019-05-19T18:04:28.471Z,89.40
2019-05-19T18:06:57.902Z,90.50
2019-05-19T18:09:27.271Z,92.40
2019-05-19T18:11:56.707Z,92.70
2019-05-19T18:14:26.067Z,93.40
2019-05-19T18:16:55.456Z,93.80
2019-05-19T18:19:25.808Z,94.00
2019-05-19T18:21:55.229Z,94.10
2019-05-19T18:24:24.669Z,94.20
2019-05-19T18:26:55.091Z,95.20
2019-05-19T18:29:31.239Z,94.40
2019-05-19T18:31:55.437Z,95.70
2019-05-19T18:34:24.811Z,94.90
2019-05-19T18:36:54.237Z,96.60
2019-05-19T18:39:23.747Z,97.20
2019-05-19T18:41:53.199Z,97.10
2019-05-19T18:44:22.560Z,96.90
2019-05-19T18:46:52.031Z,96.80
2019-05-19T18:49:21.407Z,96.80
2019-05-19T18:51:50.825Z,96.30
2019-05-19T18:54:20.203Z,95.80
2019-05-19T18:56:51.160Z,97.30
2019-05-19T18:59:20.799Z,97.30
2019-05-19T19:01:50.287Z,97.30
2019-05-19T19:04:19.678Z,97.80
2019-05-19T19:06:52.102Z,97.70
2019-05-19T19:09:21.633Z,96.80
2019-05-19T19:11:50.952Z,96.60
2019-05-19T19:14:20.196Z,97.40
2019-05-19T19:16:49.620Z,97.40
2019-05-19T19:19:19.326Z,98.10
2019-05-19T19:21:48.698Z,97.90
2019-05-19T19:24:18.092Z,98.10
2019-05-19T19:26:47.462Z,98.60
2019-05-19T19:29:16.853Z,98.10
2019-05-19T19:31:48.579Z,99.10
2019-05-19T19:34:17.227Z,97.90
2019-05-19T19:36:46.588Z,99.30
2019-05-19T19:39:15.958Z,99.80
2019-05-19T19:41:45.314Z,99.90
2019-05-19T19:44:14.651Z,98.60
2019-05-19T19:46:44.027Z,99.20
2019-05-19T19:49:13.355Z,97.70
2019-05-19T19:51:42.734Z,97.00
2019-05-19T19:54:12.118Z,98.80
2019-05-19T19:56:41.473Z,97.90
2019-05-19T19:59:10.729Z,97.10
2019-05-19T20:01:40.046Z,97.10
2019-05-19T20:04:09.422Z,95.70
2019-05-19T20:06:38.928Z,97.20
2019-05-19T20:09:08.423Z,95.90
2019-05-19T20:11:37.686Z,96.00
2019-05-19T20:14:07.030Z,95.70
2019-05-19T20:16:37.199Z,96.00
2019-05-19T20:19:06.562Z,96.30
2019-05-19T20:21:35.915Z,97.30
2019-05-19T20:24:05.331Z,96.60
2019-05-19T20:26:34.703Z,97.20
2019-05-19T20:29:03.997Z,96.30
2019-05-19T20:31:33.384Z,97.30
2019-05-19T20:34:02.760Z,97.30
2019-05-19T20:36:32.167Z,99.30
2019-05-19T20:39:01.489Z,96.50
2019-05-19T20:41:30.823Z,97.20
2019-05-19T20:44:00.176Z,96.80
2019-05-19T20:46:29.535Z,96.50
2019-05-19T20:48:58.908Z,96.60
2019-05-19T20:51:28.356Z,96.70
2019-05-19T20:53:57.723Z,98.70
2019-05-19T20:56:27.003Z,99.50
2019-05-19T20:58:56.368Z,98.30
2019-05-19T21:01:26.734Z,99.00
2019-05-19T21:03:56.116Z,97.70
2019-05-19T21:06:25.453Z,98.80
2019-05-19T21:08:54.752Z,98.10
2019-05-19T21:11:24.072Z,99.90
2019-05-19T21:13:53.328Z,97.70
2019-05-19T21:16:25.897Z,97.60
2019-05-19T21:18:59.104Z,97.60
2019-05-19T21:21:32.696Z,97.60
2019-05-19T21:24:07.354Z,97.60
2019-05-19T21:26:41.833Z,97.50
2019-05-19T21:29:11.093Z,97.50
2019-05-19T21:31:40.489Z,97.70
2019-05-19T21:34:09.791Z,97.60
2019-05-19T21:36:39.232Z,97.50
2019-05-19T21:39:08.558Z,97.70
2019-05-19T21:41:37.867Z,98.30
2019-05-19T21:44:07.263Z,99.00
2019-05-19T21:46:36.642Z,99.90
2019-05-19T21:49:05.984Z,98.80
2019-05-19T21:51:35.386Z,98.50
2019-05-19T21:54:04.702Z,98.40
2019-05-19T21:56:34.055Z,99.90
2019-05-19T21:59:03.358Z,99.90
2019-05-19T22:01:32.785Z,99.90
2019-05-19T22:04:02.052Z,99.90
2019-05-19T22:06:33.013Z,99.90
2019-05-19T22:09:02.362Z,99.90
2019-05-19T22:11:31.731Z,99.90
2019-05-19T22:14:01.463Z,99.50
2019-05-19T22:16:32.121Z,99.90
2019-05-19T22:19:01.411Z,99.90
2019-05-19T22:21:30.724Z,99.90
2019-05-19T22:24:00.054Z,99.90
2019-05-19T22:26:29.330Z,99.50
2019-05-19T22:28:58.668Z,99.90
2019-05-19T22:31:36.613Z,99.90
2019-05-19T22:33:59.022Z,99.90
2019-05-19T22:36:28.422Z,99.80
2019-05-19T22:38:57.754Z,99.90
2019-05-19T22:41:27.039Z,99.90
2019-05-19T22:43:56.377Z,99.70
2019-05-19T22:46:25.675Z,99.70
2019-05-19T22:48:55.037Z,99.90
2019-05-19T22:51:24.395Z,99.90
2019-05-19T22:53:53.679Z,99.90
2019-05-19T22:56:23.070Z,99.90
2019-05-19T22:58:52.434Z,99.90
2019-05-19T23:01:21.822Z,99.90
2019-05-19T23:03:51.181Z,99.90
2019-05-19T23:06:20.528Z,99.90
2019-05-19T23:08:49.850Z,99.90
2019-05-19T23:11:19.240Z,99.90
2019-05-19T23:13:48.551Z,99.90
2019-05-19T23:16:17.866Z,99.90
2019-05-19T23:18:47.221Z,99.90
2019-05-19T23:21:16.544Z,99.90
2019-05-19T23:23:45.818Z,99.90
2019-05-19T23:26:15.208Z,99.90
2019-05-19T23:28:44.550Z,99.90
2019-05-19T23:31:13.826Z,99.90
2019-05-19T23:33:43.117Z,99.90
2019-05-19T23:36:12.523Z,99.90
2019-05-19T23:38:41.881Z,99.90
2019-05-19T23:41:11.244Z,99.90
2019-05-19T23:43:40.524Z,99.90
2019-05-19T23:46:09.782Z,99.90
2019-05-19T23:48:39.063Z,99.90
2019-05-19T23:51:08.392Z,99.90
2019-05-19T23:53:37.664Z,99.90
2019-05-19T23:56:07.185Z,99.90
2019-05-19T23:58:36.435Z,99.90
