createdAt,value
2019-03-06T00:00:34.410Z,122.67
2019-03-06T00:03:02.921Z,135.80
2019-03-06T00:05:30.427Z,113.37
2019-03-06T00:07:56.827Z,114.33
2019-03-06T00:10:28.198Z,95.10
2019-03-06T00:12:55.142Z,121.90
2019-03-06T00:15:21.530Z,125.17
2019-03-06T00:17:48.000Z,124.50
2019-03-06T00:20:14.790Z,115.00
2019-03-06T00:22:41.510Z,107.80
2019-03-06T00:25:07.988Z,118.83
2019-03-06T00:27:34.458Z,92.40
2019-03-06T00:30:00.858Z,85.57
2019-03-06T00:32:27.226Z,76.33
2019-03-06T00:34:55.530Z,57.03
2019-03-06T00:37:21.889Z,49.03
2019-03-06T00:39:50.150Z,33.33
2019-03-06T00:42:16.620Z,33.10
2019-03-06T00:44:43.038Z,28.87
2019-03-06T00:47:10.527Z,30.50
2019-03-06T00:49:38.105Z,31.53
2019-03-06T00:52:04.556Z,28.13
2019-03-06T00:54:31.629Z,27.73
2019-03-06T00:56:58.761Z,31.33
2019-03-06T00:59:25.993Z,37.93
2019-03-06T01:01:52.672Z,24.90
2019-03-06T01:04:19.128Z,31.13
2019-03-06T01:06:45.582Z,24.17
2019-03-06T01:09:12.468Z,25.83
2019-03-06T01:11:38.897Z,40.73
2019-03-06T01:14:05.315Z,32.57
2019-03-06T01:16:31.730Z,36.53
2019-03-06T01:18:58.206Z,24.47
2019-03-06T01:21:24.635Z,25.97
2019-03-06T01:23:51.070Z,32.20
2019-03-06T01:26:17.601Z,24.80
2019-03-06T01:28:44.050Z,23.20
2019-03-06T01:31:10.434Z,29.10
2019-03-06T01:33:41.937Z,28.80
2019-03-06T01:36:28.125Z,30.00
2019-03-06T01:39:02.307Z,33.67
2019-03-06T01:41:32.653Z,26.93
2019-03-06T01:44:03.504Z,29.77
2019-03-06T01:46:29.960Z,29.17
2019-03-06T01:48:56.426Z,27.03
2019-03-06T01:51:22.770Z,28.80
2019-03-06T01:53:49.438Z,28.70
2019-03-06T01:56:15.931Z,29.80
2019-03-06T01:58:42.335Z,28.93
2019-03-06T02:01:08.730Z,27.47
2019-03-06T02:03:35.138Z,23.93
2019-03-06T02:06:01.548Z,26.33
2019-03-06T02:08:27.933Z,21.77
2019-03-06T02:10:54.653Z,30.27
2019-03-06T02:13:22.461Z,24.73
2019-03-06T02:15:50.226Z,28.07
2019-03-06T02:18:16.639Z,32.53
2019-03-06T02:20:43.115Z,22.07
2019-03-06T02:23:10.021Z,39.33
2019-03-06T02:25:36.563Z,27.80
2019-03-06T02:28:03.100Z,31.20
2019-03-06T02:30:29.458Z,31.93
2019-03-06T02:32:55.936Z,33.80
2019-03-06T02:35:22.344Z,34.03
2019-03-06T02:37:48.824Z,38.73
2019-03-06T02:40:15.417Z,26.60
2019-03-06T02:42:41.954Z,30.50
2019-03-06T02:45:16.283Z,28.73
2019-03-06T02:47:42.836Z,37.87
2019-03-06T02:50:11.745Z,39.97
2019-03-06T02:52:38.459Z,40.57
2019-03-06T02:55:07.490Z,37.27
2019-03-06T02:57:34.092Z,23.03
2019-03-06T03:00:02.649Z,26.50
2019-03-06T03:02:38.933Z,33.00
2019-03-06T03:05:09.784Z,27.57
2019-03-06T03:07:36.391Z,37.17
2019-03-06T03:10:05.706Z,28.67
2019-03-06T03:12:32.195Z,29.83
2019-03-06T03:14:58.645Z,29.57
2019-03-06T03:17:25.021Z,23.03
2019-03-06T03:19:51.441Z,30.60
2019-03-06T03:22:17.874Z,27.03
2019-03-06T03:24:44.351Z,23.50
2019-03-06T03:27:10.769Z,34.33
2019-03-06T03:29:37.342Z,27.70
2019-03-06T03:32:03.864Z,44.80
2019-03-06T03:34:30.647Z,33.33
2019-03-06T03:36:57.140Z,28.27
2019-03-06T03:39:23.675Z,30.03
2019-03-06T03:41:50.090Z,27.70
2019-03-06T03:44:16.449Z,26.80
2019-03-06T03:46:43.548Z,25.00
2019-03-06T03:49:09.996Z,36.83
2019-03-06T03:51:36.486Z,32.60
2019-03-06T03:54:03.342Z,29.70
2019-03-06T03:56:29.726Z,40.90
2019-03-06T03:58:56.143Z,34.57
2019-03-06T04:01:22.543Z,31.67
2019-03-06T04:03:48.971Z,26.23
2019-03-06T04:06:15.660Z,27.57
2019-03-06T04:08:42.099Z,29.07
2019-03-06T04:11:08.541Z,27.73
2019-03-06T04:13:34.946Z,24.27
2019-03-06T04:16:01.465Z,25.90
2019-03-06T04:18:27.866Z,20.20
2019-03-06T04:20:54.231Z,23.53
2019-03-06T04:23:20.586Z,23.13
2019-03-06T04:25:46.989Z,27.47
2019-03-06T04:28:13.394Z,23.97
2019-03-06T04:30:39.804Z,22.07
2019-03-06T04:33:06.165Z,22.53
2019-03-06T04:35:32.577Z,17.30
2019-03-06T04:37:59.113Z,21.77
2019-03-06T04:40:25.488Z,20.30
2019-03-06T04:42:51.889Z,18.37
2019-03-06T04:45:18.552Z,16.37
2019-03-06T04:47:45.007Z,20.83
2019-03-06T04:50:15.096Z,22.10
2019-03-06T04:52:41.676Z,17.87
2019-03-06T04:55:09.944Z,19.90
2019-03-06T04:57:36.315Z,31.57
2019-03-06T05:00:14.549Z,37.70
2019-03-06T05:02:40.871Z,25.57
2019-03-06T05:05:07.534Z,16.90
2019-03-06T05:07:35.103Z,16.37
2019-03-06T05:10:01.532Z,17.63
2019-03-06T05:12:27.919Z,23.77
2019-03-06T05:14:54.342Z,15.70
2019-03-06T05:17:28.482Z,20.53
2019-03-06T05:19:54.950Z,15.20
2019-03-06T05:22:21.348Z,16.13
2019-03-06T05:24:47.725Z,14.83
2019-03-06T05:27:14.208Z,18.97
2019-03-06T05:29:40.572Z,18.33
2019-03-06T05:32:27.431Z,17.73
2019-03-06T05:34:55.192Z,17.93
2019-03-06T05:37:43.421Z,17.83
2019-03-06T05:40:10.084Z,20.13
2019-03-06T05:42:36.518Z,14.33
2019-03-06T05:45:05.526Z,19.37
2019-03-06T05:47:31.968Z,17.83
2019-03-06T05:49:58.574Z,16.93
2019-03-06T05:52:24.924Z,18.33
2019-03-06T05:54:51.323Z,17.23
2019-03-06T05:57:17.796Z,19.07
2019-03-06T05:59:44.220Z,16.23
2019-03-06T06:02:10.619Z,25.90
2019-03-06T06:04:37.046Z,18.50
2019-03-06T06:07:05.348Z,21.33
2019-03-06T06:09:31.764Z,22.47
2019-03-06T06:11:58.329Z,23.40
2019-03-06T06:14:24.689Z,20.30
2019-03-06T06:16:51.442Z,19.77
2019-03-06T06:19:17.884Z,17.60
2019-03-06T06:21:46.178Z,20.40
2019-03-06T06:24:12.651Z,21.53
2019-03-06T06:26:39.038Z,26.47
2019-03-06T06:29:05.491Z,20.93
2019-03-06T06:31:31.948Z,22.57
2019-03-06T06:33:58.349Z,21.40
2019-03-06T06:36:24.822Z,20.00
2019-03-06T06:38:51.133Z,27.77
2019-03-06T06:41:17.548Z,21.30
2019-03-06T06:43:43.871Z,18.23
2019-03-06T06:46:10.281Z,20.53
2019-03-06T06:48:36.594Z,21.70
2019-03-06T06:51:06.817Z,22.93
2019-03-06T06:53:46.287Z,22.87
2019-03-06T06:56:31.968Z,22.10
2019-03-06T06:59:02.426Z,23.77
2019-03-06T07:01:40.376Z,24.60
2019-03-06T07:04:27.856Z,34.77
2019-03-06T07:07:11.106Z,22.97
2019-03-06T07:09:45.305Z,23.27
2019-03-06T07:12:13.677Z,27.93
2019-03-06T07:14:57.045Z,19.80
2019-03-06T07:17:25.366Z,22.90
2019-03-06T07:19:53.615Z,19.30
2019-03-06T07:22:28.052Z,25.23
2019-03-06T07:24:56.592Z,24.47
2019-03-06T07:27:33.830Z,24.00
2019-03-06T07:30:04.687Z,20.43
2019-03-06T07:32:50.597Z,23.83
2019-03-06T07:35:54.503Z,22.10
2019-03-06T07:38:21.371Z,26.30
2019-03-06T07:41:06.240Z,24.90
2019-03-06T07:43:52.803Z,21.93
2019-03-06T07:46:24.154Z,22.43
2019-03-06T07:49:04.927Z,23.23
2019-03-06T07:51:33.264Z,27.70
2019-03-06T07:54:02.929Z,24.93
2019-03-06T07:56:34.366Z,35.10
2019-03-06T07:59:00.892Z,18.00
2019-03-06T08:01:30.546Z,22.43
2019-03-06T08:04:00.706Z,27.37
2019-03-06T08:06:27.163Z,19.70
2019-03-06T08:08:53.521Z,24.43
2019-03-06T08:11:24.883Z,26.10
2019-03-06T08:13:53.093Z,23.33
2019-03-06T08:16:21.367Z,27.03
2019-03-06T08:18:52.732Z,20.87
2019-03-06T08:21:24.822Z,24.57
2019-03-06T08:23:55.605Z,24.57
2019-03-06T08:26:22.009Z,22.07
2019-03-06T08:28:48.365Z,22.57
2019-03-06T08:31:17.744Z,22.60
2019-03-06T08:33:44.119Z,24.77
2019-03-06T08:36:10.537Z,29.03
2019-03-06T08:38:36.941Z,25.77
2019-03-06T08:41:06.999Z,22.40
2019-03-06T08:43:31.444Z,21.80
2019-03-06T08:46:17.931Z,27.00
2019-03-06T08:48:58.549Z,23.40
2019-03-06T08:51:27.438Z,19.47
2019-03-06T08:54:07.616Z,21.83
2019-03-06T08:56:35.902Z,21.57
2019-03-06T08:59:04.180Z,23.50
2019-03-06T09:01:41.317Z,17.70
2019-03-06T09:04:10.695Z,18.27
2019-03-06T09:06:39.932Z,19.07
2019-03-06T09:09:20.329Z,16.87
2019-03-06T09:11:48.934Z,17.43
2019-03-06T09:14:17.189Z,18.40
2019-03-06T09:16:45.523Z,14.27
2019-03-06T09:19:30.616Z,20.20
2019-03-06T09:22:01.961Z,17.27
2019-03-06T09:24:45.793Z,19.57
2019-03-06T09:27:17.086Z,13.53
2019-03-06T09:30:00.861Z,13.27
2019-03-06T09:32:31.048Z,16.60
2019-03-06T09:35:05.571Z,14.93
2019-03-06T09:37:34.253Z,12.93
2019-03-06T09:40:14.924Z,28.57
2019-03-06T09:42:52.347Z,15.80
2019-03-06T09:45:23.186Z,10.43
2019-03-06T09:47:54.629Z,10.07
2019-03-06T09:50:40.084Z,13.20
2019-03-06T09:53:13.967Z,8.23
2019-03-06T09:55:42.264Z,10.50
2019-03-06T09:58:25.729Z,9.80
2019-03-06T10:00:54.072Z,14.07
2019-03-06T10:03:28.138Z,10.10
2019-03-06T10:06:12.581Z,12.23
2019-03-06T10:08:40.896Z,17.57
2019-03-06T10:11:09.216Z,15.63
2019-03-06T10:13:42.134Z,12.93
2019-03-06T10:16:10.705Z,17.53
2019-03-06T10:18:41.798Z,16.10
2019-03-06T10:21:08.228Z,20.30
2019-03-06T10:23:34.654Z,12.35
2019-03-06T10:26:01.056Z,14.98
2019-03-06T10:28:28.085Z,10.50
2019-03-06T10:31:02.120Z,9.88
2019-03-06T10:33:22.956Z,10.93
2019-03-06T10:35:49.324Z,10.85
2019-03-06T10:38:16.829Z,12.35
2019-03-06T10:40:44.800Z,9.78
2019-03-06T10:43:11.223Z,9.77
2019-03-06T10:45:41.886Z,15.20
2019-03-06T10:48:05.836Z,8.10
2019-03-06T10:50:32.217Z,11.23
2019-03-06T10:52:59.056Z,14.70
2019-03-06T10:55:25.541Z,10.07
2019-03-06T10:57:52.925Z,12.83
2019-03-06T11:00:27.217Z,14.47
2019-03-06T11:02:54.035Z,14.43
2019-03-06T11:05:25.395Z,12.03
2019-03-06T11:07:53.546Z,14.23
2019-03-06T11:10:23.884Z,14.47
2019-03-06T11:12:48.297Z,13.63
2019-03-06T11:15:20.240Z,20.17
2019-03-06T11:17:47.307Z,12.00
2019-03-06T11:20:17.762Z,15.13
2019-03-06T11:22:44.111Z,17.50
2019-03-06T11:25:14.108Z,11.67
2019-03-06T11:27:40.506Z,14.97
2019-03-06T11:30:30.156Z,14.20
2019-03-06T11:32:56.664Z,19.43
2019-03-06T11:35:23.590Z,18.93
2019-03-06T11:37:50.342Z,20.53
2019-03-06T11:40:17.093Z,23.70
2019-03-06T11:42:43.619Z,18.43
2019-03-06T11:45:13.617Z,20.23
2019-03-06T11:47:40.436Z,18.07
2019-03-06T11:50:09.650Z,14.33
2019-03-06T11:52:36.023Z,14.47
2019-03-06T11:55:06.559Z,19.53
2019-03-06T11:57:35.505Z,17.63
2019-03-06T12:00:19.566Z,19.37
2019-03-06T12:02:46.708Z,20.27
2019-03-06T12:05:13.066Z,17.60
2019-03-06T12:07:39.642Z,18.53
2019-03-06T12:10:08.584Z,21.17
2019-03-06T12:12:35.822Z,19.23
2019-03-06T12:15:04.677Z,20.20
2019-03-06T12:17:32.709Z,21.20
2019-03-06T12:20:07.539Z,17.37
2019-03-06T12:22:27.276Z,18.63
2019-03-06T12:24:53.732Z,20.83
2019-03-06T12:27:20.169Z,19.37
2019-03-06T12:29:46.641Z,22.40
2019-03-06T12:32:13.104Z,17.13
2019-03-06T12:34:39.639Z,23.67
2019-03-06T12:37:06.109Z,24.73
2019-03-06T12:39:32.640Z,21.00
2019-03-06T12:41:58.999Z,22.47
2019-03-06T12:44:25.399Z,17.93
2019-03-06T12:46:52.317Z,20.50
2019-03-06T12:49:18.922Z,17.10
2019-03-06T12:51:53.842Z,20.53
2019-03-06T12:54:13.616Z,18.20
2019-03-06T12:56:40.068Z,19.97
2019-03-06T12:59:06.475Z,23.67
2019-03-06T13:01:32.932Z,17.63
2019-03-06T13:03:59.466Z,23.30
2019-03-06T13:06:25.800Z,23.90
2019-03-06T13:08:52.148Z,22.70
2019-03-06T13:11:19.005Z,18.63
2019-03-06T13:13:46.542Z,20.33
2019-03-06T13:16:12.920Z,24.20
2019-03-06T13:18:39.298Z,21.93
2019-03-06T13:21:06.480Z,20.30
2019-03-06T13:23:33.163Z,21.80
2019-03-06T13:25:59.590Z,23.03
2019-03-06T13:28:26.040Z,22.80
2019-03-06T13:30:52.531Z,22.33
2019-03-06T13:33:39.070Z,23.23
2019-03-06T13:36:05.998Z,19.57
2019-03-06T13:38:32.413Z,20.17
2019-03-06T13:40:58.790Z,21.30
2019-03-06T13:43:25.127Z,23.93
2019-03-06T13:45:51.646Z,26.40
2019-03-06T13:48:19.135Z,20.93
2019-03-06T13:50:45.493Z,18.27
2019-03-06T13:53:20.020Z,21.63
2019-03-06T13:55:40.111Z,26.03
2019-03-06T13:58:06.820Z,19.13
2019-03-06T14:00:33.232Z,19.67
2019-03-06T14:02:59.649Z,21.17
2019-03-06T14:05:26.169Z,18.63
2019-03-06T14:07:56.253Z,17.20
2019-03-06T14:10:22.349Z,23.83
2019-03-06T14:12:49.267Z,19.20
2019-03-06T14:15:16.360Z,20.00
2019-03-06T14:17:43.372Z,21.03
2019-03-06T14:20:12.569Z,22.63
2019-03-06T14:22:39.251Z,24.23
2019-03-06T14:25:08.039Z,24.07
2019-03-06T14:27:34.545Z,22.33
2019-03-06T14:30:01.753Z,24.73
2019-03-06T14:32:28.624Z,28.03
2019-03-06T14:34:55.573Z,26.80
2019-03-06T14:37:22.117Z,24.93
2019-03-06T14:39:48.548Z,27.53
2019-03-06T14:42:15.064Z,25.03
2019-03-06T14:44:41.488Z,25.23
2019-03-06T14:47:08.413Z,27.20
2019-03-06T14:49:35.040Z,29.90
2019-03-06T14:52:07.141Z,22.03
2019-03-06T14:54:29.821Z,27.73
2019-03-06T14:56:56.281Z,28.40
2019-03-06T14:59:22.729Z,27.90
2019-03-06T15:01:49.139Z,25.23
2019-03-06T15:04:15.501Z,24.30
2019-03-06T15:06:42.282Z,21.60
2019-03-06T15:09:20.749Z,35.93
2019-03-06T15:11:47.149Z,34.00
2019-03-06T15:14:13.590Z,23.60
2019-03-06T15:16:39.931Z,21.20
2019-03-06T15:19:06.440Z,21.90
2019-03-06T15:21:33.575Z,22.30
2019-03-06T15:23:59.979Z,25.77
2019-03-06T15:26:26.497Z,21.57
2019-03-06T15:28:53.666Z,35.57
2019-03-06T15:31:20.072Z,24.53
2019-03-06T15:33:46.512Z,23.03
2019-03-06T15:36:13.022Z,24.53
2019-03-06T15:38:39.422Z,25.43
2019-03-06T15:41:05.963Z,23.20
2019-03-06T15:43:32.363Z,24.80
2019-03-06T15:45:58.854Z,23.40
2019-03-06T15:48:25.329Z,21.73
2019-03-06T15:50:51.946Z,28.03
2019-03-06T15:53:24.477Z,23.93
2019-03-06T15:55:46.695Z,20.97
2019-03-06T15:58:13.466Z,24.70
2019-03-06T16:00:46.334Z,26.33
2019-03-06T16:03:12.948Z,21.50
2019-03-06T16:05:40.429Z,27.37
2019-03-06T16:08:08.293Z,25.83
2019-03-06T16:10:34.826Z,25.20
2019-03-06T16:13:01.842Z,24.37
2019-03-06T16:15:28.818Z,21.97
2019-03-06T16:17:57.547Z,28.93
2019-03-06T16:20:24.155Z,34.87
2019-03-06T16:22:50.805Z,34.93
2019-03-06T16:25:17.280Z,40.53
2019-03-06T16:27:43.885Z,45.20
2019-03-06T16:30:18.239Z,38.87
2019-03-06T16:32:44.866Z,31.13
2019-03-06T16:35:11.251Z,35.43
2019-03-06T16:37:37.735Z,39.53
2019-03-06T16:40:10.767Z,34.50
2019-03-06T16:42:37.431Z,35.20
2019-03-06T16:45:06.107Z,34.30
2019-03-06T16:47:32.490Z,35.30
2019-03-06T16:49:58.926Z,38.20
2019-03-06T16:52:25.456Z,32.37
2019-03-06T16:54:51.992Z,30.53
2019-03-06T16:57:19.005Z,27.97
2019-03-06T16:59:45.485Z,34.23
2019-03-06T17:02:12.419Z,33.27
2019-03-06T17:04:39.018Z,38.87
2019-03-06T17:07:05.898Z,38.17
2019-03-06T17:09:32.609Z,34.90
2019-03-06T17:11:59.198Z,31.60
2019-03-06T17:14:25.622Z,35.97
2019-03-06T17:16:51.983Z,38.53
2019-03-06T17:19:19.930Z,35.40
2019-03-06T17:21:46.506Z,45.07
2019-03-06T17:24:12.918Z,39.73
2019-03-06T17:26:39.460Z,44.53
2019-03-06T17:29:10.786Z,45.27
2019-03-06T17:31:37.230Z,44.77
2019-03-06T17:34:03.740Z,44.23
2019-03-06T17:36:30.491Z,74.27
2019-03-06T17:38:58.189Z,95.10
2019-03-06T17:41:25.345Z,121.50
2019-03-06T17:43:51.834Z,198.30
2019-03-06T17:46:18.217Z,60.23
2019-03-06T17:48:44.730Z,102.83
2019-03-06T17:51:11.152Z,114.60
2019-03-06T17:53:37.604Z,88.40
2019-03-06T17:56:04.877Z,130.93
2019-03-06T17:58:31.890Z,164.30
2019-03-06T18:01:00.307Z,87.77
2019-03-06T18:03:29.154Z,206.67
2019-03-06T18:05:55.512Z,522.07
2019-03-06T18:08:22.180Z,329.83
2019-03-06T18:10:48.878Z,315.70
2019-03-06T18:13:15.308Z,109.70
2019-03-06T18:15:41.683Z,132.43
2019-03-06T18:18:08.135Z,71.23
2019-03-06T18:20:35.088Z,64.60
2019-03-06T18:23:01.766Z,55.20
2019-03-06T18:25:28.232Z,47.23
2019-03-06T18:27:54.697Z,64.30
2019-03-06T18:30:21.701Z,91.47
2019-03-06T18:32:48.308Z,284.00
2019-03-06T18:35:16.031Z,115.73
2019-03-06T18:37:42.913Z,81.63
2019-03-06T18:40:15.248Z,71.37
2019-03-06T18:42:42.050Z,145.47
2019-03-06T18:45:11.198Z,76.87
2019-03-06T18:47:38.043Z,90.20
2019-03-06T18:50:07.873Z,53.70
2019-03-06T18:52:34.424Z,68.10
2019-03-06T18:55:01.597Z,73.83
2019-03-06T18:57:29.989Z,60.53
2019-03-06T18:59:56.988Z,53.37
2019-03-06T19:02:23.430Z,49.93
2019-03-06T19:04:50.180Z,51.93
2019-03-06T19:07:16.639Z,54.77
2019-03-06T19:09:43.705Z,39.33
2019-03-06T19:12:10.116Z,45.30
2019-03-06T19:14:36.574Z,45.17
2019-03-06T19:17:03.228Z,76.20
2019-03-06T19:19:29.636Z,62.93
2019-03-06T19:21:56.073Z,59.47
2019-03-06T19:24:22.522Z,43.67
2019-03-06T19:26:48.925Z,38.13
2019-03-06T19:29:15.374Z,34.97
2019-03-06T19:31:41.891Z,39.43
2019-03-06T19:34:09.925Z,42.87
2019-03-06T19:36:36.325Z,35.60
2019-03-06T19:39:04.295Z,45.23
2019-03-06T19:41:32.150Z,37.73
2019-03-06T19:43:58.619Z,34.97
2019-03-06T19:46:25.260Z,49.50
2019-03-06T19:48:51.900Z,37.83
2019-03-06T19:51:18.404Z,30.73
2019-03-06T19:53:44.883Z,42.80
2019-03-06T19:56:11.323Z,35.60
2019-03-06T19:58:37.985Z,33.90
2019-03-06T20:01:04.583Z,37.43
2019-03-06T20:03:32.310Z,39.83
2019-03-06T20:05:58.854Z,38.23
2019-03-06T20:08:25.334Z,35.57
2019-03-06T20:10:51.739Z,41.60
2019-03-06T20:13:19.025Z,40.00
2019-03-06T20:15:46.394Z,35.63
2019-03-06T20:18:14.287Z,46.00
2019-03-06T20:20:41.211Z,40.53
2019-03-06T20:23:07.978Z,43.43
2019-03-06T20:25:34.704Z,46.13
2019-03-06T20:28:01.168Z,33.53
2019-03-06T20:30:27.845Z,40.10
2019-03-06T20:32:56.903Z,37.17
2019-03-06T20:35:24.472Z,45.77
2019-03-06T20:37:51.138Z,40.60
2019-03-06T20:40:18.087Z,38.23
2019-03-06T20:42:45.388Z,39.80
2019-03-06T20:45:13.561Z,39.77
2019-03-06T20:47:39.931Z,37.57
2019-03-06T20:50:08.705Z,36.07
2019-03-06T20:52:35.172Z,44.47
2019-03-06T20:55:01.911Z,44.13
2019-03-06T20:57:28.476Z,35.50
2019-03-06T20:59:54.908Z,39.97
2019-03-06T21:02:21.464Z,40.67
2019-03-06T21:04:47.903Z,38.60
2019-03-06T21:07:14.281Z,35.20
2019-03-06T21:09:40.766Z,34.40
2019-03-06T21:12:07.098Z,44.03
2019-03-06T21:14:33.546Z,46.67
2019-03-06T21:16:59.898Z,40.10
2019-03-06T21:19:26.681Z,42.63
2019-03-06T21:21:53.032Z,42.90
2019-03-06T21:24:20.155Z,39.43
2019-03-06T21:26:46.549Z,43.83
2019-03-06T21:29:12.967Z,40.43
2019-03-06T21:31:39.357Z,44.57
2019-03-06T21:34:05.892Z,41.47
2019-03-06T21:36:32.265Z,45.13
2019-03-06T21:38:58.707Z,42.73
2019-03-06T21:41:25.498Z,40.30
2019-03-06T21:43:51.975Z,43.83
2019-03-06T21:46:19.283Z,41.67
2019-03-06T21:48:46.142Z,47.23
2019-03-06T21:51:12.579Z,43.70
2019-03-06T21:53:39.368Z,44.50
2019-03-06T21:56:06.135Z,50.13
2019-03-06T21:58:32.672Z,51.37
2019-03-06T22:00:59.064Z,42.13
2019-03-06T22:03:25.876Z,46.10
2019-03-06T22:05:52.207Z,48.47
2019-03-06T22:08:18.679Z,41.67
2019-03-06T22:10:45.835Z,41.67
2019-03-06T22:13:12.337Z,48.73
2019-03-06T22:15:38.755Z,41.70
2019-03-06T22:18:05.330Z,40.80
2019-03-06T22:20:32.418Z,43.80
2019-03-06T22:22:59.291Z,39.17
2019-03-06T22:25:26.334Z,40.17
2019-03-06T22:27:53.213Z,38.13
2019-03-06T22:30:22.543Z,43.10
2019-03-06T22:32:49.148Z,40.90
2019-03-06T22:35:15.745Z,43.03
2019-03-06T22:37:42.126Z,37.13
2019-03-06T22:40:14.853Z,37.73
2019-03-06T22:42:41.196Z,38.63
2019-03-06T22:45:10.497Z,44.63
2019-03-06T22:47:36.913Z,46.07
2019-03-06T22:50:06.657Z,41.93
2019-03-06T22:52:33.187Z,43.73
2019-03-06T22:54:59.655Z,42.80
2019-03-06T22:57:26.206Z,40.03
2019-03-06T22:59:52.644Z,39.27
2019-03-06T23:02:21.566Z,50.03
2019-03-06T23:04:48.066Z,49.83
2019-03-06T23:07:15.511Z,41.93
2019-03-06T23:09:41.905Z,51.10
2019-03-06T23:12:08.338Z,39.77
2019-03-06T23:14:35.367Z,47.83
2019-03-06T23:17:02.523Z,42.43
2019-03-06T23:19:29.057Z,43.50
2019-03-06T23:21:55.467Z,43.20
2019-03-06T23:24:21.846Z,43.80
2019-03-06T23:26:48.234Z,54.80
2019-03-06T23:29:15.297Z,45.63
2019-03-06T23:31:41.854Z,40.00
2019-03-06T23:34:08.555Z,41.07
2019-03-06T23:36:34.986Z,36.07
2019-03-06T23:39:01.481Z,40.20
2019-03-06T23:41:29.790Z,34.40
2019-03-06T23:43:57.081Z,38.83
2019-03-06T23:46:23.597Z,39.17
2019-03-06T23:48:50.142Z,36.53
2019-03-06T23:51:18.816Z,39.50
2019-03-06T23:53:50.030Z,42.23
2019-03-06T23:56:16.350Z,41.17
2019-03-06T23:58:43.244Z,35.80
