createdAt,value
2023-04-02T00:01:22.646Z,2.98
2023-04-02T00:04:23.841Z,3.09
2023-04-02T00:07:30.998Z,3.28
2023-04-02T00:10:45.446Z,3.16
2023-04-02T00:13:39.558Z,3.16
2023-04-02T00:16:24.927Z,3.22
2023-04-02T00:19:19.533Z,3.04
2023-04-02T00:22:09.620Z,2.89
2023-04-02T00:24:56.088Z,2.95
2023-04-02T00:27:42.602Z,2.84
2023-04-02T00:30:28.027Z,3.22
2023-04-02T00:33:18.545Z,2.96
2023-04-02T00:36:07.797Z,2.94
2023-04-02T00:38:55.617Z,2.95
2023-04-02T00:41:46.576Z,3.26
2023-04-02T00:44:43.156Z,2.77
2023-04-02T00:47:36.921Z,2.82
2023-04-02T00:50:29.007Z,3.58
2023-04-02T00:53:26.153Z,3.34
2023-04-02T00:56:17.236Z,2.72
2023-04-02T00:59:02.654Z,2.88
2023-04-02T01:01:54.161Z,3.05
2023-04-02T01:04:39.833Z,2.81
2023-04-02T01:07:45.223Z,2.72
2023-04-02T01:10:43.016Z,2.81
2023-04-02T01:13:35.211Z,2.66
2023-04-02T01:16:27.204Z,2.86
2023-04-02T01:19:45.239Z,2.75
2023-04-02T01:22:53.388Z,2.54
2023-04-02T01:25:39.009Z,2.63
2023-04-02T01:28:35.628Z,2.76
2023-04-02T01:31:22.080Z,2.80
2023-04-02T01:34:09.785Z,2.72
2023-04-02T01:37:00.907Z,2.69
2023-04-02T01:40:06.408Z,2.55
2023-04-02T01:43:13.544Z,2.44
2023-04-02T01:46:00.540Z,2.40
2023-04-02T01:48:45.793Z,2.58
2023-04-02T01:51:35.642Z,2.50
2023-04-02T01:54:22.219Z,2.46
2023-04-02T01:57:08.589Z,2.39
2023-04-02T01:59:55.160Z,2.43
2023-04-02T02:02:41.163Z,2.37
2023-04-02T02:05:27.037Z,2.36
2023-04-02T02:08:31.895Z,2.40
2023-04-02T02:11:21.562Z,2.35
2023-04-02T02:14:15.875Z,2.53
2023-04-02T02:17:04.743Z,2.61
2023-04-02T02:19:55.212Z,2.47
2023-04-02T02:22:45.909Z,2.40
2023-04-02T02:25:34.274Z,2.46
2023-04-02T02:28:35.290Z,2.47
2023-04-02T02:31:27.939Z,2.66
2023-04-02T02:37:27.889Z,2.84
2023-04-02T02:40:19.239Z,2.88
2023-04-02T02:43:10.499Z,2.62
2023-04-02T02:45:58.252Z,2.65
2023-04-02T02:48:44.495Z,2.60
2023-04-02T02:51:45.345Z,2.53
2023-04-02T02:54:32.187Z,2.50
2023-04-02T02:57:27.600Z,2.62
2023-04-02T03:00:16.803Z,2.67
2023-04-02T03:03:05.252Z,2.61
2023-04-02T03:05:53.741Z,2.51
2023-04-02T03:08:41.843Z,2.54
2023-04-02T03:11:43.798Z,2.54
2023-04-02T03:14:36.131Z,2.61
2023-04-02T03:17:31.611Z,2.90
2023-04-02T03:20:32.392Z,2.63
2023-04-02T03:23:26.069Z,2.68
2023-04-02T03:26:18.794Z,2.72
2023-04-02T03:29:38.707Z,2.59
2023-04-02T03:32:29.601Z,2.56
2023-04-02T03:35:41.075Z,2.94
2023-04-02T03:38:41.477Z,3.06
2023-04-02T03:41:37.918Z,3.47
2023-04-02T03:44:32.482Z,3.00
2023-04-02T03:47:47.475Z,2.87
2023-04-02T03:50:47.376Z,2.72
2023-04-02T03:53:32.744Z,2.98
2023-04-02T03:56:31.452Z,2.86
2023-04-02T03:59:28.661Z,2.67
2023-04-02T04:02:45.371Z,2.69
2023-04-02T04:05:35.123Z,2.73
2023-04-02T04:08:34.079Z,2.63
2023-04-02T04:11:27.445Z,2.81
2023-04-02T04:14:18.224Z,2.87
2023-04-02T04:17:13.759Z,2.69
2023-04-02T04:20:10.816Z,2.76
2023-04-02T04:22:56.028Z,2.64
2023-04-02T04:25:41.412Z,2.52
2023-04-02T04:29:14.197Z,2.73
2023-04-02T04:32:18.361Z,2.82
2023-04-02T04:35:23.083Z,2.70
2023-04-02T04:38:16.301Z,2.68
2023-04-02T04:41:12.796Z,2.75
2023-04-02T04:44:14.840Z,2.89
2023-04-02T04:47:16.349Z,2.69
2023-04-02T04:50:11.459Z,2.58
2023-04-02T04:52:58.084Z,2.65
2023-04-02T04:55:44.904Z,2.63
2023-04-02T04:59:02.138Z,2.66
2023-04-02T05:01:57.538Z,2.57
2023-04-02T05:04:48.567Z,2.63
2023-04-02T05:07:45.486Z,2.74
2023-04-02T05:10:43.658Z,2.64
2023-04-02T05:13:40.272Z,2.61
2023-04-02T05:16:40.702Z,2.70
2023-04-02T05:19:35.892Z,2.67
2023-04-02T05:22:48.790Z,2.75
2023-04-02T05:25:35.155Z,2.79
2023-04-02T05:28:29.699Z,2.63
2023-04-02T05:31:26.898Z,2.76
2023-04-02T05:34:14.572Z,2.58
2023-04-02T05:36:59.766Z,2.69
2023-04-02T05:39:46.594Z,3.03
2023-04-02T05:42:37.528Z,2.91
2023-04-02T05:45:34.625Z,2.97
2023-04-02T05:48:26.236Z,2.95
2023-04-02T05:51:23.902Z,2.85
2023-04-02T05:54:37.036Z,2.86
2023-04-02T05:57:44.427Z,3.02
2023-04-02T06:00:38.604Z,2.97
2023-04-02T06:03:52.166Z,3.00
2023-04-02T06:06:41.702Z,3.31
2023-04-02T06:09:27.540Z,3.15
2023-04-02T06:12:28.189Z,3.27
2023-04-02T06:15:21.264Z,3.29
2023-04-02T06:18:13.556Z,3.63
2023-04-02T06:20:59.287Z,3.21
2023-04-02T06:23:55.559Z,3.22
2023-04-02T06:26:44.835Z,3.68
2023-04-02T06:29:39.681Z,3.23
2023-04-02T06:32:26.833Z,3.19
2023-04-02T06:35:15.927Z,3.29
2023-04-02T06:38:03.954Z,3.44
2023-04-02T06:40:54.954Z,3.24
2023-04-02T06:43:46.136Z,3.24
2023-04-02T06:46:38.097Z,3.27
2023-04-02T06:49:40.241Z,3.56
2023-04-02T06:52:32.352Z,3.26
2023-04-02T06:55:48.013Z,3.27
2023-04-02T06:58:33.231Z,3.30
2023-04-02T07:01:24.906Z,3.25
2023-04-02T07:04:10.586Z,3.21
2023-04-02T07:06:55.895Z,3.27
2023-04-02T07:09:40.588Z,3.44
2023-04-02T07:12:26.493Z,3.26
2023-04-02T07:15:19.328Z,3.19
2023-04-02T07:18:04.762Z,3.22
2023-04-02T07:20:52.065Z,3.27
2023-04-02T07:23:40.003Z,3.34
2023-04-02T07:26:28.210Z,3.30
2023-04-02T07:29:16.180Z,3.24
2023-04-02T07:32:01.346Z,3.30
2023-04-02T07:34:48.795Z,3.22
2023-04-02T07:37:34.132Z,3.26
2023-04-02T07:40:21.868Z,3.23
2023-04-02T07:43:07.647Z,3.33
2023-04-02T07:45:52.741Z,3.30
2023-04-02T07:48:38.035Z,3.27
2023-04-02T07:51:25.774Z,3.39
2023-04-02T07:54:11.128Z,3.45
2023-04-02T07:56:56.340Z,3.49
2023-04-02T07:59:41.237Z,3.48
2023-04-02T08:02:26.339Z,3.50
2023-04-02T08:05:11.924Z,3.57
2023-04-02T08:07:57.612Z,3.47
2023-04-02T08:10:42.405Z,3.42
2023-04-02T08:13:27.331Z,3.40
2023-04-02T08:16:12.287Z,3.49
2023-04-02T08:18:57.336Z,3.62
2023-04-02T08:21:42.094Z,3.47
2023-04-02T08:24:27.012Z,3.63
2023-04-02T08:27:14.886Z,3.66
2023-04-02T08:30:00.235Z,3.62
2023-04-02T08:32:46.136Z,3.75
2023-04-02T08:35:31.250Z,3.70
2023-04-02T08:38:22.236Z,3.64
2023-04-02T08:41:10.545Z,3.68
2023-04-02T08:44:08.562Z,3.83
2023-04-02T08:47:03.264Z,4.13
2023-04-02T08:49:59.727Z,3.97
2023-04-02T08:52:45.342Z,3.99
2023-04-02T08:55:38.419Z,3.98
2023-04-02T08:58:42.295Z,3.99
2023-04-02T09:01:35.147Z,4.16
2023-04-02T09:04:23.388Z,4.15
2023-04-02T09:07:14.842Z,4.21
2023-04-02T09:10:01.157Z,4.24
2023-04-02T09:12:54.128Z,4.24
2023-04-02T09:15:39.241Z,4.29
2023-04-02T09:18:26.319Z,4.46
2023-04-02T09:21:21.000Z,4.43
2023-04-02T09:24:06.484Z,4.45
2023-04-02T09:26:51.659Z,4.49
2023-04-02T09:29:43.623Z,4.51
2023-04-02T09:32:47.443Z,4.50
2023-04-02T09:35:34.857Z,4.65
2023-04-02T09:38:31.017Z,4.59
2023-04-02T09:41:21.120Z,4.84
2023-04-02T09:44:26.724Z,4.76
2023-04-02T09:47:26.156Z,4.86
2023-04-02T09:50:34.542Z,4.94
2023-04-02T09:53:36.634Z,5.02
2023-04-02T09:56:24.171Z,5.01
2023-04-02T09:59:18.775Z,5.04
2023-04-02T10:02:05.455Z,5.03
2023-04-02T10:04:51.798Z,5.27
2023-04-02T10:07:44.868Z,5.40
2023-04-02T10:10:39.461Z,5.45
2023-04-02T10:13:56.961Z,5.59
2023-04-02T10:16:50.523Z,5.54
2023-04-02T10:19:42.831Z,5.52
2023-04-02T10:22:28.123Z,5.56
2023-04-02T10:25:21.833Z,5.54
2023-04-02T10:28:12.932Z,5.61
2023-04-02T10:31:18.409Z,5.75
2023-04-02T10:34:12.441Z,5.84
2023-04-02T10:37:08.765Z,5.86
2023-04-02T10:40:01.618Z,5.68
2023-04-02T10:43:23.704Z,5.80
2023-04-02T10:46:24.468Z,5.65
2023-04-02T10:49:33.694Z,5.57
2023-04-02T10:52:24.238Z,5.63
2023-04-02T10:55:23.697Z,5.67
2023-04-02T10:58:20.424Z,5.76
2023-04-02T11:01:14.571Z,5.81
2023-04-02T11:04:02.473Z,5.76
2023-04-02T11:07:00.833Z,5.68
2023-04-02T11:09:58.580Z,6.47
2023-04-02T11:12:50.856Z,7.18
2023-04-02T11:15:37.295Z,7.59
2023-04-02T11:18:35.934Z,7.97
2023-04-02T11:21:30.162Z,8.31
2023-04-02T11:24:31.441Z,8.65
2023-04-02T11:27:26.029Z,8.93
2023-04-02T11:30:17.996Z,9.12
2023-04-02T11:33:44.711Z,9.38
2023-04-02T11:36:55.312Z,9.83
2023-04-02T11:39:57.034Z,9.76
2023-04-02T11:42:47.716Z,8.90
2023-04-02T11:45:53.746Z,8.66
2023-04-02T11:48:40.805Z,8.52
2023-04-02T11:51:32.087Z,8.12
2023-04-02T11:54:28.910Z,8.35
2023-04-02T11:57:37.229Z,8.10
2023-04-02T12:00:32.076Z,8.01
2023-04-02T12:04:02.517Z,8.03
2023-04-02T12:07:00.076Z,7.75
2023-04-02T12:09:52.349Z,7.89
2023-04-02T12:12:41.793Z,7.90
2023-04-02T12:15:33.026Z,8.20
2023-04-02T12:18:24.137Z,8.49
2023-04-02T12:24:25.304Z,9.06
2023-04-02T12:27:24.177Z,8.98
2023-04-02T12:30:17.412Z,8.66
2023-04-02T12:33:14.825Z,9.00
2023-04-02T12:36:02.500Z,9.27
2023-04-02T12:38:53.509Z,9.80
2023-04-02T12:41:40.783Z,9.34
2023-04-02T12:44:28.703Z,9.35
2023-04-02T12:47:13.609Z,8.93
2023-04-02T12:50:01.701Z,9.57
2023-04-02T12:52:53.595Z,9.85
2023-04-02T12:55:38.564Z,9.19
2023-04-02T12:58:41.220Z,9.50
2023-04-02T13:01:32.114Z,10.32
2023-04-02T13:04:18.139Z,10.93
2023-04-02T13:07:03.260Z,10.48
2023-04-02T13:09:51.911Z,10.69
2023-04-02T13:12:39.280Z,10.80
2023-04-02T13:15:28.625Z,10.84
2023-04-02T13:18:13.982Z,11.24
2023-04-02T13:21:01.060Z,10.77
2023-04-02T13:23:46.909Z,10.91
2023-04-02T13:26:31.991Z,11.23
2023-04-02T13:29:31.014Z,11.34
2023-04-02T13:32:16.390Z,11.14
2023-04-02T13:35:01.571Z,11.00
2023-04-02T13:37:46.771Z,10.46
2023-04-02T13:40:34.228Z,9.99
2023-04-02T13:43:20.925Z,10.07
2023-04-02T13:46:07.062Z,9.71
2023-04-02T13:48:54.542Z,9.55
2023-04-02T13:51:41.889Z,9.05
2023-04-02T13:54:49.060Z,9.41
2023-04-02T13:57:34.464Z,9.80
2023-04-02T14:00:20.423Z,10.29
2023-04-02T14:03:10.492Z,10.41
2023-04-02T14:05:55.377Z,10.46
2023-04-02T14:09:17.780Z,9.80
2023-04-02T14:12:06.350Z,10.28
2023-04-02T14:15:08.567Z,10.41
2023-04-02T14:18:08.004Z,11.04
2023-04-02T14:21:31.719Z,11.29
2023-04-02T14:24:32.694Z,10.45
2023-04-02T14:28:04.664Z,9.71
2023-04-02T14:31:14.133Z,9.12
2023-04-02T14:34:25.927Z,8.67
2023-04-02T14:37:31.593Z,8.52
2023-04-02T14:40:28.066Z,9.04
2023-04-02T14:43:46.513Z,10.50
2023-04-02T14:46:37.482Z,10.94
2023-04-02T14:49:35.148Z,9.70
2023-04-02T14:52:23.900Z,9.31
2023-04-02T14:55:19.279Z,8.79
2023-04-02T14:58:18.822Z,8.82
2023-04-02T15:01:17.410Z,9.71
2023-04-02T15:04:17.062Z,11.13
2023-04-02T15:07:07.759Z,12.03
2023-04-02T15:10:08.206Z,10.87
2023-04-02T15:12:56.369Z,10.00
2023-04-02T15:15:43.862Z,9.30
2023-04-02T15:18:30.149Z,8.74
2023-04-02T15:21:49.678Z,8.50
2023-04-02T15:25:12.739Z,8.32
2023-04-02T15:28:14.031Z,8.41
2023-04-02T15:31:07.185Z,9.51
2023-04-02T15:34:20.721Z,10.80
2023-04-02T15:37:20.816Z,11.35
2023-04-02T15:40:41.541Z,11.46
2023-04-02T15:43:49.241Z,11.20
2023-04-02T15:47:02.968Z,10.44
2023-04-02T15:50:09.551Z,9.56
2023-04-02T15:53:25.165Z,8.56
2023-04-02T15:56:30.753Z,7.96
2023-04-02T15:59:24.570Z,7.88
2023-04-02T16:02:27.757Z,7.94
2023-04-02T16:05:36.369Z,8.87
2023-04-02T16:08:33.700Z,9.69
2023-04-02T16:11:18.785Z,10.05
2023-04-02T16:14:21.431Z,9.25
2023-04-02T16:17:24.286Z,8.80
2023-04-02T16:20:20.024Z,8.47
2023-04-02T16:23:12.897Z,8.22
2023-04-02T16:26:28.700Z,7.88
2023-04-02T16:29:51.169Z,7.67
2023-04-02T16:33:14.411Z,7.59
2023-04-02T16:36:27.958Z,7.57
2023-04-02T16:39:36.233Z,7.50
2023-04-02T16:42:43.541Z,7.60
2023-04-02T16:45:44.036Z,7.38
2023-04-02T16:49:03.273Z,7.27
2023-04-02T16:52:23.422Z,7.23
2023-04-02T16:55:33.255Z,7.05
2023-04-02T16:58:50.098Z,6.94
2023-04-02T17:02:21.437Z,6.87
2023-04-02T17:05:31.703Z,6.62
2023-04-02T17:08:24.046Z,6.60
2023-04-02T17:11:16.616Z,6.51
2023-04-02T17:14:06.403Z,6.44
2023-04-02T17:17:02.341Z,6.50
2023-04-02T17:19:50.648Z,6.51
2023-04-02T17:22:37.162Z,7.06
2023-04-02T17:25:32.070Z,7.06
2023-04-02T17:28:25.725Z,6.93
2023-04-02T17:31:20.033Z,6.85
2023-04-02T17:34:22.568Z,6.86
2023-04-02T17:37:42.419Z,6.78
2023-04-02T17:40:36.399Z,6.63
2023-04-02T17:43:46.363Z,6.48
2023-04-02T17:46:39.175Z,6.40
2023-04-02T17:49:31.491Z,6.16
2023-04-02T17:52:43.908Z,6.09
2023-04-02T17:55:47.067Z,6.16
2023-04-02T17:59:04.218Z,5.84
2023-04-02T18:02:19.111Z,5.71
2023-04-02T18:05:42.324Z,5.49
2023-04-02T18:08:46.635Z,5.58
2023-04-02T18:12:15.890Z,5.55
2023-04-02T18:15:28.603Z,5.38
2023-04-02T18:18:33.770Z,5.36
2023-04-02T18:21:29.078Z,5.42
2023-04-02T18:24:49.392Z,5.27
2023-04-02T18:27:51.040Z,5.41
2023-04-02T18:31:13.463Z,5.48
2023-04-02T18:34:11.093Z,5.55
2023-04-02T18:37:31.482Z,5.58
2023-04-02T18:40:43.302Z,5.55
2023-04-02T18:43:55.327Z,4.99
2023-04-02T18:47:01.520Z,5.14
2023-04-02T18:49:53.821Z,5.18
2023-04-02T18:52:41.209Z,5.03
2023-04-02T18:55:30.992Z,4.87
2023-04-02T19:01:36.444Z,4.59
2023-04-02T19:04:33.183Z,4.65
2023-04-02T19:07:20.550Z,4.51
2023-04-02T19:10:32.068Z,4.61
2023-04-02T19:13:21.849Z,4.58
2023-04-02T19:16:34.696Z,4.58
2023-04-02T19:19:22.972Z,4.61
2023-04-02T19:22:16.451Z,4.42
2023-04-02T19:25:18.140Z,4.46
2023-04-02T19:28:24.162Z,4.55
2023-04-02T19:31:32.761Z,4.55
2023-04-02T19:34:33.133Z,4.42
2023-04-02T19:37:31.986Z,4.23
2023-04-02T19:40:37.100Z,4.25
2023-04-02T19:43:22.212Z,4.22
2023-04-02T19:46:08.721Z,3.94
2023-04-02T19:49:08.108Z,3.77
2023-04-02T19:51:54.946Z,4.38
2023-04-02T19:54:40.182Z,4.20
2023-04-02T19:57:26.243Z,4.30
2023-04-02T20:00:17.297Z,4.03
2023-04-02T20:03:02.536Z,4.24
2023-04-02T20:05:47.652Z,3.90
2023-04-02T20:08:36.559Z,4.05
2023-04-02T20:11:22.598Z,3.95
2023-04-02T20:14:07.637Z,4.06
2023-04-02T20:16:54.240Z,4.59
2023-04-02T20:19:39.287Z,4.65
2023-04-02T20:22:26.315Z,4.68
2023-04-02T20:25:11.522Z,4.64
2023-04-02T20:27:57.483Z,4.19
2023-04-02T20:30:43.354Z,4.03
2023-04-02T20:33:29.171Z,3.77
2023-04-02T20:36:16.889Z,4.24
2023-04-02T20:39:02.969Z,4.09
2023-04-02T20:41:50.651Z,3.74
2023-04-02T20:44:35.877Z,3.61
2023-04-02T20:47:21.247Z,3.39
2023-04-02T20:50:08.413Z,3.21
2023-04-02T20:52:55.970Z,3.69
2023-04-02T20:55:41.072Z,3.52
2023-04-02T20:58:26.209Z,3.31
2023-04-02T21:01:23.767Z,3.76
2023-04-02T21:04:09.401Z,3.28
2023-04-02T21:06:57.576Z,3.69
2023-04-02T21:09:44.278Z,3.39
2023-04-02T21:12:30.872Z,4.15
2023-04-02T21:15:16.997Z,3.92
2023-04-02T21:18:01.907Z,4.37
2023-04-02T21:21:00.044Z,4.63
2023-04-02T21:23:48.692Z,4.40
2023-04-02T21:26:38.376Z,3.46
2023-04-02T21:29:23.383Z,3.17
2023-04-02T21:32:20.421Z,3.16
2023-04-02T21:35:08.800Z,3.23
2023-04-02T21:37:55.111Z,3.02
2023-04-02T21:40:40.153Z,3.33
2023-04-02T21:43:25.237Z,3.32
2023-04-02T21:46:12.150Z,3.73
2023-04-02T21:49:00.572Z,4.34
2023-04-02T21:51:49.071Z,4.60
2023-04-02T21:54:34.924Z,4.23
2023-04-02T21:57:20.457Z,4.11
2023-04-02T22:00:11.788Z,3.54
2023-04-02T22:02:56.930Z,3.25
2023-04-02T22:05:41.867Z,3.04
2023-04-02T22:08:26.597Z,3.23
2023-04-02T22:11:17.958Z,3.79
2023-04-02T22:14:04.009Z,3.13
2023-04-02T22:16:50.514Z,4.12
2023-04-02T22:19:35.969Z,3.90
2023-04-02T22:22:20.876Z,3.56
2023-04-02T22:25:07.695Z,3.02
2023-04-02T22:27:52.696Z,2.63
2023-04-02T22:30:39.445Z,2.26
2023-04-02T22:33:24.965Z,2.12
2023-04-02T22:36:09.937Z,2.15
2023-04-02T22:38:56.042Z,2.38
2023-04-02T22:41:41.198Z,2.64
2023-04-02T22:44:26.374Z,2.88
2023-04-02T22:47:11.269Z,2.81
2023-04-02T22:49:56.407Z,3.47
2023-04-02T22:52:43.176Z,3.67
2023-04-02T22:55:28.913Z,2.43
2023-04-02T22:58:14.046Z,3.01
2023-04-02T23:01:09.547Z,2.75
2023-04-02T23:03:55.343Z,2.58
2023-04-02T23:06:40.924Z,2.55
2023-04-02T23:09:25.925Z,2.36
2023-04-02T23:12:12.349Z,3.58
2023-04-02T23:14:58.135Z,3.12
2023-04-02T23:17:43.335Z,2.68
2023-04-02T23:20:28.069Z,2.75
2023-04-02T23:23:13.496Z,3.47
2023-04-02T23:26:16.547Z,4.07
2023-04-02T23:29:02.228Z,2.99
2023-04-02T23:31:47.637Z,2.88
2023-04-02T23:34:33.592Z,3.12
2023-04-02T23:37:18.879Z,3.20
2023-04-02T23:40:04.080Z,3.30
2023-04-02T23:42:49.495Z,2.98
2023-04-02T23:45:34.336Z,2.37
2023-04-02T23:48:19.908Z,2.53
2023-04-02T23:51:05.878Z,2.58
2023-04-02T23:53:51.958Z,3.10
2023-04-02T23:56:37.086Z,2.76
2023-04-02T23:59:21.792Z,2.65
