createdAt,value
2022-12-17T00:00:28.175Z,94663.41
2022-12-17T00:02:54.586Z,94658.69
2022-12-17T00:05:21.343Z,94660.72
2022-12-17T00:07:47.598Z,94666.94
2022-12-17T00:10:13.841Z,94673.31
2022-12-17T00:12:40.113Z,94671.56
2022-12-17T00:15:06.352Z,94668.84
2022-12-17T00:17:32.631Z,94671.22
2022-12-17T00:19:58.899Z,94676.25
2022-12-17T00:22:25.159Z,94684.47
2022-12-17T00:24:51.445Z,94681.66
2022-12-17T00:27:18.189Z,94684.38
2022-12-17T00:29:44.454Z,94683.94
2022-12-17T00:32:10.708Z,94688.53
2022-12-17T00:34:36.953Z,94700.63
2022-12-17T00:37:03.200Z,94695.06
2022-12-17T00:39:29.449Z,94704.97
2022-12-17T00:41:55.697Z,94703.84
2022-12-17T00:44:22.440Z,94705.81
2022-12-17T00:46:48.738Z,94707.00
2022-12-17T00:49:15.102Z,94712.66
2022-12-17T00:51:41.464Z,94710.41
2022-12-17T00:54:07.705Z,94718.91
2022-12-17T00:56:33.956Z,94703.94
2022-12-17T00:59:00.198Z,94706.66
2022-12-17T01:01:26.659Z,94710.19
2022-12-17T01:03:53.077Z,94712.53
2022-12-17T01:06:20.120Z,94724.66
2022-12-17T01:08:46.375Z,94722.41
2022-12-17T01:11:12.619Z,94724.91
2022-12-17T01:13:39.328Z,94729.00
2022-12-17T01:16:05.810Z,94725.81
2022-12-17T01:18:32.145Z,94720.41
2022-12-17T01:20:58.392Z,94726.19
2022-12-17T01:23:24.651Z,94721.47
2022-12-17T01:25:50.917Z,94720.88
2022-12-17T01:28:18.308Z,94729.00
2022-12-17T01:30:44.545Z,94723.59
2022-12-17T01:33:10.797Z,94731.44
2022-12-17T01:35:37.048Z,94728.16
2022-12-17T01:38:03.294Z,94736.75
2022-12-17T01:40:29.569Z,94736.41
2022-12-17T01:42:55.831Z,94734.84
2022-12-17T01:45:22.072Z,94739.69
2022-12-17T01:47:48.333Z,94740.97
2022-12-17T01:50:14.589Z,94749.69
2022-12-17T01:52:40.826Z,94747.47
2022-12-17T01:55:07.126Z,94753.81
2022-12-17T01:57:33.369Z,94750.75
2022-12-17T01:59:59.636Z,94760.16
2022-12-17T02:02:25.956Z,94759.63
2022-12-17T02:04:52.325Z,94754.34
2022-12-17T02:07:18.623Z,94770.59
2022-12-17T02:09:44.926Z,94764.38
2022-12-17T02:12:11.169Z,94772.47
2022-12-17T02:14:37.411Z,94771.66
2022-12-17T02:17:03.663Z,94768.81
2022-12-17T02:19:29.924Z,94769.69
2022-12-17T02:21:56.169Z,94768.00
2022-12-17T02:24:22.509Z,94763.31
2022-12-17T02:26:48.762Z,94775.88
2022-12-17T02:29:15.006Z,94771.53
2022-12-17T02:31:41.341Z,94762.00
2022-12-17T02:34:07.613Z,94771.06
2022-12-17T02:36:33.876Z,94785.66
2022-12-17T02:39:00.121Z,94779.03
2022-12-17T02:41:26.369Z,94784.47
2022-12-17T02:43:52.651Z,94781.63
2022-12-17T02:46:19.001Z,94785.13
2022-12-17T02:48:45.313Z,94777.25
2022-12-17T02:51:11.554Z,94786.34
2022-12-17T02:53:38.098Z,94785.50
2022-12-17T02:56:04.535Z,94791.50
2022-12-17T02:58:30.801Z,94781.59
2022-12-17T03:00:57.094Z,94784.34
2022-12-17T03:03:23.456Z,94788.19
2022-12-17T03:05:49.740Z,94787.59
2022-12-17T03:08:15.981Z,94784.97
2022-12-17T03:10:42.231Z,94789.34
2022-12-17T03:13:08.484Z,94795.03
2022-12-17T03:15:34.766Z,94802.53
2022-12-17T03:18:01.007Z,94801.03
2022-12-17T03:20:27.313Z,94797.94
2022-12-17T03:22:53.553Z,94801.25
2022-12-17T03:25:19.824Z,94801.25
2022-12-17T03:27:46.087Z,94798.88
2022-12-17T03:30:12.326Z,94809.81
2022-12-17T03:32:38.577Z,94802.97
2022-12-17T03:35:04.839Z,94814.59
2022-12-17T03:37:31.110Z,94812.75
2022-12-17T03:39:57.365Z,94817.84
2022-12-17T03:42:23.616Z,94813.22
2022-12-17T03:44:49.865Z,94820.69
2022-12-17T03:47:16.124Z,94812.91
2022-12-17T03:49:42.369Z,94814.44
2022-12-17T03:52:08.633Z,94813.84
2022-12-17T03:54:34.904Z,94811.03
2022-12-17T03:57:01.160Z,94814.59
2022-12-17T03:59:27.405Z,94809.34
2022-12-17T04:01:53.856Z,94812.53
2022-12-17T04:04:20.156Z,94804.53
2022-12-17T04:06:46.394Z,94816.75
2022-12-17T04:09:12.652Z,94815.34
2022-12-17T04:11:38.946Z,94814.03
2022-12-17T04:14:05.193Z,94818.59
2022-12-17T04:16:31.443Z,94815.22
2022-12-17T04:18:57.692Z,94817.88
2022-12-17T04:21:23.950Z,94813.19
2022-12-17T04:23:50.215Z,94821.00
2022-12-17T04:26:16.506Z,94817.03
2022-12-17T04:28:42.763Z,94816.09
2022-12-17T04:31:09.076Z,94825.13
2022-12-17T04:33:35.787Z,94832.06
2022-12-17T04:36:02.375Z,94825.41
2022-12-17T04:38:28.638Z,94841.75
2022-12-17T04:40:54.897Z,94847.81
2022-12-17T04:43:21.154Z,94838.41
2022-12-17T04:45:47.394Z,94844.47
2022-12-17T04:48:13.677Z,94846.66
2022-12-17T04:50:39.983Z,94845.19
2022-12-17T04:53:06.227Z,94844.13
2022-12-17T04:55:32.497Z,94846.97
2022-12-17T04:57:58.747Z,94848.31
2022-12-17T05:00:25.020Z,94858.81
2022-12-17T05:02:51.429Z,94860.84
2022-12-17T05:05:17.873Z,94864.00
2022-12-17T05:07:44.130Z,94865.75
2022-12-17T05:10:10.402Z,94859.09
2022-12-17T05:12:36.643Z,94861.69
2022-12-17T05:15:02.883Z,94866.34
2022-12-17T05:17:29.132Z,94872.84
2022-12-17T05:19:55.379Z,94870.63
2022-12-17T05:22:21.733Z,94874.34
2022-12-17T05:24:48.003Z,94871.22
2022-12-17T05:27:14.292Z,94876.34
2022-12-17T05:29:40.557Z,94872.09
2022-12-17T05:32:06.851Z,94872.28
2022-12-17T05:34:33.098Z,94879.84
2022-12-17T05:36:59.358Z,94880.56
2022-12-17T05:39:25.648Z,94891.13
2022-12-17T05:41:51.914Z,94883.00
2022-12-17T05:44:18.156Z,94889.47
2022-12-17T05:46:44.454Z,94890.75
2022-12-17T05:49:10.747Z,94892.41
2022-12-17T05:51:38.807Z,94890.28
2022-12-17T05:54:05.430Z,94897.19
2022-12-17T05:56:31.686Z,94890.84
2022-12-17T05:58:57.932Z,94896.25
2022-12-17T06:01:24.265Z,94890.13
2022-12-17T06:03:50.728Z,94891.06
2022-12-17T06:06:17.106Z,94892.84
2022-12-17T06:08:43.356Z,94889.03
2022-12-17T06:11:09.592Z,94893.78
2022-12-17T06:13:36.162Z,94900.44
2022-12-17T06:16:02.688Z,94897.31
2022-12-17T06:18:28.990Z,94900.50
2022-12-17T06:20:55.263Z,94891.91
2022-12-17T06:23:21.530Z,94907.66
2022-12-17T06:25:47.768Z,94900.72
2022-12-17T06:28:14.026Z,94911.06
2022-12-17T06:30:40.265Z,94910.94
2022-12-17T06:33:06.521Z,94915.06
2022-12-17T06:35:32.777Z,94913.00
2022-12-17T06:37:59.121Z,94915.50
2022-12-17T06:40:25.400Z,94917.78
2022-12-17T06:42:51.646Z,94914.25
2022-12-17T06:45:18.022Z,94929.75
2022-12-17T06:47:44.289Z,94924.16
2022-12-17T06:50:10.543Z,94931.75
2022-12-17T06:52:36.811Z,94937.66
2022-12-17T06:55:03.054Z,94945.09
2022-12-17T06:57:29.305Z,94942.59
2022-12-17T06:59:55.554Z,94952.22
2022-12-17T07:02:21.963Z,94961.09
2022-12-17T07:04:48.321Z,94952.84
2022-12-17T07:07:14.585Z,94970.50
2022-12-17T07:09:40.845Z,94969.56
2022-12-17T07:12:07.151Z,94979.75
2022-12-17T07:14:33.415Z,94975.91
2022-12-17T07:16:59.675Z,94983.34
2022-12-17T07:19:27.585Z,94988.84
2022-12-17T07:21:54.088Z,94980.97
2022-12-17T07:24:20.342Z,94999.59
2022-12-17T07:26:46.577Z,95005.59
2022-12-17T07:29:12.820Z,95012.56
2022-12-17T07:31:39.260Z,95003.25
2022-12-17T07:34:05.532Z,95009.50
2022-12-17T07:36:31.781Z,95011.91
2022-12-17T07:38:58.029Z,95013.78
2022-12-17T07:41:24.267Z,95020.31
2022-12-17T07:43:53.122Z,95028.06
2022-12-17T07:46:19.869Z,95031.50
2022-12-17T07:48:46.145Z,95035.19
2022-12-17T07:51:12.431Z,95038.19
2022-12-17T07:53:38.960Z,95044.09
2022-12-17T07:56:05.350Z,95046.25
2022-12-17T07:58:31.618Z,95046.47
2022-12-17T08:00:58.000Z,95056.00
2022-12-17T08:03:24.361Z,95062.31
2022-12-17T08:05:50.660Z,95061.38
2022-12-17T08:08:16.930Z,95061.66
2022-12-17T08:10:43.177Z,95060.53
2022-12-17T08:13:13.898Z,95072.66
2022-12-17T08:15:40.532Z,95075.53
2022-12-17T08:18:06.793Z,95078.84
2022-12-17T08:20:33.077Z,95084.00
2022-12-17T08:22:59.337Z,95091.25
2022-12-17T08:25:25.592Z,95089.31
2022-12-17T08:27:51.960Z,95094.06
2022-12-17T08:30:18.202Z,95088.16
2022-12-17T08:32:44.459Z,95093.44
2022-12-17T08:35:10.722Z,95089.38
2022-12-17T08:37:36.975Z,95102.25
2022-12-17T08:40:03.235Z,95107.63
2022-12-17T08:42:29.575Z,95107.44
2022-12-17T08:44:55.888Z,95107.59
2022-12-17T08:47:23.506Z,95111.63
2022-12-17T08:49:49.852Z,95109.25
2022-12-17T08:52:16.120Z,95106.25
2022-12-17T08:54:42.369Z,95113.78
2022-12-17T08:57:08.621Z,95109.97
2022-12-17T08:59:34.877Z,95118.44
2022-12-17T09:02:01.253Z,95121.03
2022-12-17T09:04:27.704Z,95125.16
2022-12-17T09:06:53.968Z,95116.97
2022-12-17T09:09:20.205Z,95122.25
2022-12-17T09:11:46.474Z,95126.19
2022-12-17T09:14:12.718Z,95130.16
2022-12-17T09:16:39.016Z,95133.31
2022-12-17T09:19:05.292Z,95137.84
2022-12-17T09:21:31.538Z,95139.03
2022-12-17T09:23:57.782Z,95142.56
2022-12-17T09:26:24.018Z,95140.28
2022-12-17T09:28:50.265Z,95141.28
2022-12-17T09:31:16.545Z,95153.22
2022-12-17T09:33:42.829Z,95153.41
2022-12-17T09:36:09.069Z,95143.66
2022-12-17T09:38:35.336Z,95143.16
2022-12-17T09:41:01.577Z,95146.00
2022-12-17T09:43:27.828Z,95149.03
2022-12-17T09:45:54.093Z,95144.00
2022-12-17T09:48:20.342Z,95151.38
2022-12-17T09:50:46.586Z,95150.84
2022-12-17T09:53:12.844Z,95149.34
2022-12-17T09:55:39.118Z,95158.91
2022-12-17T09:58:05.373Z,95156.66
2022-12-17T10:00:31.638Z,95159.13
2022-12-17T10:02:58.110Z,95153.38
2022-12-17T10:05:24.571Z,95162.38
2022-12-17T10:07:50.811Z,95153.78
2022-12-17T10:10:17.082Z,95154.16
2022-12-17T10:12:43.325Z,95160.91
2022-12-17T10:15:09.584Z,95164.75
2022-12-17T10:17:35.835Z,95149.63
2022-12-17T10:20:02.093Z,95145.47
2022-12-17T10:22:28.350Z,95144.56
2022-12-17T10:24:54.620Z,95152.72
2022-12-17T10:27:20.862Z,95144.78
2022-12-17T10:29:48.503Z,95131.19
2022-12-17T10:32:14.888Z,95135.28
2022-12-17T10:34:41.135Z,95128.84
2022-12-17T10:37:07.403Z,95139.53
2022-12-17T10:39:33.669Z,95137.16
2022-12-17T10:41:59.909Z,95145.34
2022-12-17T10:44:26.165Z,95131.72
2022-12-17T10:46:52.590Z,95134.06
2022-12-17T10:49:18.910Z,95142.13
2022-12-17T10:51:45.185Z,95142.91
2022-12-17T10:54:11.422Z,95147.75
2022-12-17T10:56:37.663Z,95134.81
2022-12-17T10:59:03.917Z,95136.94
2022-12-17T11:01:30.211Z,95135.53
2022-12-17T11:03:56.604Z,95136.38
2022-12-17T11:06:22.875Z,95136.56
2022-12-17T11:08:49.113Z,95144.41
2022-12-17T11:11:15.362Z,95136.19
2022-12-17T11:13:41.645Z,95143.47
2022-12-17T11:16:07.959Z,95139.88
2022-12-17T11:18:34.214Z,95141.22
2022-12-17T11:21:00.455Z,95141.69
2022-12-17T11:23:26.713Z,95143.63
2022-12-17T11:25:53.073Z,95134.19
2022-12-17T11:28:19.333Z,95135.56
2022-12-17T11:30:45.597Z,95141.53
2022-12-17T11:33:11.868Z,95133.53
2022-12-17T11:35:38.137Z,95137.13
2022-12-17T11:38:04.381Z,95138.81
2022-12-17T11:40:30.637Z,95138.28
2022-12-17T11:42:56.886Z,95133.16
2022-12-17T11:45:23.148Z,95133.25
2022-12-17T11:47:49.386Z,95133.03
2022-12-17T11:50:15.643Z,95128.56
2022-12-17T11:52:41.895Z,95133.44
2022-12-17T11:55:08.264Z,95132.56
2022-12-17T11:57:34.509Z,95135.63
2022-12-17T12:00:04.017Z,95135.16
2022-12-17T12:02:30.892Z,95140.16
2022-12-17T12:04:57.220Z,95134.69
2022-12-17T12:07:23.476Z,95136.84
2022-12-17T12:09:49.729Z,95138.81
2022-12-17T12:12:15.966Z,95129.16
2022-12-17T12:14:42.218Z,95128.81
2022-12-17T12:17:08.506Z,95125.25
2022-12-17T12:19:34.769Z,95134.72
2022-12-17T12:22:01.029Z,95136.38
2022-12-17T12:24:27.294Z,95143.13
2022-12-17T12:26:53.559Z,95143.59
2022-12-17T12:29:19.809Z,95138.22
2022-12-17T12:31:46.121Z,95144.59
2022-12-17T12:34:12.398Z,95136.22
2022-12-17T12:36:38.651Z,95138.41
2022-12-17T12:39:04.923Z,95141.13
2022-12-17T12:41:31.166Z,95138.78
2022-12-17T12:43:57.415Z,95146.00
2022-12-17T12:46:23.702Z,95141.13
2022-12-17T12:48:49.981Z,95143.00
2022-12-17T12:51:16.228Z,95141.94
2022-12-17T12:53:42.482Z,95149.06
2022-12-17T12:56:08.722Z,95150.91
2022-12-17T12:58:35.447Z,95149.25
2022-12-17T13:01:01.963Z,95150.00
2022-12-17T13:03:31.923Z,95154.66
2022-12-17T13:05:59.994Z,95146.88
2022-12-17T13:08:26.230Z,95149.47
2022-12-17T13:10:52.634Z,95151.84
2022-12-17T13:13:18.900Z,95144.09
2022-12-17T13:15:45.146Z,95153.78
2022-12-17T13:18:12.560Z,95149.41
2022-12-17T13:20:38.833Z,95147.13
2022-12-17T13:23:05.083Z,95147.81
2022-12-17T13:25:31.355Z,95147.97
2022-12-17T13:27:57.611Z,95150.56
2022-12-17T13:30:23.870Z,95161.16
2022-12-17T13:32:50.182Z,95159.84
2022-12-17T13:35:16.455Z,95156.91
2022-12-17T13:37:42.723Z,95159.16
2022-12-17T13:40:08.982Z,95155.91
2022-12-17T13:42:35.241Z,95160.25
2022-12-17T13:45:01.493Z,95166.75
2022-12-17T13:47:27.738Z,95166.25
2022-12-17T13:50:31.491Z,95169.38
2022-12-17T13:52:40.216Z,95173.25
2022-12-17T13:55:06.471Z,95170.28
2022-12-17T13:57:32.725Z,95174.56
2022-12-17T13:59:58.968Z,95177.78
2022-12-17T14:02:25.392Z,95168.25
2022-12-17T14:04:51.701Z,95168.56
2022-12-17T14:07:18.958Z,95172.59
2022-12-17T14:09:45.218Z,95184.56
2022-12-17T14:12:11.457Z,95187.66
2022-12-17T14:14:37.702Z,95188.47
2022-12-17T14:17:03.973Z,95200.50
2022-12-17T14:19:30.239Z,95205.56
2022-12-17T14:21:56.480Z,95202.78
2022-12-17T14:24:22.717Z,95203.59
2022-12-17T14:26:48.962Z,95205.47
2022-12-17T14:29:15.202Z,95206.03
2022-12-17T14:31:41.462Z,95210.03
2022-12-17T14:34:08.285Z,95208.91
2022-12-17T14:36:34.745Z,95215.28
2022-12-17T14:39:01.001Z,95209.19
2022-12-17T14:41:27.247Z,95211.50
2022-12-17T14:43:53.485Z,95211.88
2022-12-17T14:46:19.789Z,95204.81
2022-12-17T14:48:46.086Z,95211.97
2022-12-17T14:51:12.341Z,95221.81
2022-12-17T14:53:38.590Z,95220.97
2022-12-17T14:56:04.833Z,95223.34
2022-12-17T14:58:31.087Z,95234.50
2022-12-17T15:00:57.363Z,95230.47
2022-12-17T15:03:23.821Z,95219.75
2022-12-17T15:05:50.138Z,95217.78
2022-12-17T15:08:16.396Z,95215.50
2022-12-17T15:10:42.653Z,95221.03
2022-12-17T15:13:08.917Z,95220.09
2022-12-17T15:15:35.166Z,95218.69
2022-12-17T15:18:01.421Z,95218.88
2022-12-17T15:20:27.665Z,95220.81
2022-12-17T15:22:53.898Z,95231.91
2022-12-17T15:25:20.260Z,95228.31
2022-12-17T15:27:46.514Z,95231.09
2022-12-17T15:30:12.771Z,95228.84
2022-12-17T15:32:39.025Z,95221.69
2022-12-17T15:35:05.276Z,95230.19
2022-12-17T15:37:31.541Z,95225.09
2022-12-17T15:39:57.797Z,95229.81
2022-12-17T15:42:24.067Z,95235.41
2022-12-17T15:44:50.324Z,95232.22
2022-12-17T15:47:16.567Z,95226.69
2022-12-17T15:49:42.812Z,95237.78
2022-12-17T15:52:09.053Z,95234.19
2022-12-17T15:54:35.315Z,95236.78
2022-12-17T15:57:01.562Z,95241.19
2022-12-17T15:59:27.825Z,95225.91
2022-12-17T16:01:54.176Z,95230.47
2022-12-17T16:04:25.008Z,95228.22
2022-12-17T16:06:51.780Z,95227.47
2022-12-17T16:09:18.041Z,95227.13
2022-12-17T16:11:44.287Z,95231.56
2022-12-17T16:14:10.523Z,95230.22
2022-12-17T16:16:36.776Z,95231.69
2022-12-17T16:19:03.025Z,95223.78
2022-12-17T16:21:29.278Z,95216.56
2022-12-17T16:23:55.533Z,95225.44
2022-12-17T16:26:21.784Z,95226.03
2022-12-17T16:28:48.064Z,95220.38
2022-12-17T16:31:14.390Z,95227.31
2022-12-17T16:33:40.668Z,95223.78
2022-12-17T16:36:06.924Z,95228.81
2022-12-17T16:38:33.307Z,95230.13
2022-12-17T16:40:59.623Z,95232.28
2022-12-17T16:43:25.896Z,95232.16
2022-12-17T16:45:52.157Z,95232.09
2022-12-17T16:48:19.341Z,95232.72
2022-12-17T16:50:45.596Z,95231.88
2022-12-17T16:53:11.841Z,95231.69
2022-12-17T16:55:38.105Z,95233.34
2022-12-17T16:58:04.354Z,95233.38
2022-12-17T17:00:30.702Z,95240.34
2022-12-17T17:02:57.136Z,95245.34
2022-12-17T17:05:23.486Z,95244.53
2022-12-17T17:07:49.754Z,95242.66
2022-12-17T17:10:16.011Z,95245.06
2022-12-17T17:12:42.258Z,95242.38
2022-12-17T17:15:08.612Z,95244.00
2022-12-17T17:17:55.058Z,95236.47
2022-12-17T17:20:21.125Z,95247.66
2022-12-17T17:22:47.384Z,95253.78
2022-12-17T17:25:13.635Z,95254.50
2022-12-17T17:27:39.922Z,95253.09
2022-12-17T17:30:06.176Z,95260.53
2022-12-17T17:32:32.495Z,95257.22
2022-12-17T17:34:58.779Z,95253.78
2022-12-17T17:37:25.038Z,95258.56
2022-12-17T17:39:51.311Z,95260.50
2022-12-17T17:42:17.553Z,95264.63
2022-12-17T17:44:43.794Z,95261.22
2022-12-17T17:47:10.184Z,95264.97
2022-12-17T17:49:36.449Z,95265.81
2022-12-17T17:52:10.942Z,95259.69
2022-12-17T17:54:37.770Z,95262.69
2022-12-17T17:57:04.036Z,95272.88
2022-12-17T17:59:33.736Z,95275.13
2022-12-17T18:02:00.834Z,95278.06
2022-12-17T18:04:27.281Z,95274.00
2022-12-17T18:07:23.824Z,95268.72
2022-12-17T18:09:39.813Z,95269.53
2022-12-17T18:12:06.273Z,95278.06
2022-12-17T18:14:37.649Z,95282.19
2022-12-17T18:17:08.328Z,95282.50
2022-12-17T18:19:34.588Z,95282.06
2022-12-17T18:22:00.849Z,95285.50
2022-12-17T18:24:27.192Z,95294.63
2022-12-17T18:26:53.468Z,95283.31
2022-12-17T18:29:19.765Z,95286.97
2022-12-17T18:31:51.548Z,95286.44
2022-12-17T18:34:18.345Z,95287.16
2022-12-17T18:36:44.621Z,95288.59
2022-12-17T18:39:10.879Z,95288.44
2022-12-17T18:41:37.140Z,95285.59
2022-12-17T18:44:03.379Z,95290.09
2022-12-17T18:46:29.650Z,95298.88
2022-12-17T18:48:55.950Z,95293.25
2022-12-17T18:51:22.215Z,95299.28
2022-12-17T18:53:48.459Z,95303.53
2022-12-17T18:56:23.010Z,95317.63
2022-12-17T18:59:00.930Z,95310.59
2022-12-17T19:01:27.336Z,95320.56
2022-12-17T19:03:53.700Z,95317.19
2022-12-17T19:06:19.957Z,95313.59
2022-12-17T19:08:46.214Z,95317.31
2022-12-17T19:11:12.469Z,95323.22
2022-12-17T19:13:38.731Z,95330.78
2022-12-17T19:16:05.035Z,95329.22
2022-12-17T19:18:31.300Z,95323.56
2022-12-17T19:20:57.554Z,95326.22
2022-12-17T19:23:25.016Z,95326.44
2022-12-17T19:25:53.890Z,95327.50
2022-12-17T19:28:20.916Z,95331.00
2022-12-17T19:30:47.165Z,95328.41
2022-12-17T19:33:13.429Z,95335.34
2022-12-17T19:35:39.670Z,95338.28
2022-12-17T19:38:05.925Z,95340.25
2022-12-17T19:40:32.182Z,95347.41
2022-12-17T19:42:58.428Z,95362.88
2022-12-17T19:45:24.695Z,95371.47
2022-12-17T19:47:50.971Z,95372.19
2022-12-17T19:50:17.212Z,95364.50
2022-12-17T19:52:43.468Z,95374.06
2022-12-17T19:55:09.736Z,95368.88
2022-12-17T19:57:36.003Z,95363.16
2022-12-17T20:00:02.255Z,95369.47
2022-12-17T20:02:32.481Z,95379.34
2022-12-17T20:04:58.959Z,95392.72
2022-12-17T20:07:25.209Z,95399.03
2022-12-17T20:09:51.458Z,95390.66
2022-12-17T20:12:17.716Z,95388.47
2022-12-17T20:14:43.958Z,95393.44
2022-12-17T20:17:10.239Z,95391.56
2022-12-17T20:19:36.553Z,95382.44
2022-12-17T20:22:02.795Z,95375.53
2022-12-17T20:24:31.646Z,95376.44
2022-12-17T20:26:58.431Z,95376.66
2022-12-17T20:29:24.699Z,95398.75
2022-12-17T20:31:50.994Z,95404.16
2022-12-17T20:34:17.261Z,95397.63
2022-12-17T20:36:43.532Z,95400.00
2022-12-17T20:39:09.795Z,95400.00
2022-12-17T20:41:36.048Z,95401.75
2022-12-17T20:44:02.317Z,95397.28
2022-12-17T20:46:28.622Z,95390.34
2022-12-17T20:48:54.943Z,95400.72
2022-12-17T20:51:21.649Z,95400.81
2022-12-17T20:53:47.905Z,95412.03
2022-12-17T20:56:14.147Z,95405.78
2022-12-17T20:58:40.763Z,95405.69
2022-12-17T21:01:07.318Z,95418.56
2022-12-17T21:03:33.648Z,95409.84
2022-12-17T21:05:59.925Z,95421.84
2022-12-17T21:08:26.198Z,95426.22
2022-12-17T21:10:52.560Z,95432.34
2022-12-17T21:13:18.802Z,95426.22
2022-12-17T21:15:45.649Z,95417.09
2022-12-17T21:18:12.379Z,95410.38
2022-12-17T21:20:38.625Z,95411.50
2022-12-17T21:23:05.213Z,95410.13
2022-12-17T21:25:31.466Z,95411.50
2022-12-17T21:27:57.729Z,95426.84
2022-12-17T21:30:23.965Z,95421.47
2022-12-17T21:32:50.218Z,95432.97
2022-12-17T21:35:16.540Z,95434.94
2022-12-17T21:37:43.779Z,95434.31
2022-12-17T21:40:10.774Z,95434.50
2022-12-17T21:42:37.011Z,95427.47
2022-12-17T21:45:03.279Z,95422.50
2022-12-17T21:47:29.738Z,95422.91
2022-12-17T21:49:55.988Z,95419.19
2022-12-17T21:52:22.225Z,95422.28
2022-12-17T21:54:48.489Z,95422.59
2022-12-17T21:57:14.735Z,95420.22
2022-12-17T21:59:41.561Z,95420.41
2022-12-17T22:02:07.963Z,95421.44
2022-12-17T22:04:34.524Z,95419.25
2022-12-17T22:07:03.809Z,95414.91
2022-12-17T22:10:27.993Z,95423.63
2022-12-17T22:12:24.044Z,95420.41
2022-12-17T22:14:50.402Z,95418.97
2022-12-17T22:17:16.646Z,95414.19
2022-12-17T22:19:42.903Z,95421.56
2022-12-17T22:22:09.164Z,95427.25
2022-12-17T22:24:36.441Z,95426.13
2022-12-17T22:27:03.074Z,95425.69
2022-12-17T22:29:29.344Z,95424.66
2022-12-17T22:31:55.609Z,95426.97
2022-12-17T22:35:23.610Z,95430.56
2022-12-17T22:38:57.700Z,95431.50
2022-12-17T22:44:32.239Z,95425.28
2022-12-17T22:44:42.777Z,95435.47
2022-12-17T22:45:27.304Z,95434.31
2022-12-17T22:47:53.563Z,95437.53
2022-12-17T22:50:23.163Z,95440.00
2022-12-17T22:52:53.776Z,95444.19
2022-12-17T22:55:20.430Z,95437.72
2022-12-17T22:57:46.911Z,95430.56
2022-12-17T23:00:13.248Z,95437.00
2022-12-17T23:02:39.559Z,95441.69
2022-12-17T23:05:05.838Z,95439.94
2022-12-17T23:07:32.272Z,95431.94
2022-12-17T23:09:58.556Z,95436.41
2022-12-17T23:12:24.833Z,95436.19
2022-12-17T23:14:51.091Z,95440.53
2022-12-17T23:17:17.337Z,95438.06
2022-12-17T23:19:43.578Z,95432.75
2022-12-17T23:22:09.844Z,95437.34
2022-12-17T23:24:36.105Z,95445.94
2022-12-17T23:27:02.346Z,95454.13
2022-12-17T23:29:28.627Z,95453.19
2022-12-17T23:31:54.877Z,95452.38
2022-12-17T23:34:21.120Z,95450.50
2022-12-17T23:36:47.374Z,95460.13
2022-12-17T23:39:13.703Z,95467.50
2022-12-17T23:41:40.126Z,95468.53
2022-12-17T23:44:06.389Z,95463.56
2022-12-17T23:46:32.657Z,95466.38
2022-12-17T23:48:58.969Z,95456.63
2022-12-17T23:51:25.210Z,95457.53
2022-12-17T23:53:51.520Z,95456.50
2022-12-17T23:56:17.819Z,95456.41
2022-12-17T23:58:44.098Z,95460.03
