createdAt,value
2018-09-29T00:04:38.061Z,6.80
2018-09-29T00:09:29.693Z,6.70
2018-09-29T00:14:20.757Z,6.70
2018-09-29T00:19:11.649Z,6.70
2018-09-29T00:24:02.594Z,6.60
2018-09-29T00:28:53.608Z,6.60
2018-09-29T00:33:44.556Z,6.60
2018-09-29T00:38:35.516Z,6.50
2018-09-29T00:43:26.528Z,6.50
2018-09-29T00:48:18.236Z,6.40
2018-09-29T00:53:09.199Z,6.40
2018-09-29T00:58:00.162Z,6.30
2018-09-29T01:02:51.142Z,6.30
2018-09-29T01:07:42.162Z,6.30
2018-09-29T01:12:33.061Z,6.30
2018-09-29T01:17:24.904Z,6.20
2018-09-29T01:22:15.808Z,6.10
2018-09-29T01:27:07.455Z,6.10
2018-09-29T01:31:58.436Z,6.00
2018-09-29T01:36:49.332Z,6.10
2018-09-29T01:41:41.049Z,5.90
2018-09-29T01:46:32.004Z,5.90
2018-09-29T01:51:22.891Z,5.90
2018-09-29T01:56:13.860Z,5.90
2018-09-29T02:01:04.793Z,5.70
2018-09-29T02:05:56.528Z,5.70
2018-09-29T02:10:47.467Z,5.70
2018-09-29T02:15:38.437Z,5.70
2018-09-29T02:20:29.324Z,5.60
2018-09-29T02:25:20.398Z,5.60
2018-09-29T02:30:11.311Z,5.50
2018-09-29T02:35:03.104Z,5.40
2018-09-29T02:39:54.957Z,5.40
2018-09-29T02:44:45.961Z,5.40
2018-09-29T02:49:37.596Z,5.30
2018-09-29T02:54:28.546Z,5.30
2018-09-29T02:59:19.557Z,5.30
2018-09-29T03:04:10.448Z,5.20
2018-09-29T03:09:02.304Z,5.20
2018-09-29T03:13:53.204Z,5.10
2018-09-29T03:18:44.407Z,5.10
2018-09-29T03:23:35.325Z,5.10
2018-09-29T03:28:26.315Z,5.10
2018-09-29T03:33:17.320Z,5.00
2018-09-29T03:38:08.302Z,5.00
2018-09-29T03:42:59.310Z,4.90
2018-09-29T03:47:50.201Z,4.90
2018-09-29T03:52:42.024Z,4.80
2018-09-29T03:57:32.930Z,4.80
2018-09-29T04:02:23.828Z,4.80
2018-09-29T04:07:15.460Z,4.70
2018-09-29T04:12:06.462Z,4.70
2018-09-29T04:16:57.685Z,4.70
2018-09-29T04:21:48.623Z,4.80
2018-09-29T04:26:39.562Z,4.60
2018-09-29T04:31:30.798Z,4.50
2018-09-29T04:36:21.687Z,4.50
2018-09-29T04:41:13.344Z,4.50
2018-09-29T04:46:04.267Z,4.40
2018-09-29T04:50:55.923Z,4.40
2018-09-29T04:55:46.909Z,4.40
2018-09-29T05:00:38.707Z,4.30
2018-09-29T05:05:29.666Z,4.30
2018-09-29T05:10:20.565Z,4.30
2018-09-29T05:15:11.642Z,4.30
2018-09-29T05:20:02.537Z,4.30
2018-09-29T05:24:53.486Z,4.20
2018-09-29T05:29:44.487Z,4.20
2018-09-29T05:34:35.397Z,4.20
2018-09-29T05:39:27.190Z,4.20
2018-09-29T05:44:18.924Z,4.10
2018-09-29T05:49:09.813Z,4.10
2018-09-29T05:54:00.939Z,4.10
2018-09-29T05:58:51.834Z,4.10
2018-09-29T06:03:42.808Z,4.20
2018-09-29T06:08:33.832Z,4.20
2018-09-29T06:13:24.721Z,4.30
2018-09-29T06:18:15.867Z,4.20
2018-09-29T06:23:06.759Z,4.30
2018-09-29T06:27:57.838Z,4.30
2018-09-29T06:32:48.784Z,4.40
2018-09-29T06:37:39.860Z,4.50
2018-09-29T06:42:31.612Z,4.60
2018-09-29T06:47:22.636Z,4.60
2018-09-29T06:52:13.536Z,4.80
2018-09-29T06:57:04.440Z,4.90
2018-09-29T07:01:55.501Z,5.00
2018-09-29T07:06:46.388Z,5.10
2018-09-29T07:11:38.077Z,5.40
2018-09-29T07:16:29.744Z,5.50
2018-09-29T07:21:20.721Z,5.40
2018-09-29T07:26:11.646Z,5.60
2018-09-29T07:31:02.636Z,5.70
2018-09-29T07:35:53.658Z,5.90
2018-09-29T07:40:45.295Z,6.10
2018-09-29T07:45:36.265Z,6.10
2018-09-29T07:50:27.154Z,6.30
2018-09-29T07:55:20.249Z,6.60
2018-09-29T08:00:11.145Z,6.60
2018-09-29T08:05:02.045Z,6.70
2018-09-29T08:09:53.069Z,6.90
2018-09-29T08:14:43.963Z,7.10
2018-09-29T08:19:36.208Z,7.60
2018-09-29T08:24:27.161Z,7.60
2018-09-29T08:29:18.131Z,7.80
2018-09-29T08:34:09.046Z,8.00
2018-09-29T08:38:59.980Z,8.20
2018-09-29T08:43:50.859Z,8.30
2018-09-29T08:48:41.812Z,8.50
2018-09-29T08:53:32.733Z,8.60
2018-09-29T08:58:23.654Z,8.70
2018-09-29T09:03:14.637Z,8.90
2018-09-29T09:08:05.565Z,9.00
2018-09-29T09:12:56.497Z,9.10
2018-09-29T09:17:47.401Z,9.30
2018-09-29T09:22:38.321Z,9.40
2018-09-29T09:27:29.231Z,9.50
2018-09-29T09:32:20.150Z,9.60
2018-09-29T09:37:11.077Z,9.70
2018-09-29T09:42:01.988Z,9.80
2018-09-29T09:46:53.696Z,10.10
2018-09-29T09:51:45.341Z,10.30
2018-09-29T09:56:36.216Z,10.20
2018-09-29T10:01:27.121Z,10.30
2018-09-29T10:06:18.767Z,10.60
2018-09-29T10:11:10.562Z,10.60
2018-09-29T10:16:01.452Z,10.70
2018-09-29T10:20:53.087Z,11.10
2018-09-29T10:25:43.992Z,11.10
2018-09-29T10:30:34.910Z,11.30
2018-09-29T10:35:25.819Z,11.50
2018-09-29T10:40:18.201Z,11.80
2018-09-29T10:45:09.116Z,11.80
2018-09-29T10:50:00.744Z,12.30
2018-09-29T10:54:51.676Z,12.30
2018-09-29T10:59:42.626Z,12.50
2018-09-29T11:04:34.277Z,12.70
2018-09-29T11:09:25.154Z,12.70
2018-09-29T11:14:16.129Z,13.00
2018-09-29T11:19:06.954Z,13.40
2018-09-29T11:23:57.843Z,13.80
2018-09-29T11:28:48.743Z,14.40
2018-09-29T11:33:39.662Z,14.90
2018-09-29T11:38:30.621Z,15.30
2018-09-29T11:43:21.516Z,15.70
2018-09-29T11:48:12.428Z,16.00
2018-09-29T11:53:03.356Z,16.10
2018-09-29T11:57:54.245Z,16.40
2018-09-29T12:02:45.870Z,17.50
2018-09-29T12:07:36.872Z,17.50
2018-09-29T12:12:27.683Z,18.00
2018-09-29T12:17:18.566Z,18.40
2018-09-29T12:22:09.580Z,18.80
2018-09-29T12:27:00.465Z,19.20
2018-09-29T12:31:52.185Z,19.70
2018-09-29T12:36:43.097Z,19.70
2018-09-29T12:41:34.034Z,19.80
2018-09-29T12:46:25.028Z,19.80
2018-09-29T12:51:15.912Z,19.80
2018-09-29T12:56:06.806Z,19.60
2018-09-29T13:00:57.703Z,19.50
2018-09-29T13:05:48.596Z,19.30
2018-09-29T13:10:40.988Z,19.00
2018-09-29T13:15:31.901Z,19.00
2018-09-29T13:20:23.526Z,18.70
2018-09-29T13:25:14.472Z,18.70
2018-09-29T13:30:05.371Z,18.60
2018-09-29T13:34:56.376Z,18.50
2018-09-29T13:39:47.238Z,18.40
2018-09-29T13:44:38.862Z,18.20
2018-09-29T13:49:29.775Z,18.20
2018-09-29T13:54:22.216Z,17.90
2018-09-29T13:59:13.848Z,17.80
2018-09-29T14:04:04.757Z,17.80
2018-09-29T14:08:56.411Z,17.50
2018-09-29T14:13:47.308Z,17.50
2018-09-29T14:18:38.943Z,17.30
2018-09-29T14:23:29.892Z,17.30
2018-09-29T14:28:20.803Z,17.10
2018-09-29T14:33:11.724Z,17.00
2018-09-29T14:38:02.614Z,16.90
2018-09-29T14:42:53.518Z,16.70
2018-09-29T14:47:45.174Z,16.40
2018-09-29T14:52:36.081Z,16.40
2018-09-29T14:57:27.725Z,16.20
2018-09-29T15:02:18.619Z,16.20
2018-09-29T15:07:10.290Z,16.00
2018-09-29T15:12:01.176Z,16.00
2018-09-29T15:16:52.950Z,15.80
2018-09-29T15:21:43.800Z,15.80
2018-09-29T15:26:34.737Z,15.90
2018-09-29T15:31:25.657Z,15.80
2018-09-29T15:36:17.296Z,15.50
2018-09-29T15:41:08.189Z,15.50
2018-09-29T15:45:59.105Z,15.40
2018-09-29T15:50:49.992Z,15.30
2018-09-29T15:55:41.703Z,15.00
2018-09-29T16:00:32.557Z,15.00
2018-09-29T16:05:24.209Z,14.80
2018-09-29T16:10:15.162Z,14.70
2018-09-29T16:15:06.781Z,14.60
2018-09-29T16:19:57.672Z,14.50
2018-09-29T16:24:48.613Z,14.40
2018-09-29T16:29:39.516Z,14.30
2018-09-29T16:34:30.458Z,14.20
2018-09-29T16:39:21.388Z,14.00
2018-09-29T16:44:13.037Z,13.70
2018-09-29T16:49:05.463Z,13.50
2018-09-29T16:53:57.101Z,13.40
2018-09-29T16:58:48.016Z,13.40
2018-09-29T17:03:40.352Z,13.10
2018-09-29T17:08:32.074Z,12.90
2018-09-29T17:13:22.968Z,12.90
2018-09-29T17:18:14.604Z,12.60
2018-09-29T17:23:05.484Z,12.50
2018-09-29T17:27:56.416Z,12.40
2018-09-29T17:32:47.298Z,12.20
2018-09-29T17:37:38.263Z,12.00
2018-09-29T17:42:29.193Z,11.90
2018-09-29T17:47:20.832Z,11.60
2018-09-29T17:52:11.800Z,11.50
2018-09-29T17:57:02.688Z,11.40
2018-09-29T18:01:53.564Z,11.20
2018-09-29T18:06:45.197Z,11.00
2018-09-29T18:11:36.090Z,10.90
2018-09-29T18:16:27.039Z,10.80
2018-09-29T18:21:17.989Z,10.70
2018-09-29T18:26:08.888Z,10.50
2018-09-29T18:30:59.786Z,10.40
2018-09-29T18:35:51.471Z,10.20
2018-09-29T18:40:42.405Z,10.10
2018-09-29T18:45:33.316Z,10.00
2018-09-29T18:50:24.944Z,9.80
2018-09-29T18:55:15.856Z,9.80
2018-09-29T19:00:07.484Z,9.60
2018-09-29T19:04:58.398Z,9.50
2018-09-29T19:09:49.331Z,9.40
2018-09-29T19:14:40.226Z,9.30
2018-09-29T19:19:31.158Z,9.20
2018-09-29T19:24:22.128Z,9.10
2018-09-29T19:29:13.028Z,9.00
2018-09-29T19:34:03.916Z,8.90
2018-09-29T19:38:54.940Z,8.80
2018-09-29T19:43:46.549Z,8.60
2018-09-29T19:48:38.509Z,8.60
2018-09-29T19:53:29.403Z,8.50
2018-09-29T19:58:20.310Z,8.40
2018-09-29T20:03:11.975Z,8.30
2018-09-29T20:08:02.880Z,8.20
2018-09-29T20:12:53.781Z,8.20
2018-09-29T20:17:44.675Z,8.10
2018-09-29T20:22:36.338Z,7.90
2018-09-29T20:27:27.254Z,7.90
2018-09-29T20:32:18.894Z,7.70
2018-09-29T20:37:09.939Z,7.80
2018-09-29T20:42:01.524Z,7.60
2018-09-29T20:46:52.448Z,7.60
2018-09-29T20:51:44.062Z,7.50
2018-09-29T20:56:34.977Z,7.50
2018-09-29T21:01:27.375Z,7.30
2018-09-29T21:06:18.249Z,7.30
2018-09-29T21:11:09.153Z,7.30
2018-09-29T21:16:00.047Z,7.20
2018-09-29T21:20:50.961Z,7.20
2018-09-29T21:25:42.660Z,7.00
2018-09-29T21:30:34.315Z,7.00
2018-09-29T21:35:25.190Z,7.00
2018-09-29T21:40:16.148Z,6.90
2018-09-29T21:45:07.062Z,6.80
2018-09-29T21:49:57.963Z,6.80
2018-09-29T21:54:48.869Z,6.80
2018-09-29T21:59:40.508Z,6.60
2018-09-29T22:04:31.415Z,6.60
2018-09-29T22:09:22.316Z,6.60
2018-09-29T22:14:13.240Z,6.50
2018-09-29T22:19:04.158Z,6.40
2018-09-29T22:23:55.065Z,6.40
2018-09-29T22:28:46.008Z,6.30
2018-09-29T22:33:36.901Z,6.30
2018-09-29T22:38:27.859Z,6.30
2018-09-29T22:43:18.744Z,6.20
2018-09-29T22:48:09.676Z,6.10
2018-09-29T22:53:00.581Z,6.10
2018-09-29T22:57:51.480Z,6.10
2018-09-29T23:02:42.361Z,6.00
2018-09-29T23:07:33.295Z,6.00
2018-09-29T23:12:24.985Z,5.90
2018-09-29T23:17:16.619Z,5.90
2018-09-29T23:22:07.521Z,5.80
2018-09-29T23:26:58.409Z,5.80
2018-09-29T23:31:50.046Z,5.70
2018-09-29T23:36:40.962Z,5.70
2018-09-29T23:41:32.583Z,5.60
2018-09-29T23:46:23.485Z,5.60
2018-09-29T23:51:15.160Z,5.60
2018-09-29T23:56:06.057Z,5.50
