createdAt,value
2023-01-19T05:16:37.819Z,7.78
2023-01-19T05:19:04.341Z,8.32
2023-01-19T05:21:31.188Z,7.60
2023-01-19T05:23:57.903Z,7.32
2023-01-19T05:26:24.396Z,8.30
2023-01-19T05:28:52.140Z,7.97
2023-01-19T05:31:20.724Z,9.13
2023-01-19T05:33:49.023Z,7.82
2023-01-19T05:36:15.600Z,7.68
2023-01-19T05:38:42.169Z,9.32
2023-01-19T05:41:08.656Z,7.60
2023-01-19T05:43:35.186Z,7.78
2023-01-19T05:46:03.989Z,8.18
2023-01-19T05:48:30.686Z,8.15
2023-01-19T05:50:58.985Z,8.63
2023-01-19T05:53:26.380Z,9.40
2023-01-19T05:55:52.934Z,9.02
2023-01-19T05:58:22.600Z,8.52
2023-01-19T06:00:49.114Z,8.90
2023-01-19T06:03:15.709Z,9.77
2023-01-19T06:05:42.343Z,8.60
2023-01-19T06:08:08.887Z,8.30
2023-01-19T06:10:35.477Z,9.57
2023-01-19T06:13:02.360Z,9.23
2023-01-19T06:15:29.126Z,10.00
2023-01-19T06:17:55.622Z,10.90
2023-01-19T06:20:22.413Z,10.25
2023-01-19T06:22:49.007Z,9.65
2023-01-19T06:25:15.715Z,9.85
2023-01-19T06:27:46.123Z,9.18
2023-01-19T06:30:13.647Z,10.50
2023-01-19T06:32:40.691Z,9.10
2023-01-19T06:35:07.929Z,9.38
2023-01-19T06:37:35.065Z,9.32
2023-01-19T06:40:01.809Z,9.60
2023-01-19T06:42:28.508Z,9.30
2023-01-19T06:44:55.008Z,9.10
2023-01-19T06:47:21.645Z,8.88
2023-01-19T06:49:49.045Z,10.65
2023-01-19T06:52:17.413Z,10.40
2023-01-19T06:54:47.165Z,9.68
2023-01-19T06:57:14.859Z,9.73
2023-01-19T06:59:44.555Z,9.93
2023-01-19T07:02:27.985Z,10.45
2023-01-19T07:05:01.022Z,8.13
2023-01-19T07:07:54.895Z,10.40
2023-01-19T07:10:21.923Z,8.60
2023-01-19T07:12:48.660Z,8.95
2023-01-19T07:15:17.135Z,8.35
2023-01-19T07:17:44.229Z,7.75
2023-01-19T07:20:14.170Z,10.07
2023-01-19T07:22:41.791Z,8.73
2023-01-19T07:25:08.725Z,8.38
2023-01-19T07:27:36.465Z,8.48
2023-01-19T07:30:04.557Z,8.13
2023-01-19T07:32:31.312Z,8.68
2023-01-19T07:34:57.756Z,8.25
2023-01-19T07:37:24.170Z,8.27
2023-01-19T07:39:50.616Z,7.40
2023-01-19T07:42:17.157Z,9.20
2023-01-19T07:44:43.620Z,8.23
2023-01-19T07:47:12.600Z,7.70
2023-01-19T07:49:39.680Z,8.98
2023-01-19T07:52:06.223Z,8.18
2023-01-19T07:54:33.156Z,8.25
2023-01-19T07:57:00.785Z,8.43
2023-01-19T07:59:31.019Z,8.38
2023-01-19T08:01:59.437Z,7.38
2023-01-19T08:04:27.506Z,8.15
2023-01-19T08:06:55.389Z,7.95
2023-01-19T08:09:24.434Z,8.18
2023-01-19T08:11:50.938Z,8.15
2023-01-19T08:14:17.554Z,8.15
2023-01-19T08:16:44.133Z,6.75
2023-01-19T08:19:10.568Z,7.75
2023-01-19T08:21:38.817Z,8.02
2023-01-19T08:24:05.641Z,6.82
2023-01-19T08:26:34.907Z,6.97
2023-01-19T08:29:04.181Z,6.65
2023-01-19T08:31:31.223Z,7.00
2023-01-19T08:33:58.092Z,7.18
2023-01-19T08:36:25.113Z,6.75
2023-01-19T08:38:52.217Z,6.88
2023-01-19T08:41:23.944Z,7.80
2023-01-19T08:43:50.496Z,7.30
2023-01-19T08:46:17.617Z,7.63
2023-01-19T08:48:45.166Z,7.75
2023-01-19T08:51:16.189Z,8.50
2023-01-19T08:53:43.237Z,7.63
2023-01-19T08:56:14.237Z,7.97
2023-01-19T08:58:42.243Z,7.97
2023-01-19T09:01:09.956Z,8.75
2023-01-19T09:03:40.484Z,7.32
2023-01-19T09:06:08.178Z,8.02
2023-01-19T09:08:35.801Z,6.65
2023-01-19T09:11:02.640Z,7.30
2023-01-19T09:13:29.187Z,7.50
2023-01-19T09:15:55.686Z,7.60
2023-01-19T09:18:23.245Z,8.15
2023-01-19T09:20:50.421Z,7.72
2023-01-19T09:23:20.793Z,6.78
2023-01-19T09:25:48.345Z,7.63
2023-01-19T09:28:17.521Z,6.90
2023-01-19T09:30:44.985Z,6.97
2023-01-19T09:33:15.221Z,8.15
2023-01-19T09:35:46.284Z,8.18
2023-01-19T09:38:15.164Z,7.93
2023-01-19T09:40:45.131Z,8.10
2023-01-19T09:43:25.183Z,8.00
2023-01-19T09:45:52.987Z,7.72
2023-01-19T09:48:50.864Z,7.30
2023-01-19T09:51:38.011Z,7.07
2023-01-19T09:54:31.623Z,7.53
2023-01-19T09:56:58.141Z,7.20
2023-01-19T09:59:32.097Z,8.02
2023-01-19T10:02:37.121Z,7.40
2023-01-19T10:05:12.203Z,7.07
2023-01-19T10:08:03.536Z,6.80
2023-01-19T10:10:42.329Z,7.72
2023-01-19T10:14:02.791Z,7.50
2023-01-19T10:16:45.649Z,7.78
2023-01-19T10:19:31.119Z,7.35
2023-01-19T10:22:06.119Z,8.77
2023-01-19T10:24:41.732Z,8.95
2023-01-19T10:27:31.164Z,7.95
2023-01-19T10:29:59.038Z,8.00
2023-01-19T10:32:35.761Z,7.97
2023-01-19T10:35:21.494Z,8.02
2023-01-19T10:37:48.318Z,8.02
2023-01-19T10:40:44.768Z,8.07
2023-01-19T10:43:35.362Z,6.30
2023-01-19T10:46:31.104Z,6.43
2023-01-19T10:48:57.868Z,4.22
2023-01-19T10:51:24.632Z,4.38
2023-01-19T10:54:00.631Z,4.50
2023-01-19T10:56:38.361Z,4.18
2023-01-19T10:59:07.051Z,5.05
2023-01-19T11:01:37.014Z,4.57
2023-01-19T11:04:29.365Z,4.47
2023-01-19T11:07:19.591Z,4.72
2023-01-19T11:09:47.297Z,5.22
2023-01-19T11:12:23.399Z,5.25
2023-01-19T11:14:51.773Z,4.88
2023-01-19T11:17:28.520Z,4.22
2023-01-19T11:20:01.856Z,4.80
2023-01-19T11:22:33.526Z,4.50
2023-01-19T11:25:02.386Z,4.60
2023-01-19T11:27:30.888Z,5.03
2023-01-19T11:30:05.251Z,4.93
2023-01-19T11:32:33.140Z,5.90
2023-01-19T11:34:59.995Z,4.63
2023-01-19T11:37:31.710Z,5.20
2023-01-19T11:40:00.112Z,5.25
2023-01-19T11:42:30.060Z,5.10
2023-01-19T11:45:13.158Z,4.63
2023-01-19T11:47:52.446Z,5.82
2023-01-19T11:50:25.176Z,5.30
2023-01-19T11:53:17.371Z,5.45
2023-01-19T11:55:50.729Z,4.38
2023-01-19T11:58:19.219Z,4.78
2023-01-19T12:00:48.455Z,4.75
2023-01-19T12:03:26.153Z,4.90
2023-01-19T12:05:56.870Z,4.85
2023-01-19T12:08:30.657Z,5.80
2023-01-19T12:10:59.849Z,5.50
2023-01-19T12:13:28.610Z,5.20
2023-01-19T12:16:01.363Z,5.38
2023-01-19T12:18:33.779Z,4.72
2023-01-19T12:21:02.868Z,5.03
2023-01-19T12:23:38.983Z,4.93
2023-01-19T12:26:35.776Z,5.07
2023-01-19T12:29:14.364Z,5.30
2023-01-19T12:31:43.227Z,5.43
2023-01-19T12:34:25.957Z,5.18
2023-01-19T12:37:01.161Z,6.03
2023-01-19T12:39:27.679Z,6.22
2023-01-19T12:42:15.277Z,5.40
2023-01-19T12:44:43.657Z,5.03
2023-01-19T12:47:14.345Z,6.70
2023-01-19T12:49:44.515Z,6.53
2023-01-19T12:52:26.641Z,5.80
2023-01-19T12:55:15.277Z,6.03
2023-01-19T12:57:50.461Z,6.40
2023-01-19T13:00:23.108Z,6.82
2023-01-19T13:02:56.816Z,6.18
2023-01-19T13:05:32.841Z,5.95
2023-01-19T13:08:06.231Z,5.13
2023-01-19T13:10:59.357Z,5.75
2023-01-19T13:13:42.283Z,6.18
2023-01-19T13:16:18.167Z,6.38
2023-01-19T13:19:05.227Z,6.32
2023-01-19T13:21:44.711Z,6.10
2023-01-19T13:24:14.942Z,6.40
2023-01-19T13:26:49.188Z,6.80
2023-01-19T13:29:26.864Z,5.90
2023-01-19T13:31:56.113Z,5.70
2023-01-19T13:34:27.763Z,5.45
2023-01-19T13:36:56.361Z,5.70
2023-01-19T13:39:34.795Z,5.38
2023-01-19T13:42:06.654Z,6.05
2023-01-19T13:44:51.370Z,5.28
2023-01-19T13:47:46.642Z,4.78
2023-01-19T13:50:39.657Z,5.90
2023-01-19T13:53:20.977Z,4.85
2023-01-19T13:55:50.367Z,6.05
2023-01-19T13:58:23.844Z,6.07
2023-01-19T14:00:50.439Z,6.68
2023-01-19T14:03:25.030Z,5.95
2023-01-19T14:05:53.955Z,6.43
2023-01-19T14:08:21.652Z,6.65
2023-01-19T14:10:52.348Z,6.93
2023-01-19T14:13:32.104Z,6.55
2023-01-19T14:16:05.483Z,5.60
2023-01-19T14:18:34.194Z,6.28
2023-01-19T14:21:09.897Z,6.07
2023-01-19T14:24:13.032Z,7.10
2023-01-19T14:26:54.714Z,7.68
2023-01-19T14:29:32.643Z,6.47
2023-01-19T14:32:21.270Z,7.13
2023-01-19T14:35:12.379Z,6.70
2023-01-19T14:37:50.838Z,6.82
2023-01-19T14:40:20.192Z,6.40
2023-01-19T14:43:03.320Z,8.15
2023-01-19T14:45:42.857Z,6.55
2023-01-19T14:51:20.271Z,8.00
2023-01-19T14:53:51.224Z,7.57
2023-01-19T14:56:30.295Z,7.85
2023-01-19T14:58:58.217Z,7.47
2023-01-19T15:01:31.081Z,7.47
2023-01-19T15:03:58.662Z,7.75
2023-01-19T15:06:26.440Z,7.93
2023-01-19T15:08:53.628Z,8.18
2023-01-19T15:11:33.857Z,9.55
2023-01-19T15:14:01.275Z,8.93
2023-01-19T15:16:29.758Z,9.10
2023-01-19T15:18:56.518Z,9.18
2023-01-19T15:21:28.558Z,11.85
2023-01-19T15:23:55.562Z,8.45
2023-01-19T15:26:26.926Z,8.60
2023-01-19T15:28:53.784Z,8.57
2023-01-19T15:31:23.022Z,6.75
2023-01-19T15:33:49.919Z,8.85
2023-01-19T15:36:19.662Z,7.13
2023-01-19T15:38:47.131Z,8.20
2023-01-19T15:41:32.108Z,7.50
2023-01-19T15:43:58.931Z,7.68
2023-01-19T15:46:26.078Z,7.25
2023-01-19T15:48:53.497Z,8.35
2023-01-19T15:51:22.803Z,7.53
2023-01-19T15:53:50.567Z,6.97
2023-01-19T15:56:21.847Z,7.82
2023-01-19T15:58:48.333Z,7.07
2023-01-19T16:01:20.319Z,7.32
2023-01-19T16:03:49.522Z,6.93
2023-01-19T16:06:16.505Z,5.40
2023-01-19T16:08:43.390Z,7.13
2023-01-19T16:11:12.571Z,5.72
2023-01-19T16:13:39.879Z,6.38
2023-01-19T16:16:13.693Z,5.60
2023-01-19T16:18:40.484Z,5.70
2023-01-19T16:21:07.051Z,5.93
2023-01-19T16:23:33.584Z,6.35
2023-01-19T16:26:09.221Z,6.32
2023-01-19T16:28:37.462Z,7.03
2023-01-19T16:31:04.925Z,6.35
2023-01-19T16:33:31.462Z,7.05
2023-01-19T16:36:19.683Z,7.28
2023-01-19T16:38:46.389Z,7.00
2023-01-19T16:41:12.980Z,6.90
2023-01-19T16:43:39.594Z,6.80
2023-01-19T16:46:06.275Z,7.13
2023-01-19T16:48:32.914Z,7.30
2023-01-19T16:51:05.524Z,6.68
2023-01-19T16:53:37.139Z,6.75
2023-01-19T16:56:08.520Z,6.70
2023-01-19T16:58:37.427Z,6.78
2023-01-19T17:01:19.893Z,6.53
2023-01-19T17:03:47.437Z,7.30
2023-01-19T17:06:20.303Z,6.78
2023-01-19T17:08:47.463Z,7.40
2023-01-19T17:11:20.787Z,6.22
2023-01-19T17:13:56.776Z,5.72
2023-01-19T17:16:24.660Z,7.10
2023-01-19T17:18:51.441Z,6.28
2023-01-19T17:21:19.368Z,5.72
2023-01-19T17:23:48.016Z,6.63
2023-01-19T17:26:15.025Z,5.68
2023-01-19T17:28:41.755Z,7.15
2023-01-19T17:31:10.990Z,7.07
2023-01-19T17:33:38.484Z,7.53
2023-01-19T17:36:07.407Z,6.55
2023-01-19T17:38:34.992Z,7.35
2023-01-19T17:41:01.877Z,6.97
2023-01-19T17:43:31.288Z,7.60
2023-01-19T17:46:01.479Z,7.72
2023-01-19T17:48:27.935Z,7.40
2023-01-19T17:50:55.634Z,7.80
2023-01-19T17:53:22.047Z,7.57
2023-01-19T17:55:48.502Z,7.75
2023-01-19T17:58:14.905Z,7.60
2023-01-19T18:00:41.373Z,8.13
2023-01-19T18:03:07.780Z,7.78
2023-01-19T18:05:34.310Z,7.80
2023-01-19T18:08:00.925Z,8.13
2023-01-19T18:10:27.403Z,8.10
2023-01-19T18:12:54.199Z,7.20
2023-01-19T18:15:20.664Z,8.05
2023-01-19T18:17:47.111Z,7.65
2023-01-19T18:20:13.988Z,9.27
2023-01-19T18:22:40.908Z,8.98
2023-01-19T18:25:07.635Z,8.00
2023-01-19T18:27:34.183Z,8.95
2023-01-19T18:30:00.688Z,9.13
2023-01-19T18:32:27.362Z,8.95
2023-01-19T18:34:54.164Z,8.80
2023-01-19T18:37:26.002Z,9.73
2023-01-19T18:39:54.358Z,8.52
2023-01-19T18:42:25.023Z,9.27
2023-01-19T18:44:51.518Z,10.90
2023-01-19T18:47:18.209Z,8.63
2023-01-19T18:49:44.685Z,10.60
2023-01-19T18:52:11.411Z,9.75
2023-01-19T18:54:37.902Z,9.48
2023-01-19T18:57:04.435Z,10.73
2023-01-19T18:59:31.056Z,10.77
2023-01-19T19:02:01.253Z,10.02
2023-01-19T19:04:27.851Z,9.02
2023-01-19T19:06:55.515Z,10.18
2023-01-19T19:09:22.002Z,9.23
2023-01-19T19:11:48.578Z,8.30
2023-01-19T19:14:15.304Z,8.05
2023-01-19T19:16:41.960Z,9.27
2023-01-19T19:19:11.941Z,9.63
2023-01-19T19:21:38.554Z,7.82
2023-01-19T19:24:06.651Z,9.23
2023-01-19T19:26:33.526Z,9.50
2023-01-19T19:29:04.388Z,9.32
2023-01-19T19:31:34.626Z,9.45
2023-01-19T19:34:01.556Z,8.90
2023-01-19T19:36:31.853Z,9.57
2023-01-19T19:38:59.485Z,8.75
2023-01-19T19:41:27.991Z,9.65
2023-01-19T19:43:55.813Z,9.55
2023-01-19T19:46:28.817Z,10.25
2023-01-19T19:48:57.604Z,10.05
2023-01-19T19:51:29.282Z,10.00
2023-01-19T19:53:58.800Z,9.77
2023-01-19T19:56:26.814Z,9.57
2023-01-19T19:58:59.053Z,10.90
2023-01-19T20:01:33.400Z,12.32
2023-01-19T20:04:11.885Z,11.05
2023-01-19T20:06:41.040Z,10.35
2023-01-19T20:09:10.394Z,11.32
2023-01-19T20:11:37.849Z,11.98
2023-01-19T20:14:05.651Z,13.05
2023-01-19T20:16:32.671Z,12.75
2023-01-19T20:18:59.183Z,14.25
2023-01-19T20:21:29.905Z,13.55
2023-01-19T20:24:03.026Z,15.80
2023-01-19T20:26:33.204Z,13.33
2023-01-19T20:29:10.174Z,14.60
2023-01-19T20:31:51.356Z,15.13
2023-01-19T20:34:19.913Z,14.63
2023-01-19T20:36:51.158Z,14.93
2023-01-19T20:39:25.759Z,14.05
2023-01-19T20:41:52.632Z,15.38
2023-01-19T20:44:24.728Z,14.15
2023-01-19T20:46:52.010Z,15.13
2023-01-19T20:49:18.615Z,14.52
2023-01-19T20:51:46.813Z,14.43
2023-01-19T20:54:15.913Z,16.50
2023-01-19T20:56:45.481Z,16.00
2023-01-19T20:59:12.537Z,16.33
2023-01-19T21:01:40.217Z,15.02
2023-01-19T21:04:06.956Z,15.35
2023-01-19T21:06:33.801Z,17.00
2023-01-19T21:09:00.368Z,17.10
2023-01-19T21:11:27.631Z,16.38
2023-01-19T21:13:56.456Z,15.98
2023-01-19T21:16:26.843Z,15.93
2023-01-19T21:18:53.769Z,15.45
2023-01-19T21:21:30.392Z,17.58
2023-01-19T21:24:01.742Z,15.88
2023-01-19T21:26:33.175Z,14.73
2023-01-19T21:29:00.739Z,16.60
2023-01-19T21:31:28.358Z,17.38
2023-01-19T21:33:56.160Z,14.43
2023-01-19T21:36:23.840Z,18.85
2023-01-19T21:38:52.310Z,16.83
2023-01-19T21:41:19.019Z,17.55
2023-01-19T21:43:46.179Z,16.60
2023-01-19T21:46:17.716Z,14.23
2023-01-19T21:48:45.745Z,14.85
2023-01-19T21:51:13.018Z,15.13
2023-01-19T21:53:40.244Z,14.90
2023-01-19T21:56:11.154Z,14.73
2023-01-19T21:58:37.862Z,13.65
2023-01-19T22:01:08.643Z,13.52
2023-01-19T22:03:35.256Z,15.30
2023-01-19T22:06:06.757Z,15.65
2023-01-19T22:08:33.680Z,13.93
2023-01-19T22:11:08.197Z,13.95
2023-01-19T22:13:38.418Z,15.80
2023-01-19T22:16:08.737Z,14.18
2023-01-19T22:18:39.988Z,13.38
2023-01-19T22:21:22.616Z,15.75
2023-01-19T22:23:51.104Z,15.60
2023-01-19T22:26:18.122Z,15.60
2023-01-19T22:28:44.953Z,16.70
2023-01-19T22:31:13.729Z,15.93
2023-01-19T22:33:41.090Z,16.48
2023-01-19T22:36:26.956Z,14.13
2023-01-19T22:38:55.732Z,15.50
2023-01-19T22:41:29.596Z,14.43
2023-01-19T22:43:58.536Z,16.92
2023-01-19T22:46:27.850Z,15.18
2023-01-19T22:48:55.349Z,15.65
2023-01-19T22:51:22.677Z,14.38
2023-01-19T22:53:49.352Z,13.90
2023-01-19T22:56:17.230Z,15.52
2023-01-19T22:58:44.681Z,15.90
