createdAt,value
2023-05-19T00:00:16.417Z,30.239
2023-05-19T00:05:16.236Z,30.239
2023-05-19T00:10:16.479Z,30.242
2023-05-19T00:15:19.481Z,30.242
2023-05-19T00:20:19.382Z,30.250
2023-05-19T00:25:16.411Z,30.248
2023-05-19T00:30:19.422Z,30.258
2023-05-19T00:35:16.449Z,30.256
2023-05-19T00:40:16.421Z,30.259
2023-05-19T00:45:16.418Z,30.262
2023-05-19T00:50:19.409Z,30.263
2023-05-19T00:55:19.410Z,30.267
2023-05-19T01:00:16.477Z,30.270
2023-05-19T01:05:16.448Z,30.271
2023-05-19T01:10:16.435Z,30.274
2023-05-19T01:15:19.453Z,30.276
2023-05-19T01:20:19.406Z,30.279
2023-05-19T01:25:19.421Z,30.276
2023-05-19T01:30:19.447Z,30.280
2023-05-19T01:35:19.444Z,30.281
2023-05-19T01:40:19.433Z,30.285
2023-05-19T01:45:19.439Z,30.293
2023-05-19T01:50:19.405Z,30.294
2023-05-19T01:55:19.434Z,30.297
2023-05-19T02:00:21.254Z,30.299
2023-05-19T02:05:19.503Z,30.303
2023-05-19T02:10:19.429Z,30.306
2023-05-19T02:15:19.475Z,30.306
2023-05-19T02:20:19.413Z,30.306
2023-05-19T02:25:19.425Z,30.306
2023-05-19T02:30:19.435Z,30.308
2023-05-19T02:35:16.539Z,30.303
2023-05-19T02:40:16.445Z,30.304
2023-05-19T02:45:19.522Z,30.308
2023-05-19T02:50:16.475Z,30.312
2023-05-19T02:55:16.487Z,30.312
2023-05-19T03:00:16.523Z,30.312
2023-05-19T03:05:16.500Z,30.314
2023-05-19T03:10:16.510Z,30.314
2023-05-19T03:15:16.568Z,30.316
2023-05-19T03:20:19.584Z,30.315
2023-05-19T03:25:19.543Z,30.315
2023-05-19T03:30:19.566Z,30.316
2023-05-19T03:35:19.497Z,30.314
2023-05-19T03:40:19.538Z,30.315
2023-05-19T03:45:16.517Z,30.317
2023-05-19T03:50:16.561Z,30.317
2023-05-19T03:55:16.589Z,30.317
2023-05-19T04:00:15.793Z,30.318
2023-05-19T04:05:15.853Z,30.318
2023-05-19T04:10:18.788Z,30.318
2023-05-19T04:15:18.832Z,30.317
2023-05-19T04:20:18.757Z,30.317
2023-05-19T04:25:18.826Z,30.316
2023-05-19T04:30:18.826Z,30.315
2023-05-19T04:35:18.792Z,30.316
2023-05-19T04:40:18.774Z,30.316
2023-05-19T04:45:18.800Z,30.319
2023-05-19T04:50:18.798Z,30.320
2023-05-19T04:55:15.894Z,30.318
2023-05-19T05:00:15.829Z,30.317
2023-05-19T05:05:15.802Z,30.316
2023-05-19T05:10:18.887Z,30.317
2023-05-19T05:15:15.795Z,30.317
2023-05-19T05:20:15.795Z,30.317
2023-05-19T05:25:18.909Z,30.316
2023-05-19T05:30:18.781Z,30.316
2023-05-19T05:35:18.824Z,30.317
2023-05-19T05:40:18.803Z,30.314
2023-05-19T05:45:18.791Z,30.315
2023-05-19T05:50:18.809Z,30.315
2023-05-19T05:55:18.789Z,30.314
2023-05-19T06:00:18.834Z,30.314
2023-05-19T06:05:15.918Z,30.316
2023-05-19T06:10:15.862Z,30.313
2023-05-19T06:15:18.816Z,30.312
2023-05-19T06:20:15.856Z,30.311
2023-05-19T06:25:18.802Z,30.315
2023-05-19T06:30:18.886Z,30.312
2023-05-19T06:35:18.785Z,30.312
2023-05-19T06:40:18.820Z,30.312
2023-05-19T06:45:18.787Z,30.310
2023-05-19T06:50:15.709Z,30.310
2023-05-19T06:55:18.894Z,30.310
2023-05-19T07:00:17.974Z,30.311
2023-05-19T07:05:15.891Z,30.310
2023-05-19T07:10:15.897Z,30.312
2023-05-19T07:15:15.874Z,30.311
2023-05-19T07:20:15.849Z,30.312
2023-05-19T07:25:15.916Z,30.313
2023-05-19T07:30:18.925Z,30.316
2023-05-19T07:35:15.890Z,30.313
2023-05-19T07:40:18.879Z,30.315
2023-05-19T07:45:18.885Z,30.315
2023-05-19T07:50:18.889Z,30.316
2023-05-19T07:55:18.856Z,30.321
2023-05-19T08:00:18.850Z,30.318
2023-05-19T08:05:18.865Z,30.320
2023-05-19T08:10:15.774Z,30.323
2023-05-19T08:15:18.888Z,30.322
2023-05-19T08:20:18.815Z,30.322
2023-05-19T08:25:15.948Z,30.322
2023-05-19T08:30:15.921Z,30.322
2023-05-19T08:35:15.905Z,30.326
2023-05-19T08:40:15.988Z,30.324
2023-05-19T08:45:15.963Z,30.326
2023-05-19T08:50:18.897Z,30.326
2023-05-19T08:55:15.984Z,30.325
2023-05-19T09:00:15.989Z,30.324
2023-05-19T09:05:18.946Z,30.327
2023-05-19T09:10:18.849Z,30.325
2023-05-19T09:15:18.896Z,30.325
2023-05-19T09:20:18.852Z,30.329
2023-05-19T09:25:18.960Z,30.327
2023-05-19T09:30:18.981Z,30.328
2023-05-19T09:35:15.929Z,30.331
2023-05-19T09:40:16.083Z,30.335
2023-05-19T09:45:15.993Z,30.334
2023-05-19T09:50:15.932Z,30.336
2023-05-19T09:55:15.917Z,30.336
2023-05-19T10:00:15.905Z,30.338
2023-05-19T10:05:18.974Z,30.338
2023-05-19T10:10:18.966Z,30.338
2023-05-19T10:15:20.547Z,30.341
2023-05-19T10:20:16.092Z,30.342
2023-05-19T10:25:15.975Z,30.344
2023-05-19T10:30:18.936Z,30.344
2023-05-19T10:35:18.929Z,30.343
2023-05-19T10:40:18.932Z,30.344
2023-05-19T10:45:18.970Z,30.344
2023-05-19T10:50:18.975Z,30.345
2023-05-19T10:55:18.944Z,30.347
2023-05-19T11:00:18.946Z,30.344
2023-05-19T11:05:16.074Z,30.344
2023-05-19T11:10:15.944Z,30.344
2023-05-19T11:15:18.961Z,30.342
2023-05-19T11:20:18.992Z,30.344
2023-05-19T11:25:18.946Z,30.344
2023-05-19T11:30:19.004Z,30.342
2023-05-19T11:35:18.939Z,30.341
2023-05-19T11:40:18.949Z,30.342
2023-05-19T11:45:15.983Z,30.345
2023-05-19T11:50:16.024Z,30.347
2023-05-19T11:55:16.101Z,30.345
2023-05-19T12:00:16.017Z,30.347
2023-05-19T12:05:15.892Z,30.346
2023-05-19T12:10:15.996Z,30.345
2023-05-19T12:15:15.980Z,30.344
2023-05-19T12:20:19.012Z,30.344
2023-05-19T12:25:18.980Z,30.346
2023-05-19T12:30:18.986Z,30.345
2023-05-19T12:35:18.944Z,30.344
2023-05-19T12:40:16.010Z,30.342
2023-05-19T12:45:19.105Z,30.340
2023-05-19T12:50:18.972Z,30.340
2023-05-19T12:55:19.043Z,30.342
2023-05-19T13:00:16.058Z,30.341
2023-05-19T13:05:16.026Z,30.337
2023-05-19T13:10:16.045Z,30.340
2023-05-19T13:15:16.024Z,30.340
2023-05-19T13:20:19.109Z,30.343
2023-05-19T13:25:16.002Z,30.340
2023-05-19T13:30:19.062Z,30.338
2023-05-19T13:35:19.043Z,30.338
2023-05-19T13:40:16.076Z,30.339
2023-05-19T13:45:16.026Z,30.338
2023-05-19T13:50:19.062Z,30.337
2023-05-19T13:55:16.045Z,30.334
2023-05-19T14:00:19.238Z,30.334
2023-05-19T14:05:15.961Z,30.335
2023-05-19T14:10:19.040Z,30.333
2023-05-19T14:15:19.059Z,30.331
2023-05-19T14:20:19.027Z,30.329
2023-05-19T14:25:19.022Z,30.327
2023-05-19T14:30:19.069Z,30.327
2023-05-19T14:35:18.981Z,30.324
2023-05-19T14:40:19.059Z,30.323
2023-05-19T14:45:16.039Z,30.323
2023-05-19T14:50:16.098Z,30.319
2023-05-19T14:55:16.073Z,30.320
2023-05-19T15:00:16.080Z,30.320
2023-05-19T15:05:19.096Z,30.318
2023-05-19T15:10:19.097Z,30.318
2023-05-19T15:15:19.008Z,30.315
2023-05-19T15:20:19.104Z,30.315
2023-05-19T15:25:16.074Z,30.312
2023-05-19T15:30:19.131Z,30.311
2023-05-19T15:35:19.071Z,30.307
2023-05-19T15:40:16.083Z,30.303
2023-05-19T15:45:19.172Z,30.304
2023-05-19T15:50:19.115Z,30.299
2023-05-19T15:55:19.061Z,30.298
2023-05-19T16:00:19.103Z,30.296
2023-05-19T16:05:16.123Z,30.293
2023-05-19T16:10:16.123Z,30.291
2023-05-19T16:15:19.067Z,30.289
2023-05-19T16:20:19.076Z,30.286
2023-05-19T16:25:19.112Z,30.283
2023-05-19T16:30:19.091Z,30.281
2023-05-19T16:35:19.145Z,30.277
2023-05-19T16:40:19.137Z,30.276
2023-05-19T16:45:16.129Z,30.273
2023-05-19T16:50:16.187Z,30.274
2023-05-19T16:55:19.113Z,30.269
2023-05-19T17:00:19.078Z,30.270
2023-05-19T17:05:19.101Z,30.273
2023-05-19T17:10:16.247Z,30.268
2023-05-19T17:15:16.128Z,30.264
2023-05-19T17:20:19.161Z,30.266
2023-05-19T17:25:19.146Z,30.262
2023-05-19T17:30:19.057Z,30.257
2023-05-19T17:35:19.155Z,30.258
2023-05-19T17:40:19.111Z,30.257
2023-05-19T17:45:19.108Z,30.256
2023-05-19T17:50:19.104Z,30.253
2023-05-19T17:55:16.117Z,30.250
2023-05-19T18:00:19.243Z,30.247
2023-05-19T18:05:16.157Z,30.247
2023-05-19T18:10:16.178Z,30.244
2023-05-19T18:15:19.360Z,30.242
2023-05-19T18:20:19.231Z,30.243
2023-05-19T18:25:16.162Z,30.237
2023-05-19T18:30:19.163Z,30.238
2023-05-19T18:35:15.959Z,30.237
2023-05-19T18:40:19.182Z,30.235
2023-05-19T18:45:19.178Z,30.235
2023-05-19T18:50:19.128Z,30.237
2023-05-19T18:55:19.194Z,30.236
2023-05-19T19:00:19.158Z,30.233
2023-05-19T19:05:19.140Z,30.231
2023-05-19T19:10:19.133Z,30.227
2023-05-19T19:15:19.204Z,30.229
2023-05-19T19:20:19.201Z,30.230
2023-05-19T19:25:20.228Z,30.228
2023-05-19T19:30:19.593Z,30.222
2023-05-19T19:35:19.146Z,30.222
2023-05-19T19:40:19.194Z,30.223
2023-05-19T19:45:19.138Z,30.220
2023-05-19T19:50:19.216Z,30.219
2023-05-19T19:55:19.192Z,30.219
2023-05-19T20:00:19.152Z,30.213
2023-05-19T20:05:16.229Z,30.211
2023-05-19T20:10:19.246Z,30.215
2023-05-19T20:15:19.259Z,30.213
2023-05-19T20:20:19.185Z,30.213
2023-05-19T20:25:19.186Z,30.215
2023-05-19T20:30:19.230Z,30.212
2023-05-19T20:35:16.196Z,30.211
2023-05-19T20:40:19.166Z,30.211
2023-05-19T20:45:19.318Z,30.210
2023-05-19T20:50:19.211Z,30.210
2023-05-19T20:55:19.160Z,30.212
2023-05-19T21:00:19.214Z,30.211
2023-05-19T21:05:19.200Z,30.213
2023-05-19T21:10:19.188Z,30.213
2023-05-19T21:15:19.178Z,30.211
2023-05-19T21:20:19.247Z,30.210
2023-05-19T21:25:19.196Z,30.210
2023-05-19T21:30:19.216Z,30.209
2023-05-19T21:35:16.229Z,30.208
2023-05-19T21:40:16.256Z,30.207
2023-05-19T21:45:19.264Z,30.208
2023-05-19T21:50:19.268Z,30.206
2023-05-19T21:55:16.048Z,30.207
2023-05-19T22:00:19.349Z,30.208
2023-05-19T22:05:19.299Z,30.207
2023-05-19T22:10:19.231Z,30.207
2023-05-19T22:15:19.290Z,30.207
2023-05-19T22:20:16.254Z,30.206
2023-05-19T22:25:19.265Z,30.209
2023-05-19T22:30:16.302Z,30.205
2023-05-19T22:35:16.278Z,30.209
2023-05-19T22:40:16.301Z,30.213
2023-05-19T22:45:16.308Z,30.212
2023-05-19T22:50:16.264Z,30.213
2023-05-19T22:55:16.221Z,30.212
2023-05-19T23:00:19.235Z,30.212
2023-05-19T23:05:19.293Z,30.211
2023-05-19T23:10:16.231Z,30.214
2023-05-19T23:15:19.232Z,30.213
2023-05-19T23:20:19.280Z,30.213
2023-05-19T23:25:19.236Z,30.214
2023-05-19T23:30:19.265Z,30.214
2023-05-19T23:35:16.289Z,30.217
2023-05-19T23:40:19.288Z,30.219
2023-05-19T23:45:19.273Z,30.216
2023-05-19T23:50:19.259Z,30.222
2023-05-19T23:55:19.258Z,30.225
