createdAt,value
2023-02-01T00:00:39.404Z,6.72
2023-02-01T00:03:25.405Z,8.43
2023-02-01T00:05:59.459Z,7.28
2023-02-01T00:08:27.742Z,6.07
2023-02-01T00:11:12.195Z,10.73
2023-02-01T00:13:42.029Z,6.70
2023-02-01T00:16:13.494Z,12.43
2023-02-01T00:18:41.160Z,5.88
2023-02-01T00:21:08.408Z,6.18
2023-02-01T00:23:36.969Z,6.75
2023-02-01T00:26:06.118Z,10.20
2023-02-01T00:28:34.495Z,6.13
2023-02-01T00:31:03.885Z,7.00
2023-02-01T00:33:32.870Z,7.60
2023-02-01T00:36:02.039Z,7.57
2023-02-01T00:38:30.904Z,4.35
2023-02-01T00:41:06.738Z,6.85
2023-02-01T00:43:35.170Z,4.65
2023-02-01T00:46:02.874Z,4.47
2023-02-01T00:48:30.546Z,6.47
2023-02-01T00:51:09.420Z,6.05
2023-02-01T00:53:37.632Z,3.13
2023-02-01T00:56:06.307Z,5.60
2023-02-01T00:58:34.333Z,7.90
2023-02-01T01:01:17.030Z,5.20
2023-02-01T01:03:48.632Z,9.25
2023-02-01T01:06:20.569Z,10.93
2023-02-01T01:08:48.938Z,7.15
2023-02-01T01:11:19.628Z,5.60
2023-02-01T01:13:49.448Z,7.43
2023-02-01T01:16:17.075Z,3.78
2023-02-01T01:18:45.231Z,7.82
2023-02-01T01:21:15.148Z,7.00
2023-02-01T01:23:43.863Z,7.78
2023-02-01T01:26:15.088Z,11.15
2023-02-01T01:28:42.946Z,8.13
2023-02-01T01:31:11.938Z,7.68
2023-02-01T01:33:39.943Z,6.85
2023-02-01T01:36:12.628Z,7.35
2023-02-01T01:38:41.371Z,5.60
2023-02-01T01:41:12.896Z,5.68
2023-02-01T01:43:58.021Z,5.93
2023-02-01T01:46:28.408Z,5.97
2023-02-01T01:49:14.993Z,8.68
2023-02-01T01:52:00.798Z,9.88
2023-02-01T01:54:38.358Z,6.82
2023-02-01T01:57:10.304Z,6.50
2023-02-01T01:59:41.142Z,8.10
2023-02-01T02:02:08.587Z,11.25
2023-02-01T02:04:37.393Z,6.38
2023-02-01T02:07:13.145Z,15.45
2023-02-01T02:09:45.432Z,4.80
2023-02-01T02:12:15.565Z,11.82
2023-02-01T02:14:43.455Z,8.05
2023-02-01T02:17:32.535Z,11.43
2023-02-01T02:20:33.591Z,11.15
2023-02-01T02:23:23.715Z,10.00
2023-02-01T02:26:15.796Z,10.27
2023-02-01T02:29:20.953Z,15.25
2023-02-01T02:32:10.080Z,10.25
2023-02-01T02:34:50.600Z,23.73
2023-02-01T02:37:43.900Z,6.53
2023-02-01T02:40:31.008Z,10.68
2023-02-01T02:43:23.146Z,13.10
2023-02-01T02:46:20.670Z,9.75
2023-02-01T02:48:54.311Z,9.23
2023-02-01T02:51:39.716Z,4.40
2023-02-01T02:54:30.369Z,4.68
2023-02-01T02:57:21.844Z,10.27
2023-02-01T03:00:08.510Z,2.65
2023-02-01T03:02:54.846Z,5.75
2023-02-01T03:05:22.536Z,3.00
2023-02-01T03:07:50.906Z,6.40
2023-02-01T03:10:34.028Z,4.82
2023-02-01T03:13:17.879Z,9.57
2023-02-01T03:16:16.692Z,13.07
2023-02-01T03:18:53.797Z,10.00
2023-02-01T03:21:32.965Z,9.15
2023-02-01T03:24:06.096Z,6.93
2023-02-01T03:26:39.322Z,6.78
2023-02-01T03:29:20.518Z,7.50
2023-02-01T03:31:48.352Z,8.23
2023-02-01T03:34:15.946Z,8.52
2023-02-01T03:36:58.215Z,7.55
2023-02-01T03:39:48.496Z,4.20
2023-02-01T03:42:22.515Z,8.32
2023-02-01T03:44:58.439Z,10.55
2023-02-01T03:47:31.410Z,7.95
2023-02-01T03:50:11.845Z,6.70
2023-02-01T03:52:48.997Z,6.05
2023-02-01T03:55:18.611Z,9.25
2023-02-01T03:58:04.904Z,10.52
2023-02-01T04:00:32.220Z,5.78
2023-02-01T04:03:00.348Z,9.55
2023-02-01T04:05:27.741Z,10.15
2023-02-01T04:07:59.508Z,8.50
2023-02-01T04:10:27.295Z,6.10
2023-02-01T04:12:54.905Z,7.75
2023-02-01T04:15:22.115Z,7.40
2023-02-01T04:17:49.650Z,5.80
2023-02-01T04:20:17.151Z,8.00
2023-02-01T04:22:44.916Z,13.70
2023-02-01T04:25:12.255Z,8.43
2023-02-01T04:30:10.845Z,10.30
2023-02-01T04:32:39.230Z,8.70
2023-02-01T04:35:07.805Z,10.60
2023-02-01T04:37:35.635Z,14.73
2023-02-01T04:40:04.846Z,10.30
2023-02-01T04:42:32.412Z,13.00
2023-02-01T04:44:59.620Z,20.27
2023-02-01T04:47:27.459Z,15.43
2023-02-01T04:49:54.706Z,20.17
2023-02-01T04:52:22.289Z,13.63
2023-02-01T04:54:49.525Z,10.43
2023-02-01T04:57:17.043Z,8.73
2023-02-01T04:59:44.290Z,15.88
2023-02-01T05:02:11.848Z,13.35
2023-02-01T05:04:39.093Z,10.45
2023-02-01T05:07:06.713Z,13.13
2023-02-01T05:09:33.957Z,14.10
2023-02-01T05:12:20.014Z,18.80
2023-02-01T05:14:48.829Z,10.45
2023-02-01T05:17:16.433Z,5.28
2023-02-01T05:19:43.702Z,6.78
2023-02-01T05:22:11.488Z,8.30
2023-02-01T05:24:38.677Z,12.02
2023-02-01T05:27:06.220Z,11.55
2023-02-01T05:29:33.568Z,7.25
2023-02-01T05:32:15.251Z,13.65
2023-02-01T05:34:48.213Z,4.65
2023-02-01T05:37:15.797Z,6.25
2023-02-01T05:39:43.094Z,11.93
2023-02-01T05:42:10.671Z,10.40
2023-02-01T05:44:37.935Z,8.02
2023-02-01T05:47:05.620Z,11.60
2023-02-01T05:49:32.894Z,6.72
2023-02-01T05:52:00.809Z,6.15
2023-02-01T05:54:28.176Z,10.85
2023-02-01T05:56:55.663Z,9.85
2023-02-01T05:59:23.044Z,7.03
2023-02-01T06:01:50.617Z,5.65
2023-02-01T06:04:17.819Z,10.68
2023-02-01T06:06:45.337Z,14.90
2023-02-01T06:09:12.694Z,9.90
2023-02-01T06:11:41.426Z,10.93
2023-02-01T06:14:09.087Z,13.15
2023-02-01T06:16:36.697Z,11.77
2023-02-01T06:19:03.955Z,11.63
2023-02-01T06:21:31.549Z,14.27
2023-02-01T06:23:59.371Z,12.65
2023-02-01T06:26:27.283Z,9.57
2023-02-01T06:28:54.561Z,8.60
2023-02-01T06:31:22.418Z,12.18
2023-02-01T06:33:49.906Z,10.52
2023-02-01T06:36:18.383Z,14.52
2023-02-01T06:38:45.987Z,10.77
2023-02-01T06:41:13.608Z,13.38
2023-02-01T06:43:40.948Z,10.32
2023-02-01T06:46:13.431Z,13.77
2023-02-01T06:48:41.053Z,11.13
2023-02-01T06:51:20.829Z,13.95
2023-02-01T06:53:48.051Z,12.20
2023-02-01T06:56:15.713Z,9.98
2023-02-01T06:58:43.094Z,16.55
2023-02-01T07:01:11.682Z,18.58
2023-02-01T07:03:39.088Z,15.43
2023-02-01T07:06:07.949Z,18.13
2023-02-01T07:08:37.624Z,15.15
2023-02-01T07:11:11.159Z,15.93
2023-02-01T07:13:39.432Z,13.90
2023-02-01T07:16:11.357Z,15.02
2023-02-01T07:18:38.667Z,14.30
2023-02-01T07:21:06.438Z,10.43
2023-02-01T07:23:33.792Z,11.18
2023-02-01T07:26:04.341Z,17.02
2023-02-01T07:28:33.787Z,12.55
2023-02-01T07:31:10.111Z,17.30
2023-02-01T07:33:37.688Z,14.65
2023-02-01T07:36:07.831Z,19.33
2023-02-01T07:38:35.453Z,17.23
2023-02-01T07:41:05.500Z,18.67
2023-02-01T07:43:34.310Z,17.30
2023-02-01T07:46:02.657Z,18.17
2023-02-01T07:48:31.384Z,20.33
2023-02-01T07:51:06.931Z,19.90
2023-02-01T07:53:35.656Z,14.07
2023-02-01T07:56:04.002Z,11.77
2023-02-01T07:58:31.589Z,14.95
2023-02-01T08:01:17.278Z,20.63
2023-02-01T08:03:44.856Z,20.83
2023-02-01T08:06:12.081Z,19.27
2023-02-01T08:08:39.605Z,16.17
2023-02-01T08:11:07.875Z,19.02
2023-02-01T08:13:36.556Z,20.35
2023-02-01T08:16:07.054Z,20.02
2023-02-01T08:18:36.340Z,16.50
2023-02-01T08:21:09.447Z,12.00
2023-02-01T08:23:38.454Z,23.15
2023-02-01T08:26:15.833Z,22.25
2023-02-01T08:28:46.399Z,20.92
2023-02-01T08:31:17.377Z,20.58
2023-02-01T08:33:49.131Z,19.35
2023-02-01T08:36:16.517Z,20.20
2023-02-01T08:38:44.124Z,18.10
2023-02-01T08:41:17.502Z,15.48
2023-02-01T08:43:45.829Z,19.25
2023-02-01T08:46:13.488Z,18.67
2023-02-01T08:48:41.770Z,13.38
2023-02-01T08:51:12.107Z,9.90
2023-02-01T08:53:43.640Z,21.65
2023-02-01T08:56:16.547Z,20.00
2023-02-01T08:58:44.564Z,12.55
2023-02-01T09:01:15.270Z,16.10
2023-02-01T09:03:43.045Z,14.03
2023-02-01T09:06:13.785Z,18.15
2023-02-01T09:08:42.338Z,12.33
2023-02-01T09:11:13.756Z,21.10
2023-02-01T09:13:41.314Z,18.83
2023-02-01T09:16:08.739Z,11.85
2023-02-01T09:18:36.532Z,11.73
2023-02-01T09:21:08.332Z,15.27
2023-02-01T09:23:36.241Z,10.40
2023-02-01T09:26:05.383Z,18.50
2023-02-01T09:28:33.005Z,12.57
2023-02-01T09:31:02.211Z,9.63
2023-02-01T09:33:30.078Z,10.55
2023-02-01T09:36:03.056Z,10.88
2023-02-01T09:38:32.952Z,12.88
2023-02-01T09:41:01.701Z,12.23
2023-02-01T09:43:54.660Z,13.73
2023-02-01T09:46:33.649Z,17.38
2023-02-01T09:49:12.143Z,15.68
2023-02-01T09:51:45.021Z,13.90
2023-02-01T09:54:16.570Z,12.32
2023-02-01T09:56:59.858Z,7.68
2023-02-01T09:59:41.706Z,15.20
2023-02-01T10:02:17.440Z,11.45
2023-02-01T10:04:45.719Z,10.05
2023-02-01T10:07:35.490Z,7.75
2023-02-01T10:10:29.354Z,8.18
2023-02-01T10:13:29.730Z,13.55
2023-02-01T10:16:18.673Z,11.30
2023-02-01T10:18:54.655Z,7.85
2023-02-01T10:21:55.670Z,11.88
2023-02-01T10:24:31.645Z,11.57
2023-02-01T10:27:08.639Z,15.65
2023-02-01T10:29:39.767Z,11.77
2023-02-01T10:32:17.103Z,11.65
2023-02-01T10:34:50.999Z,12.48
2023-02-01T10:37:29.747Z,11.02
2023-02-01T10:39:58.767Z,12.20
2023-02-01T10:42:30.623Z,7.68
2023-02-01T10:45:03.035Z,11.10
2023-02-01T10:47:30.814Z,6.32
2023-02-01T10:49:57.945Z,9.90
2023-02-01T10:52:37.199Z,7.18
2023-02-01T10:55:29.065Z,9.18
2023-02-01T11:00:25.911Z,9.40
2023-02-01T11:02:54.379Z,11.05
2023-02-01T11:05:23.382Z,13.70
2023-02-01T11:07:55.807Z,12.32
2023-02-01T11:10:41.686Z,12.10
2023-02-01T11:13:17.641Z,17.20
2023-02-01T11:15:47.149Z,6.38
2023-02-01T11:18:26.087Z,12.50
2023-02-01T11:20:56.034Z,9.50
2023-02-01T11:23:26.610Z,8.00
2023-02-01T11:25:57.106Z,11.13
2023-02-01T11:28:36.369Z,4.20
2023-02-01T11:31:08.654Z,4.38
2023-02-01T11:33:39.430Z,3.35
2023-02-01T11:36:15.530Z,5.03
2023-02-01T11:38:53.837Z,1.00
2023-02-01T11:41:28.932Z,4.75
2023-02-01T11:44:01.724Z,3.45
2023-02-01T11:46:36.514Z,2.00
2023-02-01T11:49:27.261Z,2.67
2023-02-01T11:52:16.046Z,2.50
2023-02-01T11:54:59.042Z,2.97
2023-02-01T11:58:03.304Z,3.20
2023-02-01T12:00:41.259Z,3.53
2023-02-01T12:03:20.723Z,5.22
2023-02-01T12:06:03.656Z,5.82
2023-02-01T12:08:34.003Z,6.05
2023-02-01T12:11:39.938Z,7.00
2023-02-01T12:14:40.713Z,6.00
2023-02-01T12:17:36.080Z,6.13
2023-02-01T12:20:25.429Z,9.70
2023-02-01T12:23:20.519Z,9.52
2023-02-01T12:25:58.274Z,8.98
2023-02-01T12:28:44.924Z,11.73
2023-02-01T12:31:48.247Z,8.50
2023-02-01T12:34:54.078Z,5.75
2023-02-01T12:37:30.413Z,7.65
2023-02-01T12:40:26.243Z,5.80
2023-02-01T12:43:11.520Z,9.77
2023-02-01T12:45:53.670Z,3.67
2023-02-01T12:48:50.204Z,4.55
2023-02-01T12:51:21.434Z,3.88
2023-02-01T12:53:56.497Z,2.20
2023-02-01T12:56:58.703Z,6.00
2023-02-01T12:59:45.458Z,3.55
2023-02-01T13:02:13.703Z,2.63
2023-02-01T13:05:04.308Z,3.33
2023-02-01T13:07:40.728Z,5.25
2023-02-01T13:10:17.556Z,6.43
2023-02-01T13:13:12.062Z,4.97
2023-02-01T13:15:45.046Z,6.20
2023-02-01T13:18:22.695Z,5.88
2023-02-01T13:21:04.935Z,5.03
2023-02-01T13:23:41.555Z,9.68
2023-02-01T13:26:09.141Z,3.63
2023-02-01T13:28:50.333Z,9.63
2023-02-01T13:31:42.792Z,8.98
2023-02-01T13:34:19.024Z,9.98
2023-02-01T13:37:10.559Z,9.23
2023-02-01T13:39:56.886Z,14.63
2023-02-01T13:42:28.585Z,8.13
2023-02-01T13:47:41.230Z,15.38
2023-02-01T13:50:21.918Z,10.50
2023-02-01T13:52:59.479Z,10.45
2023-02-01T13:55:29.404Z,12.50
2023-02-01T13:58:19.814Z,9.65
2023-02-01T14:00:48.947Z,13.27
2023-02-01T14:03:19.885Z,14.07
2023-02-01T14:05:48.088Z,9.00
2023-02-01T14:08:24.276Z,11.93
2023-02-01T14:11:01.448Z,14.88
2023-02-01T14:13:33.621Z,8.43
2023-02-01T14:16:04.337Z,11.20
2023-02-01T14:18:34.526Z,9.25
2023-02-01T14:21:34.268Z,10.80
2023-02-01T14:24:08.698Z,12.35
2023-02-01T14:26:36.216Z,12.40
2023-02-01T14:29:23.514Z,13.60
2023-02-01T14:32:07.241Z,9.48
2023-02-01T14:34:58.321Z,9.70
2023-02-01T14:37:30.163Z,8.48
2023-02-01T14:40:06.960Z,4.20
2023-02-01T14:42:40.474Z,7.32
2023-02-01T14:45:20.237Z,9.93
2023-02-01T14:47:49.867Z,9.52
2023-02-01T14:50:38.525Z,9.85
2023-02-01T14:53:15.050Z,8.23
2023-02-01T14:56:02.715Z,7.75
2023-02-01T14:59:07.260Z,8.25
2023-02-01T15:01:38.815Z,6.25
2023-02-01T15:04:19.529Z,5.30
2023-02-01T15:06:58.329Z,9.73
2023-02-01T15:09:37.416Z,5.20
2023-02-01T15:12:12.018Z,4.55
2023-02-01T15:14:49.923Z,7.13
2023-02-01T15:17:21.602Z,6.78
2023-02-01T15:20:13.525Z,7.43
2023-02-01T15:22:41.039Z,9.25
2023-02-01T15:25:23.645Z,5.30
2023-02-01T15:27:51.198Z,6.32
2023-02-01T15:30:25.053Z,4.10
2023-02-01T15:32:52.995Z,4.32
2023-02-01T15:35:44.747Z,4.63
2023-02-01T15:38:30.252Z,5.88
2023-02-01T15:41:08.621Z,8.18
2023-02-01T15:43:47.120Z,8.00
2023-02-01T15:46:33.253Z,8.48
2023-02-01T15:49:01.093Z,4.35
2023-02-01T15:51:31.686Z,6.93
2023-02-01T15:54:02.312Z,4.72
2023-02-01T15:56:36.184Z,9.40
2023-02-01T15:59:13.811Z,7.45
2023-02-01T16:01:43.219Z,11.15
2023-02-01T16:04:16.813Z,7.53
2023-02-01T16:06:55.221Z,8.63
2023-02-01T16:09:26.184Z,12.45
2023-02-01T16:11:58.101Z,13.57
2023-02-01T16:14:26.753Z,17.02
2023-02-01T16:16:56.570Z,19.45
2023-02-01T16:19:28.852Z,10.45
2023-02-01T16:21:57.157Z,10.98
2023-02-01T16:24:26.964Z,8.20
2023-02-01T16:26:54.969Z,13.10
2023-02-01T16:29:22.737Z,10.15
2023-02-01T16:31:51.377Z,14.45
2023-02-01T16:34:19.146Z,11.32
2023-02-01T16:36:56.617Z,11.65
2023-02-01T16:39:25.087Z,13.45
2023-02-01T16:41:52.734Z,17.95
2023-02-01T16:44:20.488Z,11.98
2023-02-01T16:46:49.616Z,10.23
2023-02-01T16:49:23.295Z,13.85
2023-02-01T16:51:53.931Z,14.80
2023-02-01T16:54:21.821Z,15.93
2023-02-01T16:56:50.080Z,13.88
2023-02-01T16:59:17.443Z,16.45
2023-02-01T17:01:45.043Z,10.52
2023-02-01T17:04:12.660Z,13.27
2023-02-01T17:06:40.940Z,14.63
2023-02-01T17:09:08.327Z,14.90
2023-02-01T17:11:35.971Z,16.85
2023-02-01T17:14:16.468Z,17.63
2023-02-01T17:16:46.734Z,15.57
2023-02-01T17:19:24.103Z,21.17
2023-02-01T17:21:56.709Z,19.95
2023-02-01T17:24:30.764Z,12.38
2023-02-01T17:27:04.634Z,17.98
2023-02-01T17:29:31.964Z,19.95
2023-02-01T17:32:00.735Z,12.40
2023-02-01T17:34:28.414Z,18.85
2023-02-01T17:36:56.075Z,12.35
2023-02-01T17:39:41.713Z,15.70
2023-02-01T17:42:12.277Z,17.63
2023-02-01T17:44:39.583Z,17.40
2023-02-01T17:47:07.193Z,19.42
2023-02-01T17:49:35.934Z,16.63
2023-02-01T17:52:03.359Z,15.38
2023-02-01T17:54:30.985Z,21.33
2023-02-01T17:57:03.538Z,17.92
2023-02-01T17:59:31.288Z,15.68
2023-02-01T18:02:01.047Z,13.90
2023-02-01T18:04:28.834Z,19.10
2023-02-01T18:06:57.608Z,14.57
2023-02-01T18:09:25.127Z,16.73
2023-02-01T18:11:55.297Z,16.40
2023-02-01T18:14:22.806Z,10.30
2023-02-01T18:16:50.105Z,16.17
2023-02-01T18:19:17.646Z,14.98
2023-02-01T18:21:45.154Z,20.83
2023-02-01T18:24:17.418Z,17.95
2023-02-01T18:26:44.809Z,17.45
2023-02-01T18:29:12.477Z,13.85
2023-02-01T18:31:46.330Z,23.33
2023-02-01T18:34:21.372Z,17.33
2023-02-01T18:36:49.811Z,18.27
2023-02-01T18:39:18.308Z,16.80
2023-02-01T18:41:48.221Z,16.17
2023-02-01T18:44:16.895Z,15.20
2023-02-01T18:46:44.475Z,13.80
2023-02-01T18:49:14.064Z,15.68
2023-02-01T18:51:43.297Z,13.02
2023-02-01T18:54:12.275Z,7.03
2023-02-01T18:56:40.155Z,11.23
2023-02-01T18:59:08.721Z,11.07
2023-02-01T19:01:36.059Z,13.70
2023-02-01T19:04:13.811Z,13.75
2023-02-01T19:06:45.761Z,13.93
2023-02-01T19:09:13.293Z,10.23
2023-02-01T19:11:40.524Z,13.32
2023-02-01T19:14:08.077Z,11.95
2023-02-01T19:16:39.806Z,9.52
2023-02-01T19:19:07.522Z,7.85
2023-02-01T19:21:34.761Z,9.38
2023-02-01T19:24:02.298Z,9.93
2023-02-01T19:26:29.582Z,9.20
2023-02-01T19:28:58.699Z,6.38
2023-02-01T19:31:26.230Z,11.20
2023-02-01T19:33:55.098Z,8.20
2023-02-01T19:36:22.538Z,8.45
2023-02-01T19:38:50.077Z,10.75
2023-02-01T19:41:17.343Z,8.95
2023-02-01T19:43:45.209Z,8.00
2023-02-01T19:46:13.219Z,12.70
2023-02-01T19:48:40.750Z,14.15
2023-02-01T19:51:09.357Z,8.25
2023-02-01T19:53:36.971Z,13.90
2023-02-01T19:56:04.498Z,13.30
2023-02-01T19:58:32.126Z,7.32
2023-02-01T20:01:01.486Z,7.22
2023-02-01T20:03:29.082Z,12.52
2023-02-01T20:05:58.335Z,15.10
2023-02-01T20:08:26.137Z,12.85
2023-02-01T20:10:53.607Z,8.95
2023-02-01T20:13:21.238Z,9.68
2023-02-01T20:15:48.529Z,13.10
2023-02-01T20:18:16.094Z,9.57
2023-02-01T20:20:43.301Z,13.13
2023-02-01T20:23:11.012Z,11.68
2023-02-01T20:25:39.142Z,10.02
2023-02-01T20:28:06.709Z,8.98
2023-02-01T20:30:34.395Z,12.45
2023-02-01T20:33:02.470Z,14.02
2023-02-01T20:35:29.733Z,10.63
2023-02-01T20:37:59.130Z,10.75
2023-02-01T20:40:26.516Z,12.15
2023-02-01T20:42:54.651Z,8.20
2023-02-01T20:45:22.253Z,7.25
2023-02-01T20:47:54.215Z,8.30
2023-02-01T20:50:21.958Z,9.48
2023-02-01T20:52:49.553Z,10.15
2023-02-01T20:55:16.786Z,10.07
2023-02-01T20:57:44.351Z,10.93
2023-02-01T21:00:12.727Z,8.65
2023-02-01T21:02:40.405Z,9.07
2023-02-01T21:05:08.430Z,5.68
2023-02-01T21:07:37.862Z,8.30
2023-02-01T21:10:06.398Z,10.82
2023-02-01T21:12:34.339Z,9.48
2023-02-01T21:15:01.878Z,7.15
2023-02-01T21:17:33.141Z,7.50
2023-02-01T21:20:00.419Z,5.32
2023-02-01T21:22:27.972Z,4.55
2023-02-01T21:24:55.176Z,7.00
2023-02-01T21:27:22.755Z,4.93
2023-02-01T21:29:49.986Z,8.82
2023-02-01T21:32:17.504Z,6.50
2023-02-01T21:34:44.819Z,4.55
2023-02-01T21:37:12.384Z,5.82
2023-02-01T21:39:39.695Z,6.20
2023-02-01T21:42:18.282Z,7.18
2023-02-01T21:44:49.425Z,7.85
2023-02-01T21:47:21.318Z,7.57
2023-02-01T21:49:53.965Z,5.53
2023-02-01T21:52:22.109Z,7.95
2023-02-01T21:54:51.080Z,7.35
2023-02-01T21:57:18.618Z,8.77
2023-02-01T21:59:45.811Z,9.27
2023-02-01T22:02:16.380Z,11.23
2023-02-01T22:04:44.736Z,10.23
2023-02-01T22:07:12.660Z,11.38
2023-02-01T22:09:40.261Z,9.65
2023-02-01T22:12:09.927Z,7.03
2023-02-01T22:14:37.375Z,7.15
2023-02-01T22:17:05.133Z,7.88
2023-02-01T22:19:32.457Z,7.78
2023-02-01T22:22:00.225Z,6.95
2023-02-01T22:24:27.445Z,6.70
2023-02-01T22:26:55.123Z,6.75
2023-02-01T22:29:23.897Z,6.70
2023-02-01T22:31:51.963Z,7.55
2023-02-01T22:34:19.359Z,4.65
2023-02-01T22:36:48.885Z,5.40
2023-02-01T22:39:16.110Z,6.95
2023-02-01T22:41:43.647Z,5.78
2023-02-01T22:44:10.897Z,5.22
2023-02-01T22:46:38.485Z,5.30
2023-02-01T22:49:05.778Z,2.47
2023-02-01T22:51:33.818Z,4.05
2023-02-01T22:54:01.456Z,4.30
2023-02-01T22:56:31.938Z,2.78
2023-02-01T22:59:01.661Z,2.78
2023-02-01T23:01:30.480Z,1.40
2023-02-01T23:04:02.499Z,2.00
2023-02-01T23:06:30.923Z,3.60
2023-02-01T23:09:01.125Z,2.08
2023-02-01T23:11:29.226Z,2.72
2023-02-01T23:13:57.216Z,2.15
2023-02-01T23:16:25.202Z,1.45
2023-02-01T23:18:52.541Z,2.55
2023-02-01T23:21:21.882Z,2.50
2023-02-01T23:23:51.531Z,1.88
2023-02-01T23:26:20.044Z,2.58
2023-02-01T23:28:49.836Z,1.08
2023-02-01T23:31:17.474Z,2.15
2023-02-01T23:33:45.914Z,1.15
2023-02-01T23:36:18.378Z,3.25
2023-02-01T23:38:46.858Z,1.08
2023-02-01T23:41:16.691Z,1.95
2023-02-01T23:43:59.594Z,2.40
2023-02-01T23:46:34.177Z,2.63
2023-02-01T23:49:02.869Z,2.30
2023-02-01T23:51:31.330Z,2.90
2023-02-01T23:53:59.548Z,5.38
2023-02-01T23:56:33.425Z,3.00
2023-02-01T23:59:02.561Z,6.30
