createdAt,value
2022-08-05T00:00:20.841Z,1.45
2022-08-05T00:02:51.707Z,1.23
2022-08-05T00:05:27.255Z,1.40
2022-08-05T00:08:35.199Z,2.50
2022-08-05T00:11:55.821Z,1.80
2022-08-05T00:14:47.532Z,1.10
2022-08-05T00:20:02.816Z,1.40
2022-08-05T00:22:59.607Z,1.05
2022-08-05T00:25:48.151Z,1.20
2022-08-05T00:28:29.768Z,1.35
2022-08-05T00:31:04.201Z,1.05
2022-08-05T00:34:56.732Z,1.90
2022-08-05T00:40:12.836Z,1.45
2022-08-05T00:43:02.543Z,1.30
2022-08-05T00:56:31.668Z,1.10
2022-08-05T01:03:30.847Z,2.03
2022-08-05T01:06:51.802Z,1.30
2022-08-05T01:09:26.122Z,1.40
2022-08-05T01:20:47.673Z,1.10
2022-08-05T01:30:18.980Z,1.48
2022-08-05T01:33:26.245Z,1.05
2022-08-05T01:35:58.017Z,1.05
2022-08-05T01:45:43.375Z,1.58
2022-08-05T01:51:51.798Z,1.20
2022-08-05T01:58:12.556Z,1.33
2022-08-05T02:04:34.523Z,1.10
2022-08-05T02:07:04.076Z,1.35
2022-08-05T02:09:33.693Z,1.40
2022-08-05T02:26:07.681Z,1.52
2022-08-05T02:29:21.646Z,1.35
2022-08-05T02:38:53.373Z,1.38
2022-08-05T02:41:23.943Z,1.38
2022-08-05T02:44:02.596Z,1.10
2022-08-05T02:50:06.683Z,1.42
2022-08-05T02:52:54.401Z,1.30
2022-08-05T02:55:54.009Z,1.25
2022-08-05T03:02:00.845Z,1.67
2022-08-05T03:11:55.561Z,3.28
2022-08-05T03:14:25.264Z,0.93
2022-08-05T03:16:54.069Z,1.55
2022-08-05T03:19:33.810Z,1.40
2022-08-05T03:22:04.877Z,1.75
2022-08-05T03:24:54.560Z,1.55
2022-08-05T03:27:39.299Z,0.90
2022-08-05T03:30:17.304Z,1.10
2022-08-05T03:43:59.235Z,1.40
2022-08-05T03:47:03.521Z,1.17
2022-08-05T03:49:57.249Z,1.38
2022-08-05T03:52:38.147Z,1.40
2022-08-05T03:59:02.009Z,1.63
2022-08-05T04:01:32.158Z,1.10
2022-08-05T04:04:10.035Z,1.40
2022-08-05T04:07:07.680Z,1.42
2022-08-05T04:09:36.529Z,1.90
2022-08-05T04:12:24.961Z,2.15
2022-08-05T04:15:15.571Z,1.25
2022-08-05T04:17:55.500Z,1.10
2022-08-05T04:21:04.748Z,1.33
2022-08-05T04:27:42.161Z,1.23
2022-08-05T04:30:11.728Z,1.40
2022-08-05T04:32:39.234Z,1.08
2022-08-05T04:35:17.436Z,1.45
2022-08-05T04:41:58.468Z,1.10
2022-08-05T04:48:18.631Z,1.38
2022-08-05T04:51:03.840Z,1.10
2022-08-05T04:53:40.096Z,1.70
2022-08-05T04:56:33.381Z,1.90
2022-08-05T04:58:56.747Z,1.27
2022-08-05T05:02:05.792Z,1.20
2022-08-05T05:04:32.532Z,0.85
2022-08-05T05:07:10.143Z,2.17
2022-08-05T05:10:15.722Z,1.55
2022-08-05T05:13:04.083Z,1.30
2022-08-05T05:16:34.390Z,1.38
2022-08-05T05:19:18.996Z,1.33
2022-08-05T05:25:32.557Z,1.40
2022-08-05T05:31:49.404Z,1.80
2022-08-05T05:34:27.018Z,1.58
2022-08-05T05:36:54.720Z,2.05
2022-08-05T05:39:42.527Z,1.48
2022-08-05T05:42:12.760Z,1.65
2022-08-05T05:44:52.199Z,1.45
2022-08-05T05:48:06.051Z,1.40
2022-08-05T05:54:59.131Z,1.58
2022-08-05T06:02:31.014Z,1.58
2022-08-05T06:05:24.681Z,1.42
2022-08-05T06:07:57.781Z,1.52
2022-08-05T06:14:13.392Z,1.75
2022-08-05T06:20:47.759Z,1.65
2022-08-05T06:23:15.508Z,1.63
2022-08-05T06:29:49.680Z,1.92
2022-08-05T06:32:30.127Z,1.67
2022-08-05T06:35:15.539Z,1.90
2022-08-05T06:37:57.481Z,1.40
2022-08-05T06:44:02.180Z,2.13
2022-08-05T06:46:30.707Z,1.70
2022-08-05T06:50:00.259Z,1.73
2022-08-05T06:53:33.722Z,1.42
2022-08-05T06:56:07.276Z,1.17
2022-08-05T06:58:53.815Z,1.90
2022-08-05T07:01:32.598Z,1.80
2022-08-05T07:04:02.247Z,1.60
2022-08-05T07:06:30.112Z,1.38
2022-08-05T07:09:04.853Z,1.90
2022-08-05T07:11:37.192Z,1.38
2022-08-05T07:14:29.531Z,1.10
2022-08-05T07:17:59.946Z,1.60
2022-08-05T07:22:42.355Z,1.60
2022-08-05T07:25:23.148Z,1.40
2022-08-05T07:28:25.436Z,1.58
2022-08-05T07:30:54.873Z,1.60
2022-08-05T07:33:36.671Z,1.17
2022-08-05T07:36:26.388Z,1.98
2022-08-05T07:38:55.186Z,1.30
2022-08-05T07:42:07.064Z,1.80
2022-08-05T07:44:18.553Z,1.30
2022-08-05T07:47:07.930Z,1.50
2022-08-05T07:49:43.609Z,1.48
2022-08-05T07:52:23.951Z,1.40
2022-08-05T07:55:44.607Z,1.30
2022-08-05T07:58:07.312Z,1.05
2022-08-05T08:04:59.108Z,1.33
2022-08-05T08:07:28.217Z,2.25
2022-08-05T08:09:56.478Z,1.50
2022-08-05T08:12:35.036Z,1.20
2022-08-05T08:15:13.830Z,1.35
2022-08-05T08:18:31.420Z,1.48
2022-08-05T08:21:17.412Z,1.70
2022-08-05T08:24:01.354Z,1.10
2022-08-05T08:26:53.015Z,1.95
2022-08-05T08:29:29.569Z,1.30
2022-08-05T08:32:10.833Z,2.03
2022-08-05T08:38:39.779Z,1.20
2022-08-05T08:41:52.276Z,1.30
2022-08-05T08:45:18.223Z,0.90
2022-08-05T08:47:22.181Z,0.82
2022-08-05T08:50:23.138Z,1.23
2022-08-05T08:53:01.263Z,0.82
2022-08-05T08:56:02.443Z,1.33
2022-08-05T10:26:32.660Z,0.70
2022-08-05T10:29:24.169Z,0.52
2022-08-05T10:32:54.723Z,1.60
2022-08-05T10:35:00.916Z,0.80
2022-08-05T10:37:37.544Z,1.83
2022-08-05T10:40:45.089Z,1.40
2022-08-05T10:43:35.583Z,1.42
2022-08-05T10:46:09.221Z,1.13
2022-08-05T10:48:56.916Z,1.83
2022-08-05T10:51:29.144Z,1.60
2022-08-05T10:54:23.083Z,2.47
2022-08-05T10:56:57.756Z,1.77
2022-08-05T11:00:03.101Z,1.40
2022-08-05T11:02:37.739Z,1.48
2022-08-05T11:05:25.230Z,2.08
2022-08-05T11:08:17.062Z,1.38
2022-08-05T11:11:01.024Z,1.60
2022-08-05T11:13:58.067Z,1.20
2022-08-05T11:16:33.836Z,1.60
2022-08-05T11:20:17.151Z,1.40
2022-08-05T11:22:42.595Z,1.42
2022-08-05T11:26:04.685Z,1.17
2022-08-05T11:28:47.362Z,1.50
2022-08-05T11:31:54.448Z,1.67
2022-08-05T11:34:08.120Z,1.58
2022-08-05T11:36:47.430Z,1.85
2022-08-05T11:39:50.413Z,2.25
2022-08-05T11:42:29.288Z,1.55
2022-08-05T11:45:05.390Z,1.60
2022-08-05T11:47:49.985Z,1.60
2022-08-05T11:50:38.475Z,2.00
2022-08-05T11:53:06.330Z,2.25
2022-08-05T11:55:37.433Z,1.30
2022-08-05T11:58:09.444Z,1.80
2022-08-05T12:00:41.564Z,2.00
2022-08-05T12:03:29.218Z,1.98
2022-08-05T12:06:06.702Z,2.10
2022-08-05T12:08:57.939Z,1.63
2022-08-05T12:11:40.467Z,2.67
2022-08-05T12:19:08.662Z,1.90
2022-08-05T12:24:20.700Z,2.35
2022-08-05T12:29:22.842Z,2.05
2022-08-05T12:31:55.776Z,2.38
2022-08-05T12:34:28.680Z,2.38
2022-08-05T12:36:58.797Z,2.45
2022-08-05T12:40:10.731Z,2.92
2022-08-05T12:42:39.784Z,3.75
2022-08-05T12:45:48.331Z,2.65
2022-08-05T12:48:32.679Z,2.60
2022-08-05T12:56:54.899Z,2.42
2022-08-05T13:01:57.535Z,2.22
2022-08-05T13:02:36.192Z,2.67
2022-08-05T13:05:06.850Z,2.17
2022-08-05T13:07:59.325Z,2.10
2022-08-05T13:10:50.366Z,1.73
2022-08-05T13:19:40.354Z,1.60
2022-08-05T13:22:46.642Z,3.47
2022-08-05T13:25:19.120Z,2.05
2022-08-05T13:27:52.104Z,1.60
2022-08-05T13:34:24.931Z,2.30
2022-08-05T13:38:43.101Z,1.60
2022-08-05T13:41:41.114Z,2.70
2022-08-05T13:44:10.098Z,1.98
2022-08-05T13:46:58.358Z,1.52
2022-08-05T13:49:26.824Z,2.08
2022-08-05T14:19:55.089Z,1.10
2022-08-05T14:24:58.380Z,2.05
2022-08-05T16:14:43.580Z,1.60
2022-08-05T16:17:12.437Z,1.50
2022-08-05T17:11:16.706Z,2.45
2022-08-05T17:16:30.176Z,2.63
2022-08-05T17:19:01.764Z,3.15
2022-08-05T17:21:43.919Z,2.85
2022-08-05T17:24:40.481Z,3.05
2022-08-05T17:27:12.882Z,3.33
2022-08-05T17:29:43.671Z,3.40
2022-08-05T17:32:17.200Z,2.25
2022-08-05T17:36:08.683Z,2.10
2022-08-05T17:38:29.430Z,3.80
2022-08-05T17:40:56.899Z,2.38
2022-08-05T17:43:46.948Z,2.92
2022-08-05T17:46:12.285Z,2.80
2022-08-05T17:49:01.511Z,1.80
2022-08-05T17:51:40.150Z,1.90
2022-08-05T17:54:08.223Z,2.90
2022-08-05T17:56:37.303Z,2.08
2022-08-05T17:59:04.852Z,2.35
2022-08-05T18:01:49.248Z,2.75
2022-08-05T18:04:21.171Z,2.45
2022-08-05T18:06:49.075Z,2.60
2022-08-05T18:09:17.717Z,2.80
2022-08-05T18:15:49.396Z,2.38
2022-08-05T18:18:16.939Z,3.67
2022-08-05T18:20:44.429Z,2.55
2022-08-05T18:23:14.562Z,3.88
2022-08-05T18:25:45.631Z,2.20
2022-08-05T18:28:16.053Z,2.17
2022-08-05T18:30:51.406Z,1.92
2022-08-05T18:33:47.277Z,2.05
2022-08-05T18:36:19.481Z,1.85
2022-08-05T18:38:47.302Z,3.85
2022-08-05T18:41:56.227Z,3.00
2022-08-05T18:44:05.788Z,3.55
2022-08-05T18:46:34.210Z,3.65
2022-08-05T18:49:20.386Z,2.95
2022-08-05T18:52:08.842Z,4.18
2022-08-05T18:59:41.994Z,3.83
2022-08-05T19:02:33.397Z,2.58
2022-08-05T19:06:05.985Z,2.58
2022-08-05T19:07:55.342Z,4.25
2022-08-05T19:18:08.507Z,3.50
2022-08-05T19:25:06.286Z,3.72
2022-08-05T19:27:56.013Z,5.82
2022-08-05T19:30:23.809Z,6.13
2022-08-05T19:32:51.872Z,4.47
2022-08-05T19:36:10.763Z,4.40
2022-08-05T19:43:24.383Z,2.72
2022-08-05T19:46:16.640Z,2.70
2022-08-05T19:48:54.642Z,3.80
2022-08-05T19:52:08.373Z,2.70
2022-08-05T19:54:31.894Z,2.55
2022-08-05T19:57:08.516Z,4.13
2022-08-05T20:00:52.830Z,1.90
2022-08-05T20:03:42.154Z,2.35
2022-08-05T20:06:15.950Z,3.13
2022-08-05T20:08:56.570Z,2.35
2022-08-05T20:11:57.515Z,2.78
2022-08-05T20:15:11.561Z,2.05
2022-08-05T20:18:10.848Z,2.25
2022-08-05T20:21:04.509Z,2.43
2022-08-05T20:23:40.502Z,1.80
2022-08-05T20:26:48.580Z,1.70
2022-08-05T20:29:26.826Z,1.77
2022-08-05T20:32:30.803Z,1.77
2022-08-05T20:35:00.624Z,1.80
2022-08-05T20:38:05.942Z,2.45
2022-08-05T20:40:35.614Z,1.70
2022-08-05T20:43:04.432Z,2.70
2022-08-05T20:45:56.514Z,2.90
2022-08-05T20:48:27.035Z,2.40
2022-08-05T20:50:54.992Z,2.15
2022-08-05T20:53:36.429Z,3.47
2022-08-05T20:56:09.682Z,2.50
2022-08-05T20:58:37.504Z,2.30
2022-08-05T21:01:06.687Z,2.75
2022-08-05T21:03:35.113Z,2.38
2022-08-05T21:06:27.772Z,2.92
2022-08-05T21:08:55.483Z,2.80
2022-08-05T21:12:07.034Z,2.83
2022-08-05T21:14:21.485Z,2.53
2022-08-05T21:17:14.598Z,3.13
2022-08-05T21:19:46.978Z,2.65
2022-08-05T21:22:21.831Z,2.50
2022-08-05T21:24:52.728Z,2.05
2022-08-05T21:27:25.026Z,2.85
2022-08-05T21:29:56.431Z,2.45
2022-08-05T21:32:28.419Z,2.88
2022-08-05T21:35:08.871Z,2.80
2022-08-05T21:37:52.919Z,2.45
2022-08-05T21:40:23.393Z,2.50
2022-08-05T21:42:53.667Z,3.00
2022-08-05T21:45:38.127Z,2.17
2022-08-05T21:48:10.259Z,2.22
2022-08-05T21:50:42.247Z,1.73
2022-08-05T21:53:27.766Z,2.40
2022-08-05T21:56:06.440Z,2.88
2022-08-05T21:58:57.100Z,3.13
2022-08-05T22:01:26.486Z,2.50
2022-08-05T22:03:54.425Z,2.38
2022-08-05T22:06:39.645Z,3.10
2022-08-05T22:09:13.647Z,2.47
2022-08-05T22:11:48.444Z,2.60
2022-08-05T22:14:34.643Z,2.33
2022-08-05T22:17:06.951Z,2.72
2022-08-05T22:20:03.367Z,3.22
2022-08-05T22:22:58.779Z,3.10
2022-08-05T22:26:11.004Z,3.88
2022-08-05T22:28:33.263Z,4.85
2022-08-05T22:31:05.239Z,3.80
2022-08-05T22:33:55.568Z,3.45
2022-08-05T22:36:24.171Z,2.70
2022-08-05T22:38:53.711Z,2.42
2022-08-05T22:42:05.389Z,2.92
2022-08-05T22:44:13.923Z,2.28
2022-08-05T22:46:46.619Z,2.28
2022-08-05T22:50:17.289Z,2.53
2022-08-05T22:52:05.313Z,2.70
2022-08-05T22:54:38.789Z,2.20
2022-08-05T22:57:07.369Z,3.28
2022-08-05T22:59:44.031Z,2.50
2022-08-05T23:02:17.549Z,2.60
2022-08-05T23:04:51.558Z,2.47
2022-08-05T23:07:22.143Z,2.50
2022-08-05T23:09:58.376Z,2.47
2022-08-05T23:12:32.567Z,3.30
