createdAt,value
2019-03-02T00:00:08.057Z,4.12
2019-03-02T00:02:41.511Z,4.04
2019-03-02T00:05:13.393Z,4.03
2019-03-02T00:07:47.791Z,4.00
2019-03-02T00:10:18.725Z,3.93
2019-03-02T00:12:50.557Z,3.90
2019-03-02T00:15:22.367Z,3.88
2019-03-02T00:17:55.086Z,3.88
2019-03-02T00:20:27.133Z,3.94
2019-03-02T00:22:58.948Z,3.88
2019-03-02T00:25:34.067Z,3.82
2019-03-02T00:28:04.380Z,3.89
2019-03-02T00:30:36.183Z,3.83
2019-03-02T00:33:08.039Z,3.80
2019-03-02T00:35:43.577Z,3.85
2019-03-02T00:38:13.328Z,3.79
2019-03-02T00:40:45.195Z,3.69
2019-03-02T00:43:17.005Z,3.69
2019-03-02T00:45:49.757Z,3.72
2019-03-02T00:48:21.614Z,3.69
2019-03-02T00:50:53.453Z,3.69
2019-03-02T00:53:25.309Z,3.70
2019-03-02T00:55:57.121Z,3.66
2019-03-02T00:58:29.821Z,3.65
2019-03-02T01:01:01.656Z,3.63
2019-03-02T01:03:34.581Z,3.65
2019-03-02T01:06:08.981Z,3.63
2019-03-02T01:08:39.966Z,3.59
2019-03-02T01:11:11.784Z,3.60
2019-03-02T01:13:43.614Z,3.61
2019-03-02T01:16:16.778Z,3.67
2019-03-02T01:18:49.019Z,3.59
2019-03-02T01:21:20.827Z,3.58
2019-03-02T01:23:52.666Z,3.53
2019-03-02T01:26:24.795Z,3.53
2019-03-02T01:28:56.772Z,3.52
2019-03-02T01:31:28.589Z,3.49
2019-03-02T01:34:00.672Z,3.53
2019-03-02T01:36:33.945Z,3.54
2019-03-02T01:39:08.460Z,3.56
2019-03-02T01:41:41.064Z,3.54
2019-03-02T01:44:16.248Z,3.58
2019-03-02T01:46:46.366Z,3.66
2019-03-02T01:49:18.158Z,3.59
2019-03-02T01:51:49.992Z,3.51
2019-03-02T01:54:22.070Z,3.48
2019-03-02T01:56:53.903Z,3.43
2019-03-02T01:59:25.744Z,3.48
2019-03-02T02:02:00.147Z,3.47
2019-03-02T02:04:31.452Z,3.56
2019-03-02T02:07:03.228Z,3.48
2019-03-02T02:09:40.360Z,3.43
2019-03-02T02:12:08.680Z,3.45
2019-03-02T02:14:40.667Z,3.44
2019-03-02T02:17:14.447Z,3.42
2019-03-02T02:19:45.970Z,3.37
2019-03-02T02:22:19.076Z,3.35
2019-03-02T02:24:51.911Z,3.33
2019-03-02T02:27:23.849Z,3.32
2019-03-02T02:29:55.634Z,3.27
2019-03-02T02:32:27.466Z,3.27
2019-03-02T02:35:01.080Z,3.23
2019-03-02T02:37:36.975Z,3.20
2019-03-02T02:40:08.121Z,3.11
2019-03-02T02:42:43.337Z,3.06
2019-03-02T02:45:16.864Z,3.08
2019-03-02T02:47:51.906Z,3.04
2019-03-02T02:50:29.598Z,3.04
2019-03-02T02:52:56.972Z,3.08
2019-03-02T02:55:28.779Z,3.04
2019-03-02T02:58:00.604Z,3.07
2019-03-02T03:00:32.515Z,3.14
2019-03-02T03:03:04.920Z,3.20
2019-03-02T03:05:36.732Z,3.24
2019-03-02T03:08:08.597Z,3.25
2019-03-02T03:10:41.906Z,3.28
2019-03-02T03:13:13.716Z,3.38
2019-03-02T03:15:51.895Z,3.38
2019-03-02T03:18:23.736Z,3.36
2019-03-02T03:20:55.568Z,3.23
2019-03-02T03:23:27.394Z,3.22
2019-03-02T03:25:59.236Z,3.22
2019-03-02T03:28:32.626Z,3.24
2019-03-02T03:31:04.577Z,3.24
2019-03-02T03:33:43.289Z,3.22
2019-03-02T03:36:09.898Z,3.23
2019-03-02T03:38:43.019Z,3.28
2019-03-02T03:41:16.657Z,3.28
2019-03-02T03:43:51.032Z,3.22
2019-03-02T03:46:26.685Z,3.20
2019-03-02T03:48:58.213Z,3.13
2019-03-02T03:51:36.147Z,3.11
2019-03-02T03:54:11.768Z,3.16
2019-03-02T03:56:44.472Z,3.17
2019-03-02T03:59:18.955Z,3.19
2019-03-02T04:01:56.818Z,3.23
2019-03-02T04:04:30.590Z,3.22
2019-03-02T04:07:09.151Z,3.25
2019-03-02T04:09:46.881Z,3.26
2019-03-02T04:12:24.414Z,3.27
2019-03-02T04:14:56.991Z,3.27
2019-03-02T04:17:28.673Z,3.26
2019-03-02T04:20:00.485Z,3.27
2019-03-02T04:22:32.321Z,3.26
2019-03-02T04:25:04.126Z,3.18
2019-03-02T04:27:35.944Z,3.14
2019-03-02T04:30:08.668Z,3.12
2019-03-02T04:32:40.465Z,3.12
2019-03-02T04:35:12.382Z,3.16
2019-03-02T04:37:45.295Z,3.11
2019-03-02T04:40:17.123Z,3.08
2019-03-02T04:42:50.201Z,3.02
2019-03-02T04:45:22.507Z,3.01
2019-03-02T04:47:54.674Z,3.00
2019-03-02T04:50:27.194Z,3.01
2019-03-02T04:53:01.305Z,3.00
2019-03-02T04:55:33.155Z,2.98
2019-03-02T04:58:04.995Z,3.06
2019-03-02T05:00:36.855Z,2.99
2019-03-02T05:03:08.690Z,3.01
2019-03-02T05:05:43.215Z,3.02
2019-03-02T05:08:14.514Z,3.06
2019-03-02T05:10:46.613Z,3.04
2019-03-02T05:13:18.703Z,3.04
2019-03-02T05:15:52.331Z,3.02
2019-03-02T05:18:24.296Z,3.07
2019-03-02T05:20:56.455Z,3.03
2019-03-02T05:23:30.557Z,2.96
2019-03-02T05:26:04.662Z,2.95
2019-03-02T05:28:39.695Z,2.94
2019-03-02T05:31:13.819Z,2.98
2019-03-02T05:33:46.999Z,3.00
2019-03-02T05:36:18.950Z,3.01
2019-03-02T05:38:50.789Z,3.01
2019-03-02T05:41:22.620Z,3.00
2019-03-02T05:43:54.534Z,3.00
2019-03-02T05:46:26.882Z,3.04
2019-03-02T05:48:58.708Z,3.14
2019-03-02T05:51:30.489Z,3.18
2019-03-02T05:54:06.449Z,3.28
2019-03-02T05:56:36.375Z,3.29
2019-03-02T05:59:08.219Z,3.28
2019-03-02T06:01:40.514Z,3.29
2019-03-02T06:04:13.015Z,3.26
2019-03-02T06:06:44.846Z,3.30
2019-03-02T06:09:17.758Z,3.33
2019-03-02T06:11:49.623Z,3.32
2019-03-02T06:14:21.472Z,3.26
2019-03-02T06:16:53.829Z,3.25
2019-03-02T06:19:30.514Z,3.29
2019-03-02T06:22:32.792Z,3.28
2019-03-02T06:25:05.231Z,3.26
2019-03-02T06:27:37.031Z,3.29
2019-03-02T06:30:11.344Z,3.38
2019-03-02T06:32:43.182Z,3.39
2019-03-02T06:35:14.986Z,3.41
2019-03-02T06:37:46.904Z,3.52
2019-03-02T06:40:20.125Z,3.60
2019-03-02T06:42:53.966Z,3.49
2019-03-02T06:45:26.012Z,3.52
2019-03-02T06:47:57.854Z,3.61
2019-03-02T06:50:31.706Z,3.64
2019-03-02T06:53:03.164Z,3.67
2019-03-02T06:55:35.082Z,3.70
2019-03-02T06:58:06.950Z,3.70
2019-03-02T07:00:38.798Z,3.67
2019-03-02T07:03:11.188Z,3.61
2019-03-02T07:05:43.247Z,3.67
2019-03-02T07:08:15.072Z,3.71
2019-03-02T07:10:46.891Z,3.82
2019-03-02T07:13:21.212Z,3.82
2019-03-02T07:15:52.362Z,3.95
2019-03-02T07:18:52.406Z,4.04
2019-03-02T07:21:24.252Z,4.02
2019-03-02T07:23:56.433Z,4.01
2019-03-02T07:26:28.218Z,4.11
2019-03-02T07:29:00.018Z,4.16
2019-03-02T07:31:31.886Z,4.22
2019-03-02T07:34:04.847Z,4.27
2019-03-02T07:36:37.198Z,4.30
2019-03-02T07:39:09.146Z,4.32
2019-03-02T07:41:41.028Z,4.28
2019-03-02T07:57:13.436Z,4.47
2019-03-02T08:00:46.868Z,4.46
2019-03-02T08:09:25.836Z,4.71
2019-03-02T08:12:00.414Z,4.70
2019-03-02T08:14:49.118Z,4.73
2019-03-02T08:17:09.844Z,4.81
2019-03-02T08:19:48.476Z,4.89
2019-03-02T08:22:19.351Z,4.99
2019-03-02T08:24:51.349Z,5.12
2019-03-02T08:27:23.415Z,5.23
2019-03-02T08:29:57.353Z,5.30
2019-03-02T08:32:29.206Z,5.29
2019-03-02T08:35:02.287Z,5.45
2019-03-02T08:37:35.642Z,5.38
2019-03-02T08:40:08.690Z,5.34
2019-03-02T08:42:40.530Z,5.27
2019-03-02T08:45:15.723Z,5.43
2019-03-02T08:47:47.674Z,5.52
2019-03-02T08:50:19.918Z,5.69
2019-03-02T08:52:52.007Z,5.75
2019-03-02T08:55:23.903Z,5.81
2019-03-02T08:57:57.386Z,5.84
2019-03-02T09:00:29.506Z,5.85
2019-03-02T09:03:01.338Z,5.75
2019-03-02T09:05:45.125Z,5.74
2019-03-02T09:08:06.725Z,5.96
2019-03-02T09:10:38.525Z,5.98
2019-03-02T09:13:10.709Z,6.12
2019-03-02T09:15:43.219Z,6.25
2019-03-02T09:18:16.012Z,6.24
2019-03-02T09:20:47.995Z,6.24
2019-03-02T09:23:19.907Z,6.20
2019-03-02T09:25:51.753Z,6.34
2019-03-02T09:28:23.639Z,6.53
2019-03-02T09:30:58.786Z,6.74
2019-03-02T09:33:29.948Z,6.94
2019-03-02T09:36:01.817Z,7.13
2019-03-02T09:38:33.769Z,7.26
2019-03-02T09:41:05.567Z,7.50
2019-03-02T09:43:37.447Z,7.83
2019-03-02T09:46:09.261Z,8.06
2019-03-02T09:48:41.126Z,8.41
2019-03-02T09:51:13.045Z,8.58
2019-03-02T09:53:44.846Z,8.55
2019-03-02T09:56:16.775Z,8.21
2019-03-02T09:58:48.752Z,7.79
2019-03-02T10:01:20.567Z,7.74
2019-03-02T10:03:52.365Z,7.74
2019-03-02T10:06:25.287Z,7.61
2019-03-02T10:08:57.931Z,7.26
2019-03-02T10:11:29.718Z,7.22
2019-03-02T10:14:01.599Z,7.12
2019-03-02T10:16:33.499Z,7.22
2019-03-02T10:19:05.295Z,7.34
2019-03-02T10:21:37.111Z,7.57
2019-03-02T10:24:08.976Z,7.93
2019-03-02T10:27:09.410Z,8.40
2019-03-02T10:29:44.263Z,8.78
2019-03-02T11:55:53.236Z,8.71
2019-03-02T12:03:28.711Z,9.37
2019-03-02T12:07:02.497Z,9.61
2019-03-02T12:09:49.780Z,9.40
2019-03-02T12:12:51.285Z,8.89
2019-03-02T12:15:54.349Z,8.44
2019-03-02T12:18:51.050Z,8.17
2019-03-02T12:22:04.227Z,8.14
2019-03-02T12:24:59.742Z,8.24
2019-03-02T12:27:55.148Z,8.49
2019-03-02T12:30:52.351Z,8.81
2019-03-02T12:33:47.957Z,8.87
2019-03-02T12:37:01.380Z,8.97
2019-03-02T12:40:04.743Z,8.93
2019-03-02T12:43:04.105Z,8.89
2019-03-02T12:46:16.949Z,8.64
2019-03-02T12:49:19.050Z,8.61
2019-03-02T12:52:06.386Z,8.71
2019-03-02T12:55:32.816Z,9.12
2019-03-02T13:31:09.095Z,8.14
2019-03-02T13:34:38.056Z,8.10
2019-03-02T13:37:33.295Z,8.15
2019-03-02T13:44:31.729Z,8.21
2019-03-02T13:48:08.100Z,8.36
2019-03-02T13:51:49.824Z,8.60
2019-03-02T13:54:29.620Z,9.12
2019-03-02T13:57:43.200Z,9.26
2019-03-02T14:00:40.661Z,8.76
2019-03-02T14:03:33.055Z,9.16
2019-03-02T14:06:24.045Z,9.18
2019-03-02T14:09:27.558Z,9.00
2019-03-02T14:12:19.918Z,8.98
2019-03-02T14:15:12.572Z,9.07
2019-03-02T14:18:03.464Z,8.89
2019-03-02T14:21:04.485Z,8.75
2019-03-02T14:24:03.848Z,8.60
2019-03-02T14:26:44.541Z,8.21
2019-03-02T14:29:47.098Z,7.81
2019-03-02T14:32:40.303Z,8.04
2019-03-02T14:35:21.857Z,7.92
2019-03-02T14:38:12.676Z,7.79
2019-03-02T14:41:12.806Z,7.87
2019-03-02T14:44:02.342Z,7.73
2019-03-02T14:46:52.016Z,8.02
2019-03-02T14:49:45.388Z,7.98
2019-03-02T14:52:43.456Z,8.15
2019-03-02T14:55:51.207Z,8.39
2019-03-02T14:58:53.998Z,8.33
2019-03-02T15:01:54.155Z,7.20
2019-03-02T15:04:57.149Z,8.23
2019-03-02T15:07:47.873Z,8.28
2019-03-02T15:10:26.867Z,8.12
2019-03-02T15:13:16.280Z,7.91
2019-03-02T15:16:11.710Z,7.73
2019-03-02T15:19:18.386Z,7.67
2019-03-02T15:22:00.485Z,7.61
2019-03-02T15:24:54.931Z,7.56
2019-03-02T15:27:48.901Z,7.30
2019-03-02T15:30:45.807Z,7.18
2019-03-02T15:33:46.770Z,7.16
2019-03-02T15:36:43.951Z,6.99
2019-03-02T15:39:39.437Z,6.89
2019-03-02T15:42:49.940Z,6.87
2019-03-02T15:45:39.361Z,6.85
2019-03-02T15:48:33.445Z,6.95
2019-03-02T15:51:23.141Z,6.79
2019-03-02T15:54:09.501Z,6.82
2019-03-02T15:56:56.243Z,6.90
2019-03-02T15:59:57.107Z,6.79
2019-03-02T16:02:42.097Z,6.73
2019-03-02T16:05:39.396Z,6.54
2019-03-02T16:08:33.168Z,6.46
2019-03-02T16:12:25.137Z,6.46
2019-03-02T16:15:57.707Z,6.35
2019-03-02T16:27:07.800Z,6.24
2019-03-02T16:30:34.689Z,6.27
2019-03-02T16:33:27.304Z,6.22
2019-03-02T16:36:07.485Z,6.12
2019-03-02T16:39:08.176Z,6.15
2019-03-02T16:42:19.254Z,6.14
2019-03-02T16:44:59.054Z,6.07
2019-03-02T16:47:48.605Z,5.98
2019-03-02T16:53:57.319Z,5.93
2019-03-02T16:56:45.767Z,5.89
2019-03-02T16:59:44.861Z,6.00
2019-03-02T17:02:48.251Z,5.91
2019-03-02T17:05:51.181Z,5.90
2019-03-02T17:08:36.750Z,5.85
2019-03-02T17:11:19.932Z,5.78
2019-03-02T17:14:15.135Z,5.75
2019-03-02T17:17:17.312Z,5.70
2019-03-02T17:20:01.334Z,5.70
2019-03-02T17:22:50.735Z,5.69
2019-03-02T17:25:37.445Z,5.74
2019-03-02T17:28:31.582Z,5.74
2019-03-02T17:31:36.142Z,5.71
2019-03-02T17:34:25.811Z,5.66
2019-03-02T17:37:36.106Z,5.60
2019-03-02T17:40:42.249Z,5.62
2019-03-02T17:43:31.038Z,5.61
2019-03-02T17:46:15.224Z,5.56
2019-03-02T17:49:10.888Z,5.56
2019-03-02T17:52:00.586Z,5.60
2019-03-02T17:54:42.582Z,5.57
2019-03-02T17:57:33.723Z,5.40
2019-03-02T18:00:19.642Z,5.28
2019-03-02T18:03:12.046Z,5.28
2019-03-02T18:06:05.250Z,5.30
2019-03-02T18:09:06.285Z,5.27
2019-03-02T18:12:07.941Z,5.22
2019-03-02T18:14:59.806Z,5.18
2019-03-02T18:18:07.687Z,5.23
2019-03-02T18:20:44.618Z,5.25
2019-03-02T18:23:18.859Z,5.23
2019-03-02T18:25:51.112Z,5.21
2019-03-02T18:28:23.313Z,5.19
2019-03-02T18:30:57.373Z,5.18
2019-03-02T18:33:48.788Z,5.16
2019-03-02T18:36:22.144Z,5.09
2019-03-02T18:38:55.860Z,5.10
2019-03-02T18:41:28.353Z,5.14
2019-03-02T18:44:00.541Z,5.15
2019-03-02T18:46:33.756Z,5.14
2019-03-02T18:49:20.150Z,5.12
2019-03-02T18:52:23.517Z,5.15
2019-03-02T18:55:11.653Z,5.18
2019-03-02T18:57:46.600Z,5.23
2019-03-02T19:00:24.142Z,5.23
2019-03-02T19:03:14.522Z,5.17
2019-03-02T19:05:51.674Z,5.11
2019-03-02T19:08:27.862Z,5.09
2019-03-02T19:11:05.094Z,5.11
2019-03-02T19:13:40.694Z,5.13
2019-03-02T19:16:11.228Z,5.15
2019-03-02T19:18:43.419Z,5.18
2019-03-02T19:21:24.415Z,5.18
2019-03-02T19:24:04.644Z,5.16
2019-03-02T19:26:37.324Z,5.17
2019-03-02T19:30:05.310Z,5.19
2019-03-02T19:32:46.828Z,5.20
2019-03-02T19:39:25.803Z,5.37
2019-03-02T19:42:46.281Z,5.41
2019-03-02T19:46:58.914Z,5.37
2019-03-02T22:50:22.328Z,5.07
2019-03-02T22:52:54.526Z,5.14
2019-03-02T22:55:27.750Z,5.22
2019-03-02T22:58:00.853Z,5.27
2019-03-02T23:01:23.879Z,5.33
2019-03-02T23:03:57.469Z,5.34
2019-03-02T23:06:29.428Z,5.38
2019-03-02T23:09:01.330Z,5.37
2019-03-02T23:11:34.785Z,5.21
2019-03-02T23:14:06.749Z,4.93
2019-03-02T23:16:38.685Z,4.72
2019-03-02T23:19:10.534Z,4.53
2019-03-02T23:21:42.414Z,4.41
2019-03-02T23:24:14.288Z,4.33
2019-03-02T23:26:46.237Z,4.36
2019-03-02T23:29:18.197Z,4.33
2019-03-02T23:31:50.241Z,4.33
2019-03-02T23:34:22.169Z,4.36
2019-03-02T23:36:54.153Z,4.31
2019-03-02T23:39:26.105Z,4.34
2019-03-02T23:41:57.993Z,4.45
2019-03-02T23:44:29.817Z,4.63
2019-03-02T23:47:01.796Z,4.76
2019-03-02T23:49:33.730Z,4.88
2019-03-02T23:52:05.562Z,4.96
2019-03-02T23:54:37.477Z,5.04
2019-03-02T23:57:09.342Z,5.11
2019-03-02T23:59:41.345Z,5.15
