createdAt,value
2018-06-12T00:01:23.047Z,67.69
2018-06-12T00:03:52.713Z,67.74
2018-06-12T00:06:22.578Z,68.86
2018-06-12T00:08:52.345Z,67.99
2018-06-12T00:11:22.260Z,67.39
2018-06-12T00:13:52.176Z,67.06
2018-06-12T00:16:22.056Z,68.07
2018-06-12T00:18:51.951Z,68.73
2018-06-12T00:21:21.705Z,68.24
2018-06-12T00:23:51.663Z,68.37
2018-06-12T00:26:21.379Z,67.99
2018-06-12T00:28:51.042Z,69.09
2018-06-12T00:31:20.675Z,69.26
2018-06-12T00:33:50.148Z,68.08
2018-06-12T00:36:19.829Z,68.05
2018-06-12T00:38:49.787Z,68.39
2018-06-12T00:41:19.710Z,68.67
2018-06-12T00:43:49.437Z,69.03
2018-06-12T00:46:19.374Z,68.45
2018-06-12T00:48:49.197Z,68.68
2018-06-12T00:51:19.174Z,68.53
2018-06-12T00:53:48.881Z,68.73
2018-06-12T00:56:29.622Z,69.43
2018-06-12T00:58:59.360Z,69.98
2018-06-12T01:01:29.214Z,72.06
2018-06-12T01:03:58.858Z,71.31
2018-06-12T01:06:28.593Z,70.13
2018-06-12T01:08:58.337Z,69.88
2018-06-12T01:11:28.117Z,69.60
2018-06-12T01:13:58.047Z,71.25
2018-06-12T01:16:27.962Z,71.19
2018-06-12T01:18:57.979Z,70.33
2018-06-12T01:21:27.619Z,72.99
2018-06-12T01:23:57.604Z,72.10
2018-06-12T01:26:27.608Z,71.11
2018-06-12T01:28:57.352Z,71.37
2018-06-12T01:31:26.865Z,70.61
2018-06-12T01:33:56.438Z,70.82
2018-06-12T01:36:26.038Z,72.19
2018-06-12T01:38:55.910Z,72.03
2018-06-12T01:41:25.683Z,72.09
2018-06-12T01:43:55.626Z,71.56
2018-06-12T01:46:25.611Z,71.00
2018-06-12T01:48:55.427Z,70.60
2018-06-12T01:51:25.327Z,70.48
2018-06-12T01:53:55.206Z,70.77
2018-06-12T01:56:25.171Z,70.69
2018-06-12T01:58:54.905Z,70.43
2018-06-12T02:01:24.565Z,71.45
2018-06-12T02:03:54.114Z,72.38
2018-06-12T02:06:23.851Z,71.24
2018-06-12T02:08:53.863Z,70.80
2018-06-12T02:11:23.563Z,71.28
2018-06-12T02:13:53.405Z,71.18
2018-06-12T02:16:23.425Z,71.77
2018-06-12T02:18:53.007Z,71.24
2018-06-12T02:21:22.679Z,72.29
2018-06-12T02:23:52.540Z,71.96
2018-06-12T02:26:22.494Z,73.17
2018-06-12T02:28:52.341Z,72.78
2018-06-12T02:31:21.908Z,73.85
2018-06-12T02:33:51.511Z,74.88
2018-06-12T02:36:21.451Z,74.78
2018-06-12T02:38:51.276Z,74.76
2018-06-12T02:41:21.474Z,73.19
2018-06-12T02:43:51.338Z,75.19
2018-06-12T02:46:21.481Z,76.48
2018-06-12T02:48:51.360Z,76.95
2018-06-12T02:51:21.304Z,76.67
2018-06-12T02:53:51.062Z,77.16
2018-06-12T02:56:20.891Z,76.44
2018-06-12T02:58:50.710Z,74.30
2018-06-12T03:01:20.375Z,73.66
2018-06-12T03:03:49.879Z,74.39
2018-06-12T03:06:19.616Z,74.23
2018-06-12T03:08:49.649Z,73.75
2018-06-12T03:11:19.493Z,73.36
2018-06-12T03:13:49.422Z,74.38
2018-06-12T03:16:19.331Z,75.79
2018-06-12T03:18:49.124Z,75.48
2018-06-12T03:21:18.979Z,75.28
2018-06-12T03:23:48.892Z,73.96
2018-06-12T03:26:18.701Z,73.92
2018-06-12T03:28:48.570Z,72.08
2018-06-12T03:31:18.114Z,72.22
2018-06-12T03:33:47.843Z,72.23
2018-06-12T03:36:17.778Z,71.68
2018-06-12T03:38:47.734Z,71.14
2018-06-12T03:41:17.429Z,70.66
2018-06-12T03:43:47.178Z,70.45
2018-06-12T03:46:17.460Z,69.70
2018-06-12T03:48:47.226Z,69.60
2018-06-12T03:51:16.997Z,69.95
2018-06-12T03:53:46.914Z,69.13
2018-06-12T03:56:16.833Z,69.90
2018-06-12T03:58:46.676Z,69.04
2018-06-12T04:01:16.350Z,68.17
2018-06-12T04:03:45.934Z,67.47
2018-06-12T04:06:15.702Z,67.06
2018-06-12T04:08:45.482Z,68.00
2018-06-12T04:11:15.441Z,67.71
2018-06-12T04:13:45.075Z,66.56
2018-06-12T04:16:14.851Z,66.70
2018-06-12T04:18:44.631Z,67.46
2018-06-12T04:21:14.488Z,67.14
2018-06-12T04:23:44.184Z,66.41
2018-06-12T04:26:14.017Z,66.38
2018-06-12T04:28:43.680Z,65.96
2018-06-12T04:31:13.310Z,65.65
2018-06-12T04:33:42.914Z,67.94
2018-06-12T04:36:12.551Z,68.39
2018-06-12T04:38:42.371Z,67.89
2018-06-12T04:41:12.120Z,66.83
2018-06-12T04:43:41.835Z,66.45
2018-06-12T04:46:11.787Z,66.36
2018-06-12T04:48:41.717Z,65.71
2018-06-12T04:51:11.609Z,65.77
2018-06-12T04:53:41.350Z,66.26
2018-06-12T04:56:11.115Z,65.94
2018-06-12T04:58:40.929Z,65.20
2018-06-12T05:01:10.634Z,65.92
2018-06-12T05:03:40.311Z,65.65
2018-06-12T05:06:09.867Z,64.82
2018-06-12T05:08:39.879Z,64.15
2018-06-12T05:11:09.628Z,62.74
2018-06-12T05:13:39.552Z,62.35
2018-06-12T05:16:09.301Z,61.74
2018-06-12T05:18:39.347Z,61.35
2018-06-12T05:21:09.180Z,61.08
2018-06-12T05:23:38.878Z,59.72
2018-06-12T05:26:08.820Z,58.76
2018-06-12T05:28:38.787Z,59.25
2018-06-12T05:31:08.415Z,59.44
2018-06-12T05:33:38.020Z,59.31
2018-06-12T05:36:07.684Z,58.09
2018-06-12T05:38:37.674Z,58.90
2018-06-12T05:41:07.696Z,59.00
2018-06-12T05:43:37.815Z,60.03
2018-06-12T05:46:07.514Z,57.54
2018-06-12T05:48:37.207Z,57.88
2018-06-12T05:51:07.141Z,56.24
2018-06-12T05:53:37.147Z,55.43
2018-06-12T05:56:07.086Z,55.04
2018-06-12T05:58:37.299Z,52.66
2018-06-12T06:01:07.226Z,53.68
2018-06-12T06:03:36.899Z,55.46
2018-06-12T06:06:06.494Z,53.82
2018-06-12T06:08:36.059Z,52.39
2018-06-12T06:11:06.034Z,50.55
2018-06-12T06:13:35.852Z,51.67
2018-06-12T06:16:05.621Z,51.82
2018-06-12T06:18:35.791Z,51.91
2018-06-12T06:21:05.587Z,50.98
2018-06-12T06:23:35.331Z,49.62
2018-06-12T06:26:05.211Z,49.00
2018-06-12T06:28:35.074Z,49.64
2018-06-12T06:31:04.783Z,50.86
2018-06-12T06:33:34.687Z,48.72
2018-06-12T06:36:04.353Z,48.72
2018-06-12T06:38:34.093Z,47.32
2018-06-12T06:41:03.764Z,47.59
2018-06-12T06:43:33.476Z,48.16
2018-06-12T06:46:03.479Z,46.94
2018-06-12T06:48:33.324Z,46.78
2018-06-12T06:51:03.198Z,45.88
2018-06-12T06:53:33.083Z,45.48
2018-06-12T06:56:03.003Z,46.48
2018-06-12T06:58:32.562Z,48.33
2018-06-12T07:01:02.434Z,47.49
2018-06-12T07:03:32.132Z,46.55
2018-06-12T07:06:02.016Z,46.30
2018-06-12T07:08:31.566Z,45.12
2018-06-12T07:11:01.233Z,44.14
2018-06-12T07:13:30.877Z,44.31
2018-06-12T07:16:00.826Z,43.82
2018-06-12T07:18:30.923Z,43.29
2018-06-12T07:21:19.298Z,43.03
2018-06-12T07:23:49.002Z,42.85
2018-06-12T07:26:19.003Z,41.91
2018-06-12T07:28:48.829Z,41.12
2018-06-12T07:31:18.520Z,42.75
2018-06-12T07:33:48.236Z,41.84
2018-06-12T07:36:18.326Z,40.99
2018-06-12T07:38:48.048Z,41.07
2018-06-12T07:41:17.774Z,41.08
2018-06-12T07:43:47.416Z,39.81
2018-06-12T07:46:17.043Z,39.26
2018-06-12T07:48:46.622Z,39.61
2018-06-12T07:51:16.408Z,39.70
2018-06-12T07:53:46.103Z,40.33
2018-06-12T07:56:16.036Z,39.59
2018-06-12T07:58:45.960Z,39.45
2018-06-12T08:01:15.759Z,40.07
2018-06-12T08:03:45.437Z,38.70
2018-06-12T08:06:15.514Z,40.55
2018-06-12T08:08:45.268Z,40.13
2018-06-12T08:11:15.122Z,39.92
2018-06-12T08:13:45.051Z,40.73
2018-06-12T08:16:14.654Z,39.58
2018-06-12T08:18:44.248Z,38.87
2018-06-12T08:21:13.909Z,38.79
2018-06-12T08:23:43.497Z,39.66
2018-06-12T08:26:13.333Z,38.74
2018-06-12T08:28:43.199Z,39.01
2018-06-12T08:31:12.885Z,38.74
2018-06-12T08:33:42.730Z,37.37
2018-06-12T08:36:12.490Z,36.32
2018-06-12T08:38:42.075Z,36.05
2018-06-12T08:41:12.002Z,35.70
2018-06-12T08:43:41.823Z,35.36
2018-06-12T08:46:11.648Z,35.85
2018-06-12T08:48:41.571Z,36.48
2018-06-12T08:51:11.276Z,36.25
2018-06-12T08:53:41.278Z,35.98
2018-06-12T08:56:10.872Z,35.85
2018-06-12T08:58:40.922Z,34.13
2018-06-12T09:01:10.939Z,36.04
2018-06-12T09:03:40.809Z,37.17
2018-06-12T09:06:10.593Z,37.74
2018-06-12T09:08:40.270Z,36.92
2018-06-12T09:11:09.984Z,36.99
2018-06-12T09:13:39.817Z,36.05
2018-06-12T09:16:09.517Z,36.40
2018-06-12T09:18:39.167Z,37.08
2018-06-12T09:21:08.835Z,37.01
2018-06-12T09:23:38.571Z,36.43
2018-06-12T09:26:08.175Z,34.88
2018-06-12T09:28:37.798Z,34.02
2018-06-12T09:31:07.679Z,33.34
2018-06-12T09:33:38.379Z,31.21
2018-06-12T09:36:13.468Z,31.81
2018-06-12T09:38:43.195Z,33.28
2018-06-12T09:41:13.112Z,33.84
2018-06-12T09:43:42.639Z,33.06
2018-06-12T09:46:12.535Z,31.66
2018-06-12T09:48:42.288Z,31.79
2018-06-12T09:51:12.003Z,32.90
2018-06-12T09:53:41.731Z,35.28
2018-06-12T09:56:11.238Z,33.84
2018-06-12T09:58:40.754Z,33.00
2018-06-12T10:01:15.548Z,30.60
2018-06-12T10:03:45.280Z,30.78
2018-06-12T10:06:15.246Z,31.13
2018-06-12T10:08:45.175Z,30.23
2018-06-12T10:11:14.951Z,31.94
2018-06-12T10:13:44.776Z,32.08
2018-06-12T10:16:14.524Z,32.74
2018-06-12T10:18:44.491Z,34.47
2018-06-12T10:21:14.490Z,32.27
2018-06-12T10:23:44.311Z,31.04
2018-06-12T10:26:13.945Z,29.72
2018-06-12T10:28:43.723Z,31.04
2018-06-12T10:31:13.325Z,31.90
2018-06-12T10:33:42.938Z,31.23
2018-06-12T10:36:12.945Z,31.20
2018-06-12T10:38:42.811Z,30.42
2018-06-12T10:41:12.506Z,28.72
2018-06-12T10:43:42.144Z,27.47
2018-06-12T10:46:12.048Z,28.31
2018-06-12T10:48:41.747Z,29.65
2018-06-12T10:51:11.703Z,30.29
2018-06-12T10:53:41.547Z,28.83
2018-06-12T10:56:11.612Z,27.42
2018-06-12T10:58:41.278Z,26.58
2018-06-12T11:01:10.984Z,26.79
2018-06-12T11:03:40.717Z,26.82
2018-06-12T11:06:10.381Z,25.80
2018-06-12T11:08:40.124Z,26.82
2018-06-12T11:11:09.989Z,25.79
2018-06-12T11:13:39.716Z,24.51
2018-06-12T11:16:09.333Z,24.70
2018-06-12T11:18:38.999Z,23.90
2018-06-12T11:21:08.767Z,21.43
2018-06-12T11:23:38.731Z,21.77
2018-06-12T11:26:08.254Z,21.17
2018-06-12T11:28:38.283Z,22.85
2018-06-12T11:31:07.858Z,23.73
2018-06-12T11:33:37.503Z,21.92
2018-06-12T11:36:07.148Z,24.64
2018-06-12T11:38:36.824Z,24.54
2018-06-12T11:41:06.635Z,23.79
2018-06-12T11:43:36.248Z,23.97
2018-06-12T11:46:06.203Z,22.00
2018-06-12T11:48:36.003Z,21.77
2018-06-12T11:51:05.827Z,19.89
2018-06-12T11:53:35.603Z,20.09
2018-06-12T11:56:05.546Z,21.79
2018-06-12T11:58:35.403Z,21.19
2018-06-12T12:01:05.287Z,20.41
2018-06-12T12:03:34.975Z,19.36
2018-06-12T12:06:04.554Z,17.56
2018-06-12T12:08:34.144Z,18.61
2018-06-12T12:11:04.016Z,20.36
2018-06-12T12:13:33.810Z,22.61
2018-06-12T12:16:03.610Z,20.92
2018-06-12T12:18:33.540Z,22.73
2018-06-12T12:21:03.439Z,23.33
2018-06-12T12:23:33.320Z,25.56
2018-06-12T12:26:03.016Z,25.06
2018-06-12T12:28:32.711Z,25.16
2018-06-12T12:31:02.691Z,23.20
2018-06-12T12:33:32.476Z,21.77
2018-06-12T12:36:02.264Z,20.16
2018-06-12T12:38:31.933Z,18.52
2018-06-12T12:41:01.524Z,19.95
2018-06-12T12:43:31.463Z,18.70
2018-06-12T12:46:01.370Z,17.35
2018-06-12T12:48:31.287Z,15.57
2018-06-12T12:51:01.069Z,14.75
2018-06-12T12:53:30.777Z,13.11
2018-06-12T12:56:00.858Z,11.75
2018-06-12T12:58:30.621Z,10.94
2018-06-12T13:01:00.382Z,13.53
2018-06-12T13:03:30.306Z,15.10
2018-06-12T13:05:59.907Z,17.13
2018-06-12T13:08:29.468Z,15.53
2018-06-12T13:10:59.128Z,15.28
2018-06-12T13:13:29.013Z,13.98
2018-06-12T13:15:58.599Z,13.53
2018-06-12T13:18:28.340Z,15.20
2018-06-12T13:20:58.295Z,15.86
2018-06-12T13:23:27.988Z,17.39
2018-06-12T13:25:57.796Z,16.16
2018-06-12T13:28:27.545Z,16.53
2018-06-12T13:30:57.358Z,14.85
2018-06-12T13:33:27.111Z,13.37
2018-06-12T13:35:57.055Z,12.86
2018-06-12T13:38:26.824Z,12.86
2018-06-12T13:40:56.681Z,13.57
2018-06-12T13:43:26.463Z,18.52
2018-06-12T13:45:56.398Z,17.27
2018-06-12T13:48:26.369Z,17.89
2018-06-12T13:50:56.563Z,19.64
2018-06-12T13:53:26.512Z,18.75
2018-06-12T13:55:56.422Z,16.68
2018-06-12T13:58:26.129Z,15.70
2018-06-12T14:00:55.947Z,15.54
2018-06-12T14:03:25.708Z,18.28
2018-06-12T14:05:55.547Z,21.88
2018-06-12T14:08:25.237Z,22.46
2018-06-12T14:10:54.802Z,22.66
2018-06-12T14:13:24.381Z,23.15
2018-06-12T14:15:54.087Z,24.34
2018-06-12T14:18:23.951Z,23.72
2018-06-12T14:20:53.998Z,22.69
2018-06-12T14:23:23.800Z,23.93
2018-06-12T14:25:53.697Z,25.14
2018-06-12T14:28:23.616Z,25.83
2018-06-12T14:30:53.595Z,26.08
2018-06-12T14:33:23.641Z,25.74
2018-06-12T14:35:53.241Z,25.33
2018-06-12T14:38:22.818Z,25.30
2018-06-12T14:40:52.462Z,24.21
2018-06-12T14:43:22.395Z,24.01
2018-06-12T14:45:51.960Z,26.03
2018-06-12T14:48:21.607Z,24.94
2018-06-12T14:50:51.658Z,24.32
2018-06-12T14:53:21.484Z,26.67
2018-06-12T14:55:51.210Z,28.08
2018-06-12T14:58:20.908Z,29.47
2018-06-12T15:00:50.497Z,29.29
2018-06-12T15:03:20.421Z,29.80
2018-06-12T15:05:50.159Z,28.84
2018-06-12T15:08:19.786Z,29.00
2018-06-12T15:10:49.486Z,29.77
2018-06-12T15:13:19.463Z,30.39
2018-06-12T15:15:49.044Z,31.06
2018-06-12T15:18:18.926Z,33.88
2018-06-12T15:20:48.626Z,33.60
2018-06-12T15:23:18.552Z,33.02
2018-06-12T15:25:48.220Z,32.86
2018-06-12T15:28:18.276Z,32.81
2018-06-12T15:30:48.381Z,32.84
2018-06-12T15:33:18.012Z,33.54
2018-06-12T15:35:47.695Z,33.02
2018-06-12T15:38:17.399Z,34.56
2018-06-12T15:40:47.259Z,35.16
2018-06-12T15:43:17.106Z,35.56
2018-06-12T15:45:46.634Z,36.56
2018-06-12T15:48:16.617Z,37.54
2018-06-12T15:50:46.192Z,35.59
2018-06-12T15:53:15.807Z,36.34
2018-06-12T15:55:45.522Z,36.40
2018-06-12T15:58:15.299Z,36.35
2018-06-12T16:00:45.098Z,35.41
2018-06-12T16:03:14.995Z,35.32
2018-06-12T16:05:44.716Z,34.10
2018-06-12T16:08:14.518Z,32.99
2018-06-12T16:10:44.316Z,31.97
2018-06-12T16:13:14.401Z,32.36
2018-06-12T16:15:44.154Z,32.12
2018-06-12T16:18:14.067Z,32.35
2018-06-12T16:20:43.799Z,30.99
2018-06-12T16:23:13.833Z,31.64
2018-06-12T16:25:43.484Z,31.58
2018-06-12T16:28:13.262Z,32.79
2018-06-12T16:30:43.106Z,32.22
2018-06-12T16:33:13.048Z,32.61
2018-06-12T16:35:42.810Z,32.90
2018-06-12T16:38:12.399Z,34.03
2018-06-12T16:40:42.075Z,34.19
2018-06-12T16:43:11.716Z,34.41
2018-06-12T16:45:41.365Z,34.46
2018-06-12T16:48:11.283Z,33.80
2018-06-12T16:50:40.992Z,32.71
2018-06-12T16:53:10.639Z,32.94
2018-06-12T16:55:40.382Z,31.63
2018-06-12T16:58:10.119Z,30.78
2018-06-12T17:00:39.942Z,30.17
2018-06-12T17:03:09.606Z,29.06
2018-06-12T17:05:39.369Z,29.08
2018-06-12T17:08:09.076Z,29.33
2018-06-12T17:10:38.793Z,29.12
2018-06-12T17:13:08.651Z,28.26
2018-06-12T17:15:38.616Z,29.21
2018-06-12T17:18:08.291Z,28.63
2018-06-12T17:20:38.197Z,30.56
2018-06-12T17:23:07.950Z,30.49
2018-06-12T17:25:37.769Z,32.52
2018-06-12T17:28:07.856Z,31.28
2018-06-12T17:30:37.654Z,32.33
2018-06-12T17:33:07.814Z,32.67
2018-06-12T17:35:37.512Z,34.24
2018-06-12T17:38:07.205Z,35.96
2018-06-12T17:40:37.060Z,36.05
2018-06-12T17:43:06.949Z,38.05
2018-06-12T17:45:36.964Z,39.04
2018-06-12T17:48:06.928Z,39.12
2018-06-12T17:50:36.847Z,41.02
2018-06-12T17:53:06.692Z,42.51
2018-06-12T17:55:36.332Z,43.77
2018-06-12T17:58:05.957Z,45.02
2018-06-12T18:00:35.522Z,45.55
2018-06-12T18:03:05.309Z,46.51
2018-06-12T18:05:35.143Z,46.79
2018-06-12T18:08:05.086Z,49.03
2018-06-12T18:10:35.042Z,48.72
2018-06-12T18:13:04.831Z,50.00
2018-06-12T18:15:34.701Z,49.05
2018-06-12T18:18:04.436Z,48.33
2018-06-12T18:20:34.060Z,48.68
2018-06-12T18:23:03.793Z,48.08
2018-06-12T18:25:33.916Z,49.09
2018-06-12T18:28:03.590Z,49.60
2018-06-12T18:30:33.264Z,50.02
2018-06-12T18:33:04.899Z,50.57
2018-06-12T18:35:34.971Z,51.30
2018-06-12T18:38:04.817Z,49.29
2018-06-12T18:40:34.667Z,49.70
2018-06-12T18:43:04.634Z,51.95
2018-06-12T18:45:34.611Z,52.41
2018-06-12T18:48:04.638Z,52.72
2018-06-12T18:50:34.443Z,53.31
2018-06-12T18:53:04.064Z,53.74
2018-06-12T18:55:33.678Z,52.36
2018-06-12T18:58:03.289Z,52.64
2018-06-12T19:00:33.087Z,53.16
2018-06-12T19:03:02.788Z,52.47
2018-06-12T19:05:32.507Z,52.15
2018-06-12T19:08:02.475Z,52.13
2018-06-12T19:10:32.174Z,52.11
2018-06-12T19:13:02.042Z,51.65
2018-06-12T19:15:32.050Z,52.78
2018-06-12T19:18:01.980Z,53.19
2018-06-12T19:20:31.566Z,52.68
2018-06-12T19:23:01.580Z,51.82
2018-06-12T19:25:31.125Z,51.41
2018-06-12T19:28:00.748Z,52.21
2018-06-12T19:30:30.300Z,51.29
2018-06-12T19:33:00.083Z,49.80
2018-06-12T19:35:29.951Z,50.28
2018-06-12T19:38:00.015Z,51.46
2018-06-12T19:40:29.883Z,51.50
2018-06-12T19:42:59.752Z,51.52
2018-06-12T19:45:29.581Z,52.01
2018-06-12T19:47:59.289Z,52.35
2018-06-12T19:50:28.973Z,52.34
2018-06-12T19:52:58.750Z,53.23
2018-06-12T19:55:28.817Z,52.99
2018-06-12T19:57:58.725Z,52.92
2018-06-12T20:00:28.890Z,53.28
2018-06-12T20:02:58.538Z,53.50
2018-06-12T20:05:28.055Z,52.92
2018-06-12T20:07:57.748Z,52.77
2018-06-12T20:10:27.553Z,52.44
2018-06-12T20:12:57.246Z,52.96
2018-06-12T20:15:27.207Z,53.41
2018-06-12T20:17:56.953Z,53.86
2018-06-12T20:20:27.076Z,53.82
2018-06-12T20:22:57.415Z,54.00
2018-06-12T20:25:27.199Z,53.72
2018-06-12T20:27:56.935Z,54.28
2018-06-12T20:30:27.782Z,53.88
2018-06-12T20:32:57.367Z,53.35
2018-06-12T20:35:27.159Z,53.89
2018-06-12T20:37:57.071Z,54.05
2018-06-12T20:40:27.493Z,54.75
2018-06-12T20:42:57.502Z,54.50
2018-06-12T20:45:27.222Z,54.19
2018-06-12T20:47:56.866Z,53.01
2018-06-12T20:50:27.039Z,53.61
2018-06-12T20:52:56.622Z,53.55
2018-06-12T20:55:26.436Z,53.67
2018-06-12T20:57:56.283Z,53.92
2018-06-12T21:00:26.294Z,53.22
2018-06-12T21:02:56.524Z,54.98
2018-06-12T21:05:26.076Z,55.77
2018-06-12T21:07:55.786Z,53.78
2018-06-12T21:10:25.681Z,53.65
2018-06-12T21:12:55.559Z,53.56
2018-06-12T21:15:26.099Z,52.94
2018-06-12T21:17:56.075Z,53.94
2018-06-12T21:20:26.420Z,54.95
2018-06-12T21:22:56.394Z,54.53
2018-06-12T21:25:26.136Z,54.85
2018-06-12T21:27:56.499Z,56.66
2018-06-12T21:30:26.456Z,56.37
2018-06-12T21:32:56.342Z,56.72
2018-06-12T21:35:26.222Z,56.32
2018-06-12T21:37:55.850Z,55.60
2018-06-12T21:40:25.799Z,55.58
2018-06-12T21:42:55.757Z,55.55
2018-06-12T21:45:25.469Z,55.44
2018-06-12T21:47:55.710Z,56.34
2018-06-12T21:50:25.403Z,56.40
2018-06-12T21:52:55.321Z,56.43
2018-06-12T21:55:25.316Z,55.99
2018-06-12T21:57:55.881Z,57.24
2018-06-12T22:00:33.164Z,59.19
2018-06-12T22:03:03.590Z,57.78
2018-06-12T22:05:33.141Z,59.08
2018-06-12T22:08:03.143Z,58.76
2018-06-12T22:10:32.659Z,58.39
2018-06-12T22:13:02.247Z,59.35
2018-06-12T22:15:32.162Z,60.31
2018-06-12T22:18:02.144Z,60.52
2018-06-12T22:20:32.202Z,60.60
2018-06-12T22:23:02.074Z,59.62
2018-06-12T22:25:31.718Z,59.27
2018-06-12T22:28:01.683Z,59.95
2018-06-12T22:30:31.238Z,59.25
2018-06-12T22:33:01.134Z,59.56
2018-06-12T22:35:30.706Z,59.92
2018-06-12T22:38:00.380Z,59.73
2018-06-12T22:40:29.978Z,60.46
2018-06-12T22:43:00.022Z,60.34
2018-06-12T22:45:29.627Z,60.22
2018-06-12T22:47:59.619Z,60.13
2018-06-12T22:50:29.523Z,61.91
2018-06-12T22:52:59.288Z,61.33
2018-06-12T22:55:29.487Z,61.00
2018-06-12T22:57:59.286Z,60.94
2018-06-12T23:00:29.506Z,60.94
2018-06-12T23:02:59.189Z,60.75
2018-06-12T23:05:29.003Z,60.69
2018-06-12T23:07:58.863Z,61.69
2018-06-12T23:10:28.474Z,62.37
2018-06-12T23:12:58.026Z,62.38
2018-06-12T23:15:28.020Z,62.69
2018-06-12T23:17:57.979Z,61.92
2018-06-12T23:21:15.405Z,62.67
2018-06-12T23:23:45.159Z,62.42
2018-06-12T23:26:14.908Z,64.41
2018-06-12T23:28:45.071Z,63.64
2018-06-12T23:31:14.766Z,63.55
2018-06-12T23:33:44.680Z,62.73
2018-06-12T23:36:14.678Z,62.79
2018-06-12T23:38:44.416Z,62.85
2018-06-12T23:41:14.222Z,63.12
2018-06-12T23:43:44.228Z,63.11
2018-06-12T23:46:13.834Z,63.67
2018-06-12T23:48:43.786Z,64.21
2018-06-12T23:51:13.735Z,63.35
2018-06-12T23:53:43.390Z,63.54
2018-06-12T23:56:13.721Z,64.03
2018-06-12T23:58:43.425Z,63.77
