createdAt,value
2023-02-01T00:00:31.877Z,25.82
2023-02-01T00:02:36.274Z,25.83
2023-02-01T00:04:40.922Z,25.83
2023-02-01T00:06:45.251Z,25.83
2023-02-01T00:08:49.781Z,25.82
2023-02-01T00:10:54.145Z,25.85
2023-02-01T00:12:58.514Z,25.85
2023-02-01T00:15:02.865Z,25.86
2023-02-01T00:17:07.219Z,25.87
2023-02-01T00:19:11.557Z,25.85
2023-02-01T00:21:15.956Z,25.87
2023-02-01T00:23:20.365Z,25.88
2023-02-01T00:25:24.762Z,25.88
2023-02-01T00:27:29.192Z,25.87
2023-02-01T00:29:33.541Z,25.88
2023-02-01T00:31:38.044Z,25.89
2023-02-01T00:33:42.737Z,25.89
2023-02-01T00:35:47.141Z,25.89
2023-02-01T00:37:51.497Z,25.91
2023-02-01T00:39:55.990Z,25.9
2023-02-01T00:42:00.431Z,25.9
2023-02-01T00:44:04.814Z,25.9
2023-02-01T00:46:09.272Z,25.89
2023-02-01T00:48:13.843Z,25.88
2023-02-01T00:50:18.299Z,25.9
2023-02-01T00:52:23.546Z,25.9
2023-02-01T00:54:27.877Z,25.9
2023-02-01T00:56:32.204Z,25.89
2023-02-01T00:58:36.617Z,25.9
2023-02-01T01:00:41.087Z,25.91
2023-02-01T01:02:45.600Z,25.91
2023-02-01T01:04:49.994Z,25.91
2023-02-01T01:06:54.335Z,25.91
2023-02-01T01:08:58.696Z,25.92
2023-02-01T01:11:03.127Z,25.92
2023-02-01T01:13:07.491Z,25.92
2023-02-01T01:15:11.825Z,25.92
2023-02-01T01:17:16.198Z,25.92
2023-02-01T01:19:20.527Z,25.93
2023-02-01T01:21:24.922Z,25.93
2023-02-01T01:23:29.400Z,25.93
2023-02-01T01:25:34.933Z,25.92
2023-02-01T01:27:39.279Z,25.92
2023-02-01T01:29:43.694Z,25.91
2023-02-01T01:31:48.133Z,25.9
2023-02-01T01:33:52.676Z,25.9
2023-02-01T01:35:57.003Z,25.89
2023-02-01T01:38:01.400Z,25.89
2023-02-01T01:40:05.724Z,25.88
2023-02-01T01:42:10.121Z,25.9
2023-02-01T01:44:14.526Z,25.88
2023-02-01T01:46:18.865Z,25.91
2023-02-01T01:48:23.305Z,25.91
2023-02-01T01:50:27.763Z,25.91
2023-02-01T01:52:32.092Z,25.91
2023-02-01T01:54:36.488Z,25.93
2023-02-01T01:56:40.799Z,25.95
2023-02-01T01:58:45.125Z,25.94
2023-02-01T02:00:49.528Z,25.93
2023-02-01T02:02:54.131Z,25.93
2023-02-01T02:04:58.479Z,25.94
2023-02-01T02:07:02.817Z,25.94
2023-02-01T02:09:07.278Z,25.95
2023-02-01T02:11:11.677Z,25.97
2023-02-01T02:13:16.007Z,25.97
2023-02-01T02:15:20.340Z,25.96
2023-02-01T02:17:24.686Z,25.95
2023-02-01T02:19:29.027Z,25.94
2023-02-01T02:21:33.492Z,25.93
2023-02-01T02:23:37.839Z,25.93
2023-02-01T02:25:42.198Z,25.94
2023-02-01T02:27:46.566Z,25.94
2023-02-01T02:29:50.908Z,25.93
2023-02-01T02:31:55.461Z,25.94
2023-02-01T02:34:00.110Z,25.94
2023-02-01T02:36:04.513Z,25.94
2023-02-01T02:38:08.883Z,25.9
2023-02-01T02:40:13.225Z,25.9
2023-02-01T02:42:17.558Z,25.89
2023-02-01T02:44:21.918Z,25.91
2023-02-01T02:46:26.250Z,25.92
2023-02-01T02:48:30.624Z,25.91
2023-02-01T02:50:34.980Z,25.9
2023-02-01T02:52:39.422Z,25.89
2023-02-01T02:54:43.874Z,25.9
2023-02-01T02:56:48.213Z,25.9
2023-02-01T02:58:52.588Z,25.9
2023-02-01T03:00:56.981Z,25.9
2023-02-01T03:03:01.454Z,25.89
2023-02-01T03:05:05.822Z,25.89
2023-02-01T03:07:10.140Z,25.88
2023-02-01T03:09:14.474Z,25.88
2023-02-01T03:11:18.859Z,25.88
2023-02-01T03:13:23.277Z,25.89
2023-02-01T03:15:27.635Z,25.88
2023-02-01T03:17:31.954Z,25.87
2023-02-01T03:19:36.327Z,25.88
2023-02-01T03:21:40.868Z,25.86
2023-02-01T03:23:45.171Z,25.84
2023-02-01T03:25:49.497Z,25.83
2023-02-01T03:27:53.841Z,25.82
2023-02-01T03:29:58.188Z,25.83
2023-02-01T03:32:02.588Z,25.82
2023-02-01T03:34:07.135Z,25.81
2023-02-01T03:36:11.500Z,25.8
2023-02-01T03:38:15.856Z,25.79
2023-02-01T03:40:20.466Z,25.77
2023-02-01T03:42:25.956Z,25.76
2023-02-01T03:44:30.299Z,25.73
2023-02-01T03:46:34.635Z,25.74
2023-02-01T03:48:39.023Z,25.71
2023-02-01T03:50:43.362Z,25.71
2023-02-01T03:52:47.744Z,25.69
2023-02-01T03:54:52.059Z,25.69
2023-02-01T03:56:56.406Z,25.67
2023-02-01T03:59:00.855Z,25.68
2023-02-01T04:01:05.213Z,25.66
2023-02-01T04:03:09.668Z,25.65
2023-02-01T04:05:14.006Z,25.65
2023-02-01T04:07:18.500Z,25.64
2023-02-01T04:09:22.854Z,25.64
2023-02-01T04:11:27.164Z,25.65
2023-02-01T04:13:31.515Z,25.65
2023-02-01T04:15:35.871Z,25.66
2023-02-01T04:17:40.250Z,25.66
2023-02-01T04:19:44.702Z,25.67
2023-02-01T04:21:49.061Z,25.65
2023-02-01T04:23:53.413Z,25.66
2023-02-01T04:25:57.750Z,25.66
2023-02-01T04:28:02.091Z,25.65
2023-02-01T04:30:06.454Z,25.64
2023-02-01T04:32:10.780Z,25.62
2023-02-01T04:34:15.085Z,25.64
2023-02-01T04:36:19.446Z,25.64
2023-02-01T04:38:23.790Z,25.62
2023-02-01T04:40:28.155Z,25.61
2023-02-01T04:42:32.587Z,25.58
2023-02-01T04:44:36.889Z,25.58
2023-02-01T04:46:41.218Z,25.57
2023-02-01T04:48:45.561Z,25.57
2023-02-01T04:50:49.968Z,25.56
2023-02-01T04:52:54.324Z,25.55
2023-02-01T04:54:59.340Z,25.56
2023-02-01T04:57:03.941Z,25.56
2023-02-01T04:59:08.354Z,25.56
2023-02-01T05:01:12.719Z,25.53
2023-02-01T05:03:17.328Z,25.55
2023-02-01T05:05:21.659Z,25.54
2023-02-01T05:07:25.997Z,25.53
2023-02-01T05:09:30.330Z,25.54
2023-02-01T05:11:34.658Z,25.54
2023-02-01T05:13:39.000Z,25.54
2023-02-01T05:15:43.398Z,25.53
2023-02-01T05:17:47.839Z,25.53
2023-02-01T05:19:52.167Z,25.52
2023-02-01T05:21:56.500Z,25.5
2023-02-01T05:24:00.870Z,25.5
2023-02-01T05:26:05.190Z,25.5
2023-02-01T05:28:09.545Z,25.51
2023-02-01T05:30:13.975Z,25.5
2023-02-01T05:32:22.373Z,25.48
2023-02-01T05:34:27.354Z,25.49
2023-02-01T05:36:31.708Z,25.48
2023-02-01T05:38:36.057Z,25.49
2023-02-01T05:40:40.407Z,25.49
2023-02-01T05:42:44.780Z,25.47
2023-02-01T05:44:49.155Z,25.47
2023-02-01T05:46:53.503Z,25.48
2023-02-01T05:48:57.849Z,25.48
2023-02-01T05:51:02.176Z,25.47
2023-02-01T05:53:06.492Z,25.46
2023-02-01T05:55:10.853Z,25.45
2023-02-01T05:57:15.230Z,25.45
2023-02-01T05:59:19.638Z,25.43
2023-02-01T06:01:23.988Z,25.41
2023-02-01T06:03:28.322Z,25.42
2023-02-01T06:05:32.868Z,25.41
2023-02-01T06:07:37.283Z,25.42
2023-02-01T06:09:41.730Z,25.41
2023-02-01T06:11:46.078Z,25.4
2023-02-01T06:13:50.425Z,25.39
2023-02-01T06:15:54.869Z,25.39
2023-02-01T06:17:59.401Z,25.39
2023-02-01T06:20:03.704Z,25.41
2023-02-01T06:22:08.052Z,25.39
2023-02-01T06:24:12.503Z,25.38
2023-02-01T06:26:16.883Z,25.36
2023-02-01T06:28:21.455Z,25.38
2023-02-01T06:30:26.012Z,25.36
2023-02-01T06:32:30.528Z,25.34
2023-02-01T06:34:34.862Z,25.37
2023-02-01T06:36:39.274Z,25.37
2023-02-01T06:38:43.637Z,25.37
2023-02-01T06:40:47.971Z,25.37
2023-02-01T06:42:52.319Z,25.38
2023-02-01T06:44:56.724Z,25.36
2023-02-01T06:47:01.134Z,25.37
2023-02-01T06:49:05.552Z,25.36
2023-02-01T06:51:09.906Z,25.35
2023-02-01T06:53:14.249Z,25.35
2023-02-01T06:55:19.646Z,25.33
2023-02-01T06:57:24.005Z,25.32
2023-02-01T06:59:28.364Z,25.31
2023-02-01T07:01:32.789Z,25.3
2023-02-01T07:03:37.209Z,25.28
2023-02-01T07:05:41.544Z,25.28
2023-02-01T07:07:45.912Z,25.26
2023-02-01T07:09:50.372Z,25.25
2023-02-01T07:11:54.710Z,25.22
2023-02-01T07:13:59.042Z,25.22
2023-02-01T07:16:03.416Z,25.22
2023-02-01T07:18:07.951Z,25.23
2023-02-01T07:20:12.283Z,25.22
2023-02-01T07:22:16.655Z,25.18
2023-02-01T07:24:21.109Z,25.11
2023-02-01T07:26:25.549Z,25.11
2023-02-01T07:28:30.221Z,25.12
2023-02-01T07:30:34.830Z,25.1
2023-02-01T07:32:39.304Z,25.08
2023-02-01T07:34:44.669Z,25.01
2023-02-01T07:36:49.068Z,24.94
2023-02-01T07:38:56.202Z,24.95
2023-02-01T07:41:00.812Z,24.96
2023-02-01T07:43:05.169Z,24.99
2023-02-01T07:45:20.756Z,25.02
2023-02-01T07:47:25.442Z,24.98
2023-02-01T07:49:29.898Z,25
2023-02-01T07:51:34.361Z,25.02
2023-02-01T07:53:38.772Z,25
2023-02-01T07:55:43.229Z,25
2023-02-01T07:57:47.576Z,24.98
2023-02-01T07:59:51.968Z,24.98
2023-02-01T08:01:56.382Z,25
2023-02-01T08:04:00.982Z,25.02
2023-02-01T08:06:06.202Z,25.03
2023-02-01T08:08:10.566Z,25.03
2023-02-01T08:10:14.934Z,25
2023-02-01T08:12:19.319Z,25.01
2023-02-01T08:14:23.690Z,25
2023-02-01T08:16:28.088Z,24.97
2023-02-01T08:18:32.711Z,24.94
2023-02-01T08:20:37.160Z,24.93
2023-02-01T08:22:41.607Z,24.93
2023-02-01T08:24:45.939Z,24.91
2023-02-01T08:26:50.259Z,24.9
2023-02-01T08:28:54.843Z,24.9
2023-02-01T08:30:59.344Z,24.9
2023-02-01T08:33:03.983Z,24.88
2023-02-01T08:35:08.318Z,24.9
2023-02-01T08:37:12.724Z,24.92
2023-02-01T08:39:16.961Z,24.91
2023-02-01T08:41:21.357Z,24.92
2023-02-01T08:43:25.729Z,24.94
2023-02-01T08:45:30.060Z,24.93
2023-02-01T08:47:34.437Z,24.95
2023-02-01T08:49:38.811Z,24.94
2023-02-01T08:51:43.170Z,24.92
2023-02-01T08:53:47.757Z,24.91
2023-02-01T08:55:52.121Z,24.91
2023-02-01T08:57:56.487Z,24.91
2023-02-01T09:00:00.854Z,24.91
2023-02-01T09:02:05.436Z,24.92
2023-02-01T09:04:09.789Z,24.89
2023-02-01T09:06:14.378Z,24.87
2023-02-01T09:08:18.855Z,24.87
2023-02-01T09:10:33.631Z,24.88
2023-02-01T09:12:40.015Z,24.88
2023-02-01T09:14:44.379Z,24.87
2023-02-01T09:16:48.990Z,24.85
2023-02-01T09:18:56.405Z,24.84
2023-02-01T09:21:29.632Z,24.8
2023-02-01T09:23:34.059Z,24.82
2023-02-01T09:25:38.561Z,24.81
2023-02-01T09:27:42.969Z,24.81
2023-02-01T09:29:47.298Z,24.79
2023-02-01T09:32:02.785Z,24.76
2023-02-01T09:34:08.685Z,24.76
2023-02-01T09:36:13.064Z,24.78
2023-02-01T09:38:17.434Z,24.75
2023-02-01T09:40:22.257Z,24.76
2023-02-01T09:42:30.188Z,24.75
2023-02-01T09:44:43.671Z,24.75
2023-02-01T09:46:48.786Z,24.77
2023-02-01T09:48:53.127Z,24.75
2023-02-01T09:50:57.499Z,24.75
2023-02-01T09:53:01.893Z,24.76
2023-02-01T09:55:06.300Z,24.76
2023-02-01T09:57:10.751Z,24.75
2023-02-01T09:59:15.099Z,24.73
2023-02-01T10:01:19.540Z,24.73
2023-02-01T10:03:24.110Z,24.73
2023-02-01T10:05:28.647Z,24.7
2023-02-01T10:07:33.118Z,24.73
2023-02-01T10:09:37.594Z,24.75
2023-02-01T10:11:41.986Z,24.77
2023-02-01T10:13:46.323Z,24.8
2023-02-01T10:15:50.778Z,24.84
2023-02-01T10:17:57.888Z,24.85
2023-02-01T10:20:02.529Z,24.84
2023-02-01T10:22:06.979Z,24.85
2023-02-01T10:24:17.569Z,24.86
2023-02-01T10:26:22.305Z,24.88
2023-02-01T10:28:26.930Z,24.91
2023-02-01T10:30:33.954Z,24.88
2023-02-01T10:32:39.360Z,24.9
2023-02-01T10:34:43.719Z,24.91
2023-02-01T10:36:48.289Z,24.91
2023-02-01T10:38:52.664Z,24.9
2023-02-01T10:40:57.083Z,24.9
2023-02-01T10:43:01.485Z,24.92
2023-02-01T10:45:05.798Z,24.92
2023-02-01T10:47:10.697Z,24.92
2023-02-01T10:49:15.027Z,24.93
2023-02-01T10:51:19.356Z,24.91
2023-02-01T10:53:23.743Z,24.92
2023-02-01T10:55:28.118Z,24.9
2023-02-01T10:57:32.463Z,24.91
2023-02-01T10:59:36.828Z,24.9
2023-02-01T11:01:41.267Z,24.91
2023-02-01T11:03:45.865Z,24.9
2023-02-01T11:05:50.250Z,24.91
2023-02-01T11:07:54.614Z,24.9
2023-02-01T11:09:59.065Z,24.92
2023-02-01T11:12:03.453Z,24.93
2023-02-01T11:14:07.712Z,24.94
2023-02-01T11:16:12.127Z,24.93
2023-02-01T11:18:16.705Z,24.93
2023-02-01T11:20:21.131Z,24.92
2023-02-01T11:22:25.466Z,24.91
2023-02-01T11:24:29.891Z,24.9
2023-02-01T11:26:34.323Z,24.94
2023-02-01T11:28:38.840Z,24.9
2023-02-01T11:30:43.249Z,24.95
2023-02-01T11:32:47.816Z,24.93
2023-02-01T11:34:52.189Z,24.95
2023-02-01T11:36:56.529Z,24.94
2023-02-01T11:39:00.864Z,24.96
2023-02-01T11:41:07.546Z,24.98
2023-02-01T11:43:11.983Z,25.02
2023-02-01T11:45:16.327Z,25.04
2023-02-01T11:47:20.868Z,25.08
2023-02-01T11:49:25.295Z,25.12
2023-02-01T11:51:29.689Z,25.14
2023-02-01T11:53:34.220Z,25.14
2023-02-01T11:55:38.787Z,25.16
2023-02-01T11:57:43.380Z,25.16
2023-02-01T11:59:56.209Z,25.16
2023-02-01T12:02:01.054Z,25.19
2023-02-01T12:04:05.676Z,25.18
2023-02-01T12:06:10.024Z,25.15
2023-02-01T12:08:14.562Z,25.14
2023-02-01T12:10:18.961Z,25.07
2023-02-01T12:12:23.576Z,25.07
2023-02-01T12:14:28.051Z,25.08
2023-02-01T12:16:32.489Z,25.11
2023-02-01T12:18:37.139Z,25.12
2023-02-01T12:20:41.555Z,25.08
2023-02-01T12:22:45.921Z,25.11
2023-02-01T12:24:50.271Z,25.13
2023-02-01T12:26:54.693Z,25.11
2023-02-01T12:28:59.489Z,25.1
2023-02-01T12:31:03.916Z,25.13
2023-02-01T12:33:08.649Z,25.1
2023-02-01T12:35:13.038Z,25.12
2023-02-01T12:37:17.514Z,25.14
2023-02-01T12:39:21.838Z,25.16
2023-02-01T12:41:26.199Z,25.19
2023-02-01T12:43:30.553Z,25.2
2023-02-01T12:45:34.996Z,25.22
2023-02-01T12:47:39.683Z,25.27
2023-02-01T12:49:44.098Z,25.28
2023-02-01T12:51:48.444Z,25.25
2023-02-01T12:53:52.891Z,25.27
2023-02-01T12:55:57.255Z,25.26
2023-02-01T12:58:01.620Z,25.27
2023-02-01T13:00:05.959Z,25.29
2023-02-01T13:02:10.442Z,25.28
2023-02-01T13:04:15.059Z,25.28
2023-02-01T13:06:19.480Z,25.22
2023-02-01T13:08:23.851Z,25.17
2023-02-01T13:10:28.210Z,25.13
2023-02-01T13:12:32.652Z,25.08
2023-02-01T13:14:37.059Z,25.07
2023-02-01T13:16:41.580Z,25.14
2023-02-01T13:18:46.145Z,25.17
2023-02-01T13:20:50.503Z,25.14
2023-02-01T13:22:54.875Z,25.17
2023-02-01T13:24:59.275Z,25.19
2023-02-01T13:27:03.800Z,25.24
2023-02-01T13:29:08.219Z,25.26
2023-02-01T13:31:12.726Z,25.29
2023-02-01T13:33:51.935Z,25.31
2023-02-01T13:36:00.418Z,25.29
2023-02-01T13:38:04.888Z,25.29
2023-02-01T13:40:09.210Z,25.3
2023-02-01T13:42:13.664Z,25.3
2023-02-01T13:44:18.062Z,25.29
2023-02-01T13:46:22.460Z,25.29
2023-02-01T13:48:27.011Z,25.29
2023-02-01T13:50:31.300Z,25.29
2023-02-01T13:52:35.628Z,25.3
2023-02-01T13:54:39.992Z,25.3
2023-02-01T13:56:44.431Z,25.3
2023-02-01T13:58:48.846Z,25.28
2023-02-01T14:00:53.247Z,25.27
2023-02-01T14:02:57.625Z,25.25
2023-02-01T14:05:02.006Z,25.23
2023-02-01T14:07:06.415Z,25.21
2023-02-01T14:09:13.339Z,25.2
2023-02-01T14:11:18.861Z,25.2
2023-02-01T14:13:23.272Z,25.18
2023-02-01T14:15:27.895Z,25.17
2023-02-01T14:17:32.640Z,25.14
2023-02-01T14:19:37.291Z,25.13
2023-02-01T14:21:41.839Z,25.13
2023-02-01T14:23:46.215Z,25.13
2023-02-01T14:25:50.561Z,25.12
2023-02-01T14:27:55.001Z,25.11
2023-02-01T14:29:59.423Z,25.08
2023-02-01T14:32:04.004Z,25.08
2023-02-01T14:34:08.470Z,25.08
2023-02-01T14:36:12.884Z,25.08
2023-02-01T14:38:17.437Z,25.08
2023-02-01T14:40:21.845Z,25.08
2023-02-01T14:42:26.480Z,25.08
2023-02-01T14:44:30.954Z,25.07
2023-02-01T14:46:35.396Z,25.06
2023-02-01T14:48:40.496Z,25.07
2023-02-01T14:50:45.032Z,25.05
2023-02-01T14:52:49.363Z,25.04
2023-02-01T14:54:53.702Z,25.05
2023-02-01T14:56:58.077Z,25.04
2023-02-01T14:59:02.464Z,25.04
2023-02-01T15:01:07.030Z,25.04
2023-02-01T15:03:11.700Z,25.02
2023-02-01T15:05:16.045Z,25.02
2023-02-01T15:07:20.413Z,25.03
2023-02-01T15:09:24.799Z,25.01
2023-02-01T15:11:29.321Z,25.01
2023-02-01T15:13:33.857Z,25.02
2023-02-01T15:15:38.254Z,25
2023-02-01T15:17:42.907Z,25
2023-02-01T15:19:47.305Z,24.99
2023-02-01T15:21:51.629Z,25.01
2023-02-01T15:23:56.099Z,25
2023-02-01T15:26:00.412Z,24.99
2023-02-01T15:28:04.774Z,25
2023-02-01T15:30:09.106Z,24.99
2023-02-01T15:32:13.590Z,24.98
2023-02-01T15:34:18.211Z,24.98
2023-02-01T15:36:22.668Z,24.99
2023-02-01T15:38:27.062Z,24.97
2023-02-01T15:40:31.502Z,24.96
2023-02-01T15:42:35.842Z,25
2023-02-01T15:44:40.202Z,24.99
2023-02-01T15:46:44.714Z,25
2023-02-01T15:48:49.226Z,25.03
2023-02-01T15:50:53.647Z,25.05
2023-02-01T15:52:58.067Z,25.07
2023-02-01T15:55:02.452Z,25.1
2023-02-01T15:57:06.957Z,25.1
2023-02-01T15:59:11.277Z,25.15
2023-02-01T16:01:15.586Z,25.19
2023-02-01T16:03:19.959Z,25.15
2023-02-01T16:05:24.833Z,24.99
2023-02-01T16:07:29.764Z,24.88
2023-02-01T16:09:34.234Z,24.82
2023-02-01T16:11:38.543Z,24.72
2023-02-01T16:13:42.855Z,24.68
2023-02-01T16:15:47.292Z,24.63
2023-02-01T16:17:51.846Z,24.6
2023-02-01T16:19:56.199Z,24.54
2023-02-01T16:22:00.603Z,24.52
2023-02-01T16:24:05.332Z,24.51
2023-02-01T16:26:11.042Z,24.59
2023-02-01T16:28:15.382Z,24.67
2023-02-01T16:30:19.711Z,24.72
2023-02-01T16:32:24.145Z,24.81
2023-02-01T16:34:28.561Z,24.86
2023-02-01T16:36:32.927Z,24.94
2023-02-01T16:38:37.470Z,25.03
2023-02-01T16:40:41.855Z,25.09
2023-02-01T16:42:46.218Z,25.12
2023-02-01T16:44:50.660Z,25.17
2023-02-01T16:46:55.093Z,25.2
2023-02-01T16:48:59.452Z,25.25
2023-02-01T16:51:03.891Z,25.3
2023-02-01T16:53:08.350Z,25.32
2023-02-01T16:55:12.664Z,25.35
2023-02-01T16:57:17.184Z,25.38
2023-02-01T16:59:21.541Z,25.37
2023-02-01T17:01:26.078Z,25.38
2023-02-01T17:03:30.718Z,25.42
2023-02-01T17:05:35.055Z,25.45
2023-02-01T17:07:39.437Z,25.47
2023-02-01T17:09:43.808Z,25.51
2023-02-01T17:11:48.157Z,25.55
2023-02-01T17:13:52.537Z,25.59
2023-02-01T17:15:56.959Z,25.61
2023-02-01T17:18:01.498Z,25.63
2023-02-01T17:20:05.904Z,25.62
2023-02-01T17:22:10.412Z,25.64
2023-02-01T17:24:14.878Z,25.68
2023-02-01T17:26:19.284Z,25.69
2023-02-01T17:28:23.798Z,25.7
2023-02-01T17:30:28.165Z,25.67
2023-02-01T17:32:32.538Z,25.65
2023-02-01T17:34:37.704Z,25.66
2023-02-01T17:36:44.919Z,25.61
2023-02-01T17:39:00.047Z,25.65
2023-02-01T17:41:10.159Z,25.66
2023-02-01T17:43:14.612Z,25.67
2023-02-01T17:45:18.944Z,25.68
2023-02-01T17:47:23.346Z,25.71
2023-02-01T17:49:27.634Z,25.73
2023-02-01T17:51:31.956Z,25.73
2023-02-01T17:53:36.219Z,25.77
2023-02-01T17:55:40.531Z,25.77
2023-02-01T17:57:45.024Z,25.77
2023-02-01T17:59:49.448Z,25.74
2023-02-01T18:01:53.841Z,25.71
2023-02-01T18:03:58.242Z,25.68
2023-02-01T18:06:02.612Z,25.66
2023-02-01T18:08:07.058Z,25.67
2023-02-01T18:10:11.454Z,25.65
2023-02-01T18:12:15.971Z,25.64
2023-02-01T18:14:20.356Z,25.62
2023-02-01T18:16:24.764Z,25.6
2023-02-01T18:18:32.388Z,25.59
2023-02-01T18:20:36.813Z,25.59
2023-02-01T18:22:41.213Z,25.61
2023-02-01T18:24:45.688Z,25.6
2023-02-01T18:26:50.100Z,25.56
2023-02-01T18:28:54.831Z,25.58
2023-02-01T18:30:59.341Z,25.58
2023-02-01T18:33:04.100Z,25.61
2023-02-01T18:35:08.452Z,25.62
2023-02-01T18:37:12.848Z,25.65
2023-02-01T18:39:17.224Z,25.63
2023-02-01T18:41:21.647Z,25.65
2023-02-01T18:43:26.152Z,25.67
2023-02-01T18:45:30.573Z,25.67
2023-02-01T18:47:34.961Z,25.68
2023-02-01T18:49:39.286Z,25.7
2023-02-01T18:51:43.759Z,25.71
2023-02-01T18:53:48.103Z,25.74
2023-02-01T18:55:54.336Z,25.72
2023-02-01T18:58:00.423Z,25.75
2023-02-01T19:00:04.824Z,25.75
2023-02-01T19:02:09.235Z,25.71
2023-02-01T19:04:20.458Z,25.67
2023-02-01T19:06:30.824Z,25.7
2023-02-01T19:08:35.189Z,25.69
2023-02-01T19:10:39.541Z,25.7
2023-02-01T19:12:43.922Z,25.71
2023-02-01T19:14:48.268Z,25.71
2023-02-01T19:16:52.656Z,25.71
2023-02-01T19:18:56.998Z,25.71
2023-02-01T19:21:01.340Z,25.71
2023-02-01T19:23:05.848Z,25.69
2023-02-01T19:25:10.184Z,25.64
2023-02-01T19:27:14.528Z,25.58
2023-02-01T19:29:18.891Z,25.51
2023-02-01T19:31:23.334Z,25.47
2023-02-01T19:33:27.971Z,25.46
2023-02-01T19:35:32.305Z,25.5
2023-02-01T19:37:36.651Z,25.53
2023-02-01T19:39:41.054Z,25.57
2023-02-01T19:41:45.424Z,25.5
2023-02-01T19:43:49.827Z,25.42
2023-02-01T19:45:54.210Z,25.38
2023-02-01T19:47:58.671Z,25.27
2023-02-01T19:50:03.143Z,25.16
2023-02-01T19:52:07.520Z,24.99
2023-02-01T19:54:11.859Z,24.93
2023-02-01T19:56:16.256Z,24.9
2023-02-01T19:58:20.622Z,24.81
2023-02-01T20:00:24.099Z,24.73
2023-02-01T20:02:28.488Z,24.69
2023-02-01T20:04:32.987Z,24.62
2023-02-01T20:06:37.322Z,24.61
2023-02-01T20:08:41.709Z,24.66
2023-02-01T20:10:46.364Z,24.73
2023-02-01T20:12:50.890Z,24.81
2023-02-01T20:14:55.312Z,24.87
2023-02-01T20:16:59.666Z,24.93
2023-02-01T20:19:04.132Z,25.01
2023-02-01T20:21:08.485Z,25.06
2023-02-01T20:23:12.830Z,25.14
2023-02-01T20:25:17.203Z,25.2
2023-02-01T20:27:22.451Z,25.27
2023-02-01T20:29:26.821Z,25.35
2023-02-01T20:31:31.197Z,25.37
2023-02-01T20:33:35.855Z,25.37
2023-02-01T20:35:40.209Z,25.4
2023-02-01T20:37:44.538Z,25.4
2023-02-01T20:39:48.886Z,25.34
2023-02-01T20:41:53.245Z,25.31
2023-02-01T20:43:57.576Z,25.28
2023-02-01T20:46:02.086Z,25.29
2023-02-01T20:48:06.449Z,25.31
2023-02-01T20:50:10.898Z,25.36
2023-02-01T20:52:15.258Z,25.38
2023-02-01T20:54:19.600Z,25.45
2023-02-01T20:56:24.071Z,25.45
2023-02-01T20:58:28.435Z,25.44
2023-02-01T21:00:32.786Z,25.46
2023-02-01T21:02:37.271Z,25.52
2023-02-01T21:04:41.688Z,25.57
2023-02-01T21:06:46.021Z,25.59
2023-02-01T21:08:50.370Z,25.62
2023-02-01T21:10:54.690Z,25.62
2023-02-01T21:13:04.974Z,25.63
2023-02-01T21:15:09.735Z,25.66
2023-02-01T21:17:14.088Z,25.65
2023-02-01T21:19:18.444Z,25.64
2023-02-01T21:21:23.604Z,25.63
2023-02-01T21:23:28.037Z,25.66
2023-02-01T21:25:32.402Z,25.68
2023-02-01T21:27:36.771Z,25.7
2023-02-01T21:29:41.193Z,25.71
2023-02-01T21:31:45.629Z,25.74
2023-02-01T21:33:50.164Z,25.7
2023-02-01T21:35:54.674Z,25.69
2023-02-01T21:37:59.106Z,25.75
2023-02-01T21:40:03.442Z,25.75
2023-02-01T21:42:07.782Z,25.77
2023-02-01T21:44:12.109Z,25.79
2023-02-01T21:46:16.574Z,25.77
2023-02-01T21:48:21.133Z,25.81
2023-02-01T21:50:25.525Z,25.81
2023-02-01T21:52:30.019Z,25.79
2023-02-01T21:54:34.400Z,25.8
2023-02-01T21:56:39.791Z,25.76
2023-02-01T21:58:44.115Z,25.77
2023-02-01T22:00:48.472Z,25.72
2023-02-01T22:02:52.930Z,25.68
2023-02-01T22:04:57.229Z,25.68
2023-02-01T22:07:01.580Z,25.71
2023-02-01T22:09:06.020Z,25.69
2023-02-01T22:11:10.362Z,25.63
2023-02-01T22:13:14.718Z,25.61
2023-02-01T22:15:19.039Z,25.64
2023-02-01T22:17:23.390Z,25.66
2023-02-01T22:19:27.777Z,25.68
2023-02-01T22:21:32.130Z,25.7
2023-02-01T22:23:36.511Z,25.71
2023-02-01T22:25:40.875Z,25.71
2023-02-01T22:28:31.467Z,25.72
2023-02-01T22:30:37.847Z,25.72
2023-02-01T22:32:42.589Z,25.75
2023-02-01T22:34:46.972Z,25.76
2023-02-01T22:36:51.327Z,25.78
2023-02-01T22:38:55.671Z,25.77
2023-02-01T22:41:00.079Z,25.76
2023-02-01T22:43:04.466Z,25.76
2023-02-01T22:45:08.864Z,25.73
2023-02-01T22:47:13.244Z,25.73
2023-02-01T22:49:17.605Z,25.71
2023-02-01T22:51:21.929Z,25.73
2023-02-01T22:53:26.306Z,25.73
2023-02-01T22:55:30.746Z,25.74
2023-02-01T22:57:35.084Z,25.73
2023-02-01T22:59:39.466Z,25.74
2023-02-01T23:01:43.853Z,25.74
2023-02-01T23:03:48.309Z,25.74
2023-02-01T23:05:52.661Z,25.74
2023-02-01T23:07:57.020Z,25.74
2023-02-01T23:10:01.386Z,25.74
2023-02-01T23:12:05.750Z,25.75
2023-02-01T23:14:10.131Z,25.76
2023-02-01T23:16:14.853Z,25.74
2023-02-01T23:18:19.468Z,25.73
2023-02-01T23:20:24.010Z,25.72
2023-02-01T23:22:28.566Z,25.73
2023-02-01T23:24:33.185Z,25.73
2023-02-01T23:26:37.783Z,25.74
2023-02-01T23:28:42.664Z,25.73
2023-02-01T23:30:47.412Z,25.74
2023-02-01T23:32:52.275Z,25.7
2023-02-01T23:34:56.910Z,25.7
2023-02-01T23:37:01.593Z,25.69
2023-02-01T23:39:06.170Z,25.7
2023-02-01T23:41:10.996Z,25.69
2023-02-01T23:43:15.560Z,25.69
2023-02-01T23:45:20.117Z,25.69
2023-02-01T23:47:25.282Z,25.69
2023-02-01T23:49:29.854Z,25.68
2023-02-01T23:51:34.432Z,25.68
2023-02-01T23:53:38.953Z,25.68
2023-02-01T23:55:43.606Z,25.67
2023-02-01T23:57:48.163Z,25.66
2023-02-01T23:59:52.803Z,25.66
