createdAt,value
2017-05-29T00:01:29.464Z,14.32
2017-05-29T00:03:58.554Z,14.04
2017-05-29T00:06:27.648Z,15.20
2017-05-29T00:08:56.717Z,14.12
2017-05-29T00:11:25.799Z,14.68
2017-05-29T00:13:54.927Z,13.12
2017-05-29T00:16:25.445Z,13.40
2017-05-29T00:18:54.524Z,13.76
2017-05-29T00:21:23.612Z,12.66
2017-05-29T00:23:52.689Z,13.54
2017-05-29T00:26:21.741Z,13.06
2017-05-29T00:28:50.826Z,11.50
2017-05-29T00:31:20.006Z,13.04
2017-05-29T00:33:49.070Z,13.24
2017-05-29T00:36:18.142Z,12.48
2017-05-29T00:38:47.195Z,13.66
2017-05-29T00:41:16.288Z,12.94
2017-05-29T00:43:45.366Z,13.04
2017-05-29T00:46:14.425Z,14.76
2017-05-29T00:48:43.510Z,14.12
2017-05-29T00:51:12.592Z,14.42
2017-05-29T00:53:41.665Z,14.50
2017-05-29T00:56:11.318Z,14.34
2017-05-29T00:58:40.425Z,14.62
2017-05-29T01:01:09.542Z,14.42
2017-05-29T01:03:38.618Z,15.20
2017-05-29T01:06:07.740Z,13.16
2017-05-29T01:08:36.821Z,17.36
2017-05-29T01:11:05.174Z,16.92
2017-05-29T01:13:34.289Z,18.34
2017-05-29T01:16:03.376Z,18.96
2017-05-29T01:18:32.447Z,18.00
2017-05-29T01:21:02.332Z,18.40
2017-05-29T01:23:31.446Z,16.42
2017-05-29T01:26:00.637Z,17.88
2017-05-29T01:28:29.694Z,16.40
2017-05-29T01:30:58.784Z,18.30
2017-05-29T01:33:27.838Z,16.52
2017-05-29T01:35:56.889Z,15.76
2017-05-29T01:38:25.985Z,16.66
2017-05-29T01:40:55.065Z,18.40
2017-05-29T01:43:24.211Z,18.38
2017-05-29T01:45:53.285Z,16.62
2017-05-29T01:48:22.411Z,18.24
2017-05-29T01:50:51.629Z,18.24
2017-05-29T01:53:20.727Z,16.70
2017-05-29T01:55:50.787Z,16.66
2017-05-29T01:58:19.860Z,18.04
2017-05-29T02:00:49.177Z,16.56
2017-05-29T02:03:18.248Z,16.84
2017-05-29T02:05:47.305Z,17.16
2017-05-29T02:08:16.411Z,16.66
2017-05-29T02:10:45.496Z,17.48
2017-05-29T02:13:15.255Z,15.38
2017-05-29T02:15:44.356Z,16.72
2017-05-29T02:18:13.413Z,15.66
2017-05-29T02:20:42.471Z,16.22
2017-05-29T02:23:11.558Z,16.52
2017-05-29T02:25:40.665Z,16.46
2017-05-29T02:28:10.142Z,15.70
2017-05-29T02:30:39.347Z,17.72
2017-05-29T02:33:08.615Z,16.26
2017-05-29T02:35:37.681Z,16.20
2017-05-29T02:38:06.751Z,14.20
2017-05-29T02:40:36.132Z,15.66
2017-05-29T02:43:05.812Z,17.12
2017-05-29T02:45:35.259Z,16.06
2017-05-29T02:48:04.433Z,15.20
2017-05-29T02:50:33.487Z,15.64
2017-05-29T02:53:02.698Z,15.52
2017-05-29T02:55:31.769Z,16.24
2017-05-29T02:58:00.821Z,16.76
2017-05-29T03:00:29.908Z,16.50
2017-05-29T03:02:58.990Z,18.24
2017-05-29T03:05:28.072Z,16.02
2017-05-29T03:07:57.126Z,16.92
2017-05-29T03:10:26.252Z,19.92
2017-05-29T03:12:55.324Z,15.00
2017-05-29T03:15:24.460Z,16.06
2017-05-29T03:17:53.524Z,15.26
2017-05-29T03:20:22.617Z,16.06
2017-05-29T03:22:51.880Z,15.38
2017-05-29T03:25:20.974Z,15.74
2017-05-29T03:27:50.032Z,15.66
2017-05-29T03:30:19.131Z,16.44
2017-05-29T03:32:48.209Z,15.58
2017-05-29T03:35:17.278Z,18.58
2017-05-29T03:37:46.366Z,17.04
2017-05-29T03:40:15.492Z,18.64
2017-05-29T03:42:44.546Z,17.34
2017-05-29T03:45:13.633Z,18.26
2017-05-29T03:47:42.723Z,19.00
2017-05-29T03:50:11.864Z,19.42
2017-05-29T03:52:40.909Z,18.90
2017-05-29T03:55:09.994Z,23.00
2017-05-29T03:57:39.062Z,26.86
2017-05-29T04:00:08.168Z,28.18
2017-05-29T04:02:36.484Z,30.12
2017-05-29T04:05:05.568Z,28.60
2017-05-29T04:07:34.621Z,25.52
2017-05-29T04:10:03.733Z,27.62
2017-05-29T04:12:33.086Z,23.00
2017-05-29T04:15:02.188Z,21.84
2017-05-29T04:17:31.253Z,22.46
2017-05-29T04:20:00.324Z,22.10
2017-05-29T04:22:29.393Z,19.74
2017-05-29T04:24:57.753Z,20.86
2017-05-29T04:27:26.806Z,19.88
2017-05-29T04:29:55.873Z,18.36
2017-05-29T04:32:24.988Z,18.44
2017-05-29T04:34:54.061Z,18.00
2017-05-29T04:37:23.113Z,19.02
2017-05-29T04:39:52.247Z,18.94
2017-05-29T04:42:21.317Z,18.48
2017-05-29T04:44:50.384Z,20.40
2017-05-29T04:47:18.720Z,18.90
2017-05-29T04:49:47.805Z,19.58
2017-05-29T04:52:16.936Z,19.88
2017-05-29T04:54:45.992Z,20.14
2017-05-29T04:57:15.101Z,20.06
2017-05-29T04:59:44.169Z,19.28
2017-05-29T05:02:13.247Z,22.10
2017-05-29T05:04:42.338Z,20.90
2017-05-29T05:07:11.574Z,20.16
2017-05-29T05:09:40.629Z,18.52
2017-05-29T05:12:09.725Z,18.78
2017-05-29T05:14:38.825Z,16.52
2017-05-29T05:17:08.013Z,18.66
2017-05-29T05:19:37.068Z,16.36
2017-05-29T05:22:06.170Z,16.06
2017-05-29T05:24:35.233Z,15.94
2017-05-29T05:27:04.308Z,15.32
2017-05-29T05:29:33.387Z,14.10
2017-05-29T05:32:02.488Z,14.06
2017-05-29T05:34:31.578Z,15.00
2017-05-29T05:37:00.652Z,15.80
2017-05-29T05:39:29.716Z,13.94
2017-05-29T05:41:58.777Z,15.64
2017-05-29T05:44:27.853Z,14.42
2017-05-29T05:46:56.975Z,17.72
2017-05-29T05:49:26.026Z,18.36
2017-05-29T05:51:55.117Z,19.70
2017-05-29T05:54:24.177Z,17.92
2017-05-29T05:56:53.834Z,17.30
2017-05-29T05:59:23.071Z,16.22
2017-05-29T06:01:52.229Z,17.64
2017-05-29T06:04:21.296Z,15.92
2017-05-29T06:06:50.916Z,14.82
2017-05-29T06:09:20.014Z,16.24
2017-05-29T06:11:49.525Z,17.36
2017-05-29T06:14:18.588Z,16.20
2017-05-29T06:16:47.746Z,16.34
2017-05-29T06:19:16.817Z,16.10
2017-05-29T06:21:45.909Z,16.66
2017-05-29T06:24:14.986Z,16.62
2017-05-29T06:26:44.049Z,15.10
2017-05-29T06:29:13.167Z,16.82
2017-05-29T06:31:42.249Z,16.26
2017-05-29T06:34:11.332Z,16.66
2017-05-29T06:36:40.395Z,17.14
2017-05-29T06:39:09.461Z,15.72
2017-05-29T06:41:37.785Z,17.76
2017-05-29T06:44:07.130Z,18.02
2017-05-29T06:46:36.185Z,17.32
2017-05-29T06:49:05.327Z,17.38
2017-05-29T06:51:34.389Z,17.08
2017-05-29T06:54:03.479Z,17.24
2017-05-29T06:56:32.545Z,19.50
2017-05-29T06:59:01.621Z,19.32
2017-05-29T07:01:30.670Z,18.22
2017-05-29T07:03:59.745Z,16.70
2017-05-29T07:06:28.858Z,17.52
2017-05-29T07:08:57.934Z,16.96
2017-05-29T07:11:27.016Z,17.84
2017-05-29T07:13:56.066Z,16.26
2017-05-29T07:16:25.120Z,16.88
2017-05-29T07:18:54.217Z,16.50
2017-05-29T07:21:23.313Z,15.76
2017-05-29T07:23:52.465Z,16.62
2017-05-29T07:26:21.529Z,16.08
2017-05-29T07:28:50.639Z,16.80
2017-05-29T07:31:19.722Z,15.62
2017-05-29T07:33:48.816Z,15.30
2017-05-29T07:36:18.041Z,14.38
2017-05-29T07:38:47.129Z,15.90
2017-05-29T07:41:16.197Z,16.40
2017-05-29T07:43:45.281Z,16.10
2017-05-29T07:46:14.353Z,15.76
2017-05-29T07:48:43.420Z,15.60
2017-05-29T07:51:12.504Z,17.60
2017-05-29T07:53:41.602Z,18.20
2017-05-29T07:56:10.817Z,17.02
2017-05-29T07:58:39.932Z,16.64
2017-05-29T08:01:09.055Z,16.80
2017-05-29T08:03:38.142Z,16.46
2017-05-29T08:06:07.230Z,14.72
2017-05-29T08:08:36.286Z,16.18
2017-05-29T08:11:05.349Z,14.78
2017-05-29T08:13:34.861Z,15.66
2017-05-29T08:16:03.944Z,12.96
2017-05-29T08:18:33.004Z,13.24
2017-05-29T08:21:02.119Z,12.80
2017-05-29T08:23:31.217Z,13.00
2017-05-29T08:26:00.309Z,13.14
2017-05-29T08:28:29.348Z,12.50
2017-05-29T08:30:58.457Z,11.70
2017-05-29T08:33:27.555Z,11.32
2017-05-29T08:35:57.350Z,14.86
2017-05-29T08:38:26.406Z,14.88
2017-05-29T08:40:55.477Z,13.80
2017-05-29T08:43:24.522Z,13.98
2017-05-29T08:45:53.599Z,13.68
2017-05-29T08:48:22.713Z,14.92
2017-05-29T08:50:52.240Z,14.96
2017-05-29T08:53:21.334Z,13.04
2017-05-29T08:55:50.489Z,13.76
2017-05-29T08:58:21.138Z,13.62
2017-05-29T09:00:51.122Z,13.00
2017-05-29T09:03:21.084Z,15.62
2017-05-29T09:05:50.949Z,13.02
2017-05-29T09:08:24.366Z,13.46
2017-05-29T09:10:53.617Z,13.60
2017-05-29T09:13:22.723Z,11.20
2017-05-29T09:15:51.800Z,12.78
2017-05-29T09:18:21.396Z,11.96
2017-05-29T09:20:51.100Z,14.08
2017-05-29T09:23:20.305Z,13.28
2017-05-29T09:25:49.371Z,13.60
2017-05-29T09:28:21.813Z,11.64
2017-05-29T09:30:54.811Z,11.08
2017-05-29T09:33:26.052Z,12.78
2017-05-29T09:35:56.698Z,12.48
2017-05-29T09:38:26.086Z,12.58
2017-05-29T09:40:55.784Z,11.82
2017-05-29T09:43:24.861Z,10.78
2017-05-29T09:45:54.425Z,11.94
2017-05-29T09:48:23.479Z,10.42
2017-05-29T09:50:53.213Z,10.26
2017-05-29T09:53:22.289Z,9.42
2017-05-29T09:55:51.652Z,9.62
2017-05-29T09:58:20.697Z,9.30
2017-05-29T10:00:50.457Z,10.80
2017-05-29T10:03:19.532Z,10.06
2017-05-29T10:05:49.348Z,10.04
2017-05-29T10:08:18.413Z,8.80
2017-05-29T10:10:47.498Z,10.04
2017-05-29T10:13:16.548Z,9.62
2017-05-29T10:15:45.613Z,9.14
2017-05-29T10:18:14.688Z,9.40
2017-05-29T10:20:43.743Z,9.66
2017-05-29T10:23:12.806Z,10.22
2017-05-29T10:25:41.867Z,9.80
2017-05-29T10:28:10.972Z,9.52
2017-05-29T10:30:40.038Z,9.16
2017-05-29T10:33:09.113Z,9.80
2017-05-29T10:35:38.184Z,9.62
2017-05-29T10:38:07.237Z,9.40
2017-05-29T10:40:36.297Z,10.22
2017-05-29T10:43:05.369Z,8.92
2017-05-29T10:45:34.890Z,10.00
2017-05-29T10:48:03.935Z,8.88
2017-05-29T10:50:33.005Z,11.62
2017-05-29T10:53:02.056Z,9.52
2017-05-29T10:55:31.136Z,9.82
2017-05-29T10:58:00.302Z,10.64
2017-05-29T11:00:29.382Z,10.44
2017-05-29T11:02:58.448Z,9.58
2017-05-29T11:05:27.504Z,9.28
2017-05-29T11:07:56.579Z,12.98
2017-05-29T11:10:25.639Z,12.46
2017-05-29T11:12:54.691Z,10.78
2017-05-29T11:15:23.835Z,11.44
2017-05-29T11:17:53.272Z,11.38
2017-05-29T11:20:22.601Z,12.58
2017-05-29T11:22:52.394Z,10.74
2017-05-29T11:25:21.519Z,12.40
2017-05-29T11:27:50.968Z,11.82
2017-05-29T11:30:20.061Z,12.42
2017-05-29T11:32:49.162Z,12.26
2017-05-29T11:35:18.222Z,13.12
2017-05-29T11:37:47.295Z,12.50
2017-05-29T11:40:16.486Z,12.68
2017-05-29T11:42:45.548Z,11.48
2017-05-29T11:45:14.663Z,11.00
2017-05-29T11:47:43.725Z,8.40
2017-05-29T11:50:12.840Z,6.60
2017-05-29T11:52:41.935Z,6.00
2017-05-29T11:55:11.128Z,5.74
2017-05-29T11:57:40.181Z,6.16
2017-05-29T12:00:09.265Z,6.08
2017-05-29T12:02:38.316Z,6.18
2017-05-29T12:05:07.401Z,5.98
2017-05-29T12:07:36.475Z,6.22
2017-05-29T12:10:05.556Z,5.74
2017-05-29T12:12:34.621Z,6.18
2017-05-29T12:15:03.684Z,22.86
2017-05-29T12:17:32.759Z,5.44
2017-05-29T12:20:01.821Z,4.92
2017-05-29T12:22:30.871Z,4.74
2017-05-29T12:25:00.385Z,5.10
2017-05-29T12:27:29.437Z,4.64
2017-05-29T12:29:58.573Z,5.30
2017-05-29T12:32:27.641Z,5.46
2017-05-29T12:34:57.179Z,6.04
2017-05-29T12:37:25.498Z,5.72
2017-05-29T12:39:54.596Z,5.80
2017-05-29T12:42:23.692Z,5.70
2017-05-29T12:44:52.774Z,5.56
2017-05-29T12:47:21.830Z,5.84
2017-05-29T12:49:50.899Z,4.98
2017-05-29T12:52:19.978Z,5.82
2017-05-29T12:54:49.036Z,5.66
2017-05-29T12:57:18.104Z,5.90
2017-05-29T12:59:47.159Z,6.24
2017-05-29T13:02:18.473Z,5.80
2017-05-29T13:04:47.536Z,6.48
2017-05-29T13:07:16.981Z,5.60
2017-05-29T13:09:46.058Z,6.08
2017-05-29T13:12:15.134Z,5.96
2017-05-29T13:14:44.222Z,5.62
2017-05-29T13:17:13.333Z,6.08
2017-05-29T13:19:42.432Z,6.14
2017-05-29T13:22:11.492Z,5.68
2017-05-29T13:24:40.564Z,5.64
2017-05-29T13:27:09.777Z,5.68
2017-05-29T13:29:38.832Z,5.74
2017-05-29T13:32:07.925Z,5.20
2017-05-29T13:34:37.070Z,5.52
2017-05-29T13:37:06.340Z,4.54
2017-05-29T13:39:35.402Z,4.82
2017-05-29T13:42:04.457Z,4.94
2017-05-29T13:44:33.560Z,5.22
2017-05-29T13:47:02.615Z,5.10
2017-05-29T13:49:31.658Z,4.66
2017-05-29T13:52:00.760Z,4.98
2017-05-29T13:54:29.815Z,5.40
2017-05-29T13:56:58.856Z,5.14
2017-05-29T13:59:27.956Z,5.00
2017-05-29T14:01:57.302Z,5.44
2017-05-29T14:04:26.353Z,4.64
2017-05-29T14:06:55.427Z,5.58
2017-05-29T14:09:24.485Z,5.40
2017-05-29T14:11:53.544Z,5.58
2017-05-29T14:14:25.687Z,5.66
2017-05-29T14:16:54.761Z,5.58
2017-05-29T14:19:23.849Z,5.90
2017-05-29T14:21:52.902Z,5.28
2017-05-29T14:24:21.940Z,5.94
2017-05-29T14:26:51.020Z,5.86
2017-05-29T14:29:20.089Z,6.30
2017-05-29T14:31:49.206Z,5.80
2017-05-29T14:34:18.391Z,6.10
2017-05-29T14:36:47.498Z,5.88
2017-05-29T14:39:16.563Z,6.34
2017-05-29T14:41:45.629Z,6.38
2017-05-29T14:44:14.720Z,6.08
2017-05-29T14:46:43.798Z,6.10
2017-05-29T14:49:12.990Z,6.10
2017-05-29T14:51:42.171Z,6.66
2017-05-29T14:54:11.262Z,6.10
2017-05-29T14:56:40.421Z,6.00
2017-05-29T14:59:09.519Z,6.10
2017-05-29T15:01:37.821Z,5.98
2017-05-29T15:04:06.116Z,5.34
2017-05-29T15:06:35.190Z,6.28
2017-05-29T15:09:04.407Z,6.92
2017-05-29T15:11:33.503Z,6.20
2017-05-29T15:14:01.807Z,6.88
2017-05-29T15:16:30.204Z,7.98
2017-05-29T15:18:59.339Z,5.88
2017-05-29T15:21:28.416Z,6.88
2017-05-29T15:23:57.513Z,6.42
2017-05-29T15:26:25.813Z,6.44
2017-05-29T15:28:54.877Z,5.88
2017-05-29T15:31:23.946Z,6.18
2017-05-29T15:33:53.024Z,6.00
2017-05-29T15:36:21.525Z,6.02
2017-05-29T15:38:50.793Z,6.08
2017-05-29T15:41:19.976Z,5.82
2017-05-29T15:43:49.055Z,5.28
2017-05-29T15:46:18.179Z,5.00
2017-05-29T15:48:47.233Z,5.12
2017-05-29T15:51:16.292Z,4.52
2017-05-29T15:53:45.362Z,4.18
2017-05-29T15:56:14.454Z,4.76
2017-05-29T15:58:43.527Z,5.12
2017-05-29T16:01:13.228Z,5.08
2017-05-29T16:03:42.313Z,4.56
2017-05-29T16:06:10.604Z,5.16
2017-05-29T16:08:39.656Z,5.92
2017-05-29T16:11:08.027Z,5.00
2017-05-29T16:13:36.890Z,4.52
2017-05-29T16:16:06.028Z,4.80
2017-05-29T16:18:35.092Z,4.38
2017-05-29T16:21:04.158Z,4.30
2017-05-29T16:23:33.229Z,4.50
2017-05-29T16:26:02.271Z,4.66
2017-05-29T16:28:31.356Z,5.30
2017-05-29T16:31:00.417Z,4.92
2017-05-29T16:33:29.491Z,5.56
2017-05-29T16:35:58.567Z,5.16
2017-05-29T16:38:27.625Z,4.50
2017-05-29T16:40:56.693Z,5.56
2017-05-29T16:43:25.793Z,5.14
2017-05-29T16:45:54.985Z,5.94
2017-05-29T16:48:24.139Z,4.82
2017-05-29T16:50:53.761Z,4.82
2017-05-29T16:53:22.824Z,5.28
2017-05-29T16:55:51.934Z,5.00
2017-05-29T16:58:21.013Z,5.44
2017-05-29T17:00:51.365Z,5.72
2017-05-29T17:03:20.432Z,5.50
2017-05-29T17:05:49.494Z,6.08
2017-05-29T17:08:18.937Z,5.14
2017-05-29T17:10:48.016Z,5.70
2017-05-29T17:13:17.061Z,6.08
2017-05-29T17:15:46.177Z,5.62
2017-05-29T17:18:15.262Z,5.82
2017-05-29T17:23:04.481Z,6.54
2017-05-29T17:25:33.528Z,6.24
2017-05-29T17:28:02.884Z,6.72
2017-05-29T17:30:31.959Z,6.52
2017-05-29T17:33:01.000Z,6.78
2017-05-29T17:35:30.041Z,6.54
2017-05-29T17:37:59.224Z,5.74
2017-05-29T17:40:28.280Z,6.28
2017-05-29T17:42:57.356Z,6.82
2017-05-29T17:45:26.424Z,6.12
2017-05-29T17:47:55.502Z,5.78
2017-05-29T17:50:24.542Z,5.62
2017-05-29T17:52:53.627Z,6.12
2017-05-29T17:55:22.685Z,6.30
2017-05-29T17:57:51.802Z,5.90
2017-05-29T18:00:20.836Z,6.74
2017-05-29T18:02:49.916Z,6.36
2017-05-29T18:05:19.016Z,6.28
2017-05-29T18:07:48.200Z,6.32
2017-05-29T18:10:17.249Z,7.56
2017-05-29T18:12:46.342Z,8.12
2017-05-29T18:15:15.452Z,7.30
2017-05-29T18:17:44.496Z,7.12
2017-05-29T18:20:13.605Z,6.70
2017-05-29T18:22:42.682Z,6.32
2017-05-29T18:25:11.742Z,6.32
2017-05-29T18:27:40.811Z,7.88
2017-05-29T18:30:10.004Z,6.58
2017-05-29T18:32:39.077Z,7.84
2017-05-29T18:35:08.212Z,8.32
2017-05-29T18:37:37.268Z,7.84
2017-05-29T18:40:06.368Z,8.86
2017-05-29T18:42:35.447Z,12.44
2017-05-29T18:45:04.500Z,10.02
2017-05-29T18:47:33.641Z,11.54
2017-05-29T18:50:02.792Z,8.82
2017-05-29T18:52:31.873Z,8.20
2017-05-29T18:55:00.922Z,8.54
2017-05-29T18:57:30.019Z,9.98
2017-05-29T18:59:59.081Z,7.74
2017-05-29T19:02:28.201Z,8.38
2017-05-29T19:04:57.246Z,9.20
2017-05-29T19:07:26.399Z,7.34
2017-05-29T19:09:55.786Z,9.38
2017-05-29T19:12:24.843Z,7.90
2017-05-29T19:14:53.916Z,10.82
2017-05-29T19:17:22.988Z,10.10
2017-05-29T19:19:52.220Z,10.58
2017-05-29T19:22:21.283Z,10.78
2017-05-29T19:24:50.887Z,11.22
2017-05-29T19:27:19.940Z,11.46
2017-05-29T19:29:49.182Z,10.26
2017-05-29T19:32:18.274Z,9.52
2017-05-29T19:34:47.318Z,9.50
2017-05-29T19:37:16.442Z,9.98
2017-05-29T19:39:45.536Z,11.00
2017-05-29T19:42:14.609Z,9.34
2017-05-29T19:44:43.653Z,9.12
2017-05-29T19:47:12.968Z,8.88
2017-05-29T19:49:42.332Z,10.62
2017-05-29T19:52:11.445Z,10.30
2017-05-29T19:54:40.489Z,10.22
2017-05-29T19:57:09.595Z,10.36
2017-05-29T19:59:38.656Z,9.80
2017-05-29T20:02:08.025Z,10.12
2017-05-29T20:04:37.101Z,9.42
2017-05-29T20:07:06.182Z,9.16
2017-05-29T20:09:36.054Z,8.86
2017-05-29T20:12:05.135Z,10.70
2017-05-29T20:14:34.203Z,9.40
2017-05-29T20:17:03.339Z,10.12
2017-05-29T20:19:32.400Z,9.78
2017-05-29T20:22:01.523Z,10.20
2017-05-29T20:24:30.770Z,9.68
2017-05-29T20:26:59.847Z,9.54
2017-05-29T20:29:29.683Z,11.08
2017-05-29T20:31:58.731Z,8.76
2017-05-29T20:34:27.828Z,10.46
2017-05-29T20:36:56.926Z,9.04
2017-05-29T20:39:25.992Z,9.16
2017-05-29T20:41:55.066Z,10.00
2017-05-29T20:44:24.156Z,9.68
2017-05-29T20:46:54.148Z,9.84
2017-05-29T20:49:23.232Z,9.36
2017-05-29T20:51:52.298Z,9.18
2017-05-29T20:54:21.340Z,9.54
2017-05-29T20:56:50.824Z,9.40
2017-05-29T20:59:19.876Z,8.78
2017-05-29T21:01:48.982Z,9.64
2017-05-29T21:04:18.097Z,9.52
2017-05-29T21:06:47.149Z,9.80
2017-05-29T21:09:16.236Z,10.04
2017-05-29T21:11:45.312Z,9.42
2017-05-29T21:14:14.385Z,10.28
2017-05-29T21:16:43.436Z,9.70
2017-05-29T21:19:12.520Z,9.16
2017-05-29T21:21:41.584Z,10.06
2017-05-29T21:24:10.665Z,10.70
2017-05-29T21:26:39.742Z,10.12
2017-05-29T21:29:08.850Z,10.60
2017-05-29T21:31:37.945Z,10.10
2017-05-29T21:34:07.022Z,10.22
2017-05-29T21:36:36.072Z,9.80
2017-05-29T21:39:05.221Z,10.40
2017-05-29T21:41:34.278Z,10.72
2017-05-29T21:44:03.603Z,10.58
2017-05-29T21:46:32.689Z,10.22
2017-05-29T21:49:01.771Z,11.08
2017-05-29T21:51:31.044Z,11.00
2017-05-29T21:54:00.143Z,11.60
2017-05-29T21:56:29.225Z,10.74
2017-05-29T21:58:58.309Z,11.02
2017-05-29T22:01:27.372Z,11.70
2017-05-29T22:03:56.501Z,12.24
2017-05-29T22:06:25.589Z,12.32
2017-05-29T22:08:54.687Z,12.50
2017-05-29T22:11:23.761Z,12.82
2017-05-29T22:13:52.836Z,12.20
2017-05-29T22:16:21.916Z,11.58
2017-05-29T22:18:52.109Z,12.30
2017-05-29T22:21:21.164Z,12.78
2017-05-29T22:23:50.232Z,12.58
2017-05-29T22:26:19.341Z,13.50
2017-05-29T22:28:48.396Z,13.04
2017-05-29T22:31:17.450Z,14.92
2017-05-29T22:33:46.660Z,14.06
2017-05-29T22:36:15.716Z,14.52
2017-05-29T22:38:44.792Z,16.26
2017-05-29T22:41:13.853Z,15.68
2017-05-29T22:43:42.954Z,15.32
2017-05-29T22:46:12.091Z,16.28
2017-05-29T22:48:41.141Z,15.76
2017-05-29T22:51:10.334Z,16.02
2017-05-29T22:53:39.396Z,16.06
2017-05-29T22:56:08.476Z,15.84
2017-05-29T22:58:37.567Z,16.48
2017-05-29T23:01:06.636Z,15.86
2017-05-29T23:03:35.692Z,16.22
2017-05-29T23:06:04.772Z,17.86
2017-05-29T23:08:33.841Z,17.58
2017-05-29T23:11:02.916Z,17.34
2017-05-29T23:13:32.011Z,17.44
2017-05-29T23:16:01.090Z,18.42
2017-05-29T23:18:30.185Z,16.92
2017-05-29T23:20:59.360Z,15.48
2017-05-29T23:23:28.425Z,16.34
2017-05-29T23:25:57.533Z,16.12
2017-05-29T23:28:26.581Z,15.74
2017-05-29T23:30:55.696Z,16.08
2017-05-29T23:33:24.774Z,16.28
2017-05-29T23:35:53.837Z,16.94
2017-05-29T23:38:22.884Z,14.96
2017-05-29T23:40:52.019Z,15.92
2017-05-29T23:43:21.061Z,15.46
2017-05-29T23:45:50.140Z,15.88
2017-05-29T23:48:19.189Z,16.14
2017-05-29T23:50:48.396Z,16.48
2017-05-29T23:53:17.465Z,16.30
2017-05-29T23:55:46.547Z,16.40
2017-05-29T23:58:15.597Z,17.60
