createdAt,value
2022-12-29T00:03:15.197Z,97926.59
2022-12-29T00:07:32.291Z,97916.81
2022-12-29T00:11:51.228Z,97916.03
2022-12-29T00:16:10.109Z,97913.47
2022-12-29T00:20:45.895Z,97918.44
2022-12-29T00:25:22.798Z,97916.66
2022-12-29T00:29:58.574Z,97917.41
2022-12-29T00:34:34.571Z,97912.84
2022-12-29T00:39:19.313Z,97913.84
2022-12-29T00:43:55.501Z,97909.88
2022-12-29T00:48:12.387Z,97909.28
2022-12-29T00:52:29.443Z,97910.06
2022-12-29T00:56:53.149Z,97902.13
2022-12-29T01:01:11.019Z,97889.72
2022-12-29T01:05:27.949Z,97890.97
2022-12-29T01:10:03.562Z,97890.13
2022-12-29T01:14:21.381Z,97895.13
2022-12-29T01:18:38.421Z,97907.88
2022-12-29T01:22:55.608Z,97897.72
2022-12-29T01:27:12.673Z,97902.91
2022-12-29T01:31:29.615Z,97890.75
2022-12-29T01:35:46.828Z,97898.72
2022-12-29T01:40:04.233Z,97896.13
2022-12-29T01:45:02.760Z,97895.13
2022-12-29T01:49:28.076Z,97893.31
2022-12-29T01:53:46.237Z,97886.72
2022-12-29T01:58:06.882Z,97877.56
2022-12-29T02:02:25.415Z,97892.91
2022-12-29T02:06:58.673Z,97889.53
2022-12-29T02:11:17.719Z,97882.97
2022-12-29T02:16:05.822Z,97879.19
2022-12-29T02:21:41.379Z,97872.75
2022-12-29T02:26:36.131Z,97869.78
2022-12-29T02:31:50.261Z,97862.81
2022-12-29T02:36:28.420Z,97863.81
2022-12-29T02:41:04.278Z,97862.25
2022-12-29T02:45:28.179Z,97839.47
2022-12-29T02:50:06.708Z,97846.53
2022-12-29T02:54:42.631Z,97842.78
2022-12-29T02:58:59.721Z,97843.75
2022-12-29T03:03:44.284Z,97841.13
2022-12-29T03:08:13.278Z,97837.16
2022-12-29T03:13:19.199Z,97826.78
2022-12-29T03:17:57.412Z,97823.41
2022-12-29T03:22:32.266Z,97839.81
2022-12-29T03:26:50.581Z,97834.41
2022-12-29T03:31:10.347Z,97837.16
2022-12-29T03:35:33.212Z,97824.25
2022-12-29T03:39:50.189Z,97816.50
2022-12-29T03:44:08.142Z,97827.25
2022-12-29T03:48:25.041Z,97834.63
2022-12-29T03:52:42.235Z,97830.22
2022-12-29T03:56:59.300Z,97831.66
2022-12-29T04:01:16.536Z,97825.69
2022-12-29T04:05:35.493Z,97823.09
2022-12-29T04:09:52.328Z,97826.47
2022-12-29T04:14:09.399Z,97814.88
2022-12-29T04:18:26.283Z,97816.31
2022-12-29T04:22:44.687Z,97801.59
2022-12-29T04:27:01.406Z,97798.53
2022-12-29T04:31:18.791Z,97789.59
2022-12-29T04:35:35.938Z,97786.63
2022-12-29T04:39:53.059Z,97796.22
2022-12-29T04:44:09.958Z,97783.63
2022-12-29T04:48:27.000Z,97784.66
2022-12-29T04:52:43.871Z,97779.69
2022-12-29T04:57:00.965Z,97785.66
2022-12-29T05:01:17.944Z,97783.09
2022-12-29T05:05:35.432Z,97781.91
2022-12-29T05:09:52.306Z,97778.72
2022-12-29T05:14:09.412Z,97790.47
2022-12-29T05:18:26.277Z,97798.22
2022-12-29T05:22:43.366Z,97801.84
2022-12-29T05:27:00.186Z,97808.66
2022-12-29T05:31:17.386Z,97796.88
2022-12-29T05:35:34.627Z,97798.44
2022-12-29T05:39:51.748Z,97801.06
2022-12-29T05:44:08.782Z,97784.38
2022-12-29T05:48:25.878Z,97788.38
2022-12-29T05:52:42.962Z,97771.25
2022-12-29T05:56:59.929Z,97793.78
2022-12-29T06:01:17.133Z,97785.00
2022-12-29T06:05:34.342Z,97771.25
2022-12-29T06:09:51.752Z,97755.56
2022-12-29T06:14:08.773Z,97754.75
2022-12-29T06:18:25.855Z,97758.56
2022-12-29T06:22:42.693Z,97769.72
2022-12-29T06:27:01.073Z,97771.13
2022-12-29T06:31:17.905Z,97779.69
2022-12-29T06:35:35.161Z,97776.72
2022-12-29T06:39:52.101Z,97780.09
2022-12-29T06:44:09.370Z,97773.56
2022-12-29T06:48:26.196Z,97761.97
2022-12-29T06:52:43.305Z,97759.59
2022-12-29T06:57:00.576Z,97755.44
2022-12-29T07:01:17.829Z,97761.41
2022-12-29T07:05:34.752Z,97772.53
2022-12-29T07:09:52.242Z,97765.19
2022-12-29T07:14:09.064Z,97757.41
2022-12-29T07:18:26.173Z,97765.00
2022-12-29T07:22:43.003Z,97745.88
2022-12-29T07:27:00.080Z,97737.88
2022-12-29T07:31:21.143Z,97755.00
2022-12-29T07:35:38.236Z,97746.88
2022-12-29T07:39:55.041Z,97753.00
2022-12-29T07:44:12.245Z,97769.50
2022-12-29T07:48:29.470Z,97787.22
2022-12-29T07:52:48.368Z,97788.25
2022-12-29T07:57:07.733Z,97785.25
2022-12-29T08:01:25.038Z,97780.06
2022-12-29T08:05:41.953Z,97780.06
2022-12-29T08:09:59.345Z,97773.06
2022-12-29T08:14:16.301Z,97784.00
2022-12-29T08:18:33.433Z,97778.41
2022-12-29T08:22:50.301Z,97775.97
2022-12-29T08:27:16.186Z,97756.28
2022-12-29T08:31:37.115Z,97755.25
2022-12-29T08:36:00.820Z,97759.88
2022-12-29T08:40:17.666Z,97758.44
2022-12-29T08:44:34.710Z,97763.41
2022-12-29T08:48:51.636Z,97773.56
2022-12-29T08:53:08.714Z,97770.53
2022-12-29T08:57:26.184Z,97766.38
2022-12-29T09:01:43.377Z,97759.22
2022-12-29T09:06:00.561Z,97765.75
2022-12-29T09:10:17.547Z,97774.28
2022-12-29T09:14:34.605Z,97769.91
2022-12-29T09:18:51.819Z,97771.66
2022-12-29T09:23:08.972Z,97768.06
2022-12-29T09:27:25.827Z,97775.19
2022-12-29T09:31:42.917Z,97781.16
2022-12-29T09:36:00.137Z,97766.94
2022-12-29T09:40:31.063Z,97760.81
2022-12-29T09:45:30.432Z,97767.16
2022-12-29T09:50:13.728Z,97765.72
2022-12-29T09:54:53.879Z,97757.41
2022-12-29T09:59:21.629Z,97746.47
2022-12-29T10:03:52.964Z,97756.84
2022-12-29T10:08:48.237Z,97756.72
2022-12-29T10:13:43.320Z,97739.78
2022-12-29T10:18:35.509Z,97747.56
2022-12-29T10:23:04.799Z,97763.84
2022-12-29T10:27:23.656Z,97749.63
2022-12-29T10:32:07.647Z,97740.59
2022-12-29T10:36:39.756Z,97747.75
2022-12-29T10:41:01.043Z,97738.34
2022-12-29T10:45:20.302Z,97737.97
2022-12-29T10:49:42.715Z,97743.53
2022-12-29T10:54:07.604Z,97749.41
2022-12-29T10:58:26.217Z,97750.56
2022-12-29T11:03:14.184Z,97731.03
2022-12-29T11:07:32.479Z,97745.50
2022-12-29T11:11:49.448Z,97736.66
2022-12-29T11:16:06.899Z,97747.16
2022-12-29T11:20:40.662Z,97741.09
2022-12-29T11:25:12.080Z,97729.09
2022-12-29T11:29:40.879Z,97750.41
2022-12-29T11:33:57.746Z,97742.44
2022-12-29T11:38:26.629Z,97782.78
2022-12-29T11:42:59.820Z,97805.09
2022-12-29T11:47:33.659Z,97778.50
2022-12-29T11:51:53.154Z,97779.06
2022-12-29T11:56:15.320Z,97759.94
2022-12-29T12:00:37.382Z,97786.69
2022-12-29T12:05:03.848Z,97760.31
2022-12-29T12:09:28.554Z,97747.63
2022-12-29T12:14:06.080Z,97745.66
2022-12-29T12:18:37.406Z,97745.72
2022-12-29T12:23:24.005Z,97730.97
2022-12-29T12:28:16.666Z,97750.47
2022-12-29T12:33:00.393Z,97768.13
2022-12-29T12:37:35.704Z,97769.88
2022-12-29T12:42:32.140Z,97779.75
2022-12-29T12:47:22.100Z,97786.81
2022-12-29T12:52:02.992Z,97772.38
2022-12-29T12:56:49.284Z,97824.44
2022-12-29T13:01:15.439Z,97801.22
2022-12-29T13:05:41.322Z,97732.38
2022-12-29T13:10:17.064Z,97737.38
2022-12-29T13:14:57.094Z,97719.50
2022-12-29T13:19:52.890Z,97705.94
2022-12-29T13:24:50.233Z,97711.00
2022-12-29T13:29:31.968Z,97719.91
2022-12-29T13:34:04.923Z,97725.63
2022-12-29T13:38:30.252Z,97753.47
2022-12-29T13:42:48.233Z,97738.81
2022-12-29T13:47:29.638Z,97731.34
2022-12-29T13:51:51.927Z,97724.59
2022-12-29T13:56:21.883Z,97714.28
2022-12-29T14:01:01.405Z,97708.88
2022-12-29T14:05:21.165Z,97688.69
2022-12-29T14:09:49.381Z,97677.03
2022-12-29T14:14:29.928Z,97688.03
2022-12-29T14:18:48.287Z,97690.03
2022-12-29T14:23:11.164Z,97702.41
2022-12-29T14:27:31.301Z,97694.28
2022-12-29T14:31:48.228Z,97684.53
2022-12-29T14:36:38.903Z,97689.94
2022-12-29T14:41:26.285Z,97691.78
2022-12-29T14:45:43.903Z,97684.25
2022-12-29T14:50:14.888Z,97689.63
2022-12-29T14:54:34.839Z,97692.63
2022-12-29T14:59:03.155Z,97678.88
2022-12-29T15:03:46.344Z,97677.09
2022-12-29T15:08:05.336Z,97688.88
2022-12-29T15:12:42.021Z,97679.09
2022-12-29T15:16:59.669Z,97682.34
2022-12-29T15:21:17.701Z,97684.84
2022-12-29T15:25:35.152Z,97686.50
2022-12-29T15:30:04.840Z,97682.25
2022-12-29T15:34:22.752Z,97688.06
2022-12-29T15:38:40.705Z,97675.09
2022-12-29T15:43:14.865Z,97673.06
2022-12-29T15:47:35.247Z,97675.94
2022-12-29T15:51:52.370Z,97669.38
2022-12-29T15:56:11.538Z,97658.91
2022-12-29T16:00:36.821Z,97656.78
2022-12-29T16:05:17.245Z,97659.78
2022-12-29T16:09:43.600Z,97658.28
2022-12-29T16:14:01.465Z,97660.56
2022-12-29T16:18:52.014Z,97668.34
2022-12-29T16:23:27.317Z,97667.44
2022-12-29T16:27:46.148Z,97678.97
2022-12-29T16:32:06.501Z,97673.25
2022-12-29T16:36:41.622Z,97676.50
2022-12-29T16:41:03.093Z,97679.69
2022-12-29T16:45:19.960Z,97681.50
2022-12-29T16:49:41.553Z,97683.44
2022-12-29T16:54:00.424Z,97687.16
2022-12-29T16:58:25.163Z,97686.47
2022-12-29T17:02:46.367Z,97673.44
2022-12-29T17:07:03.685Z,97671.59
2022-12-29T17:11:58.354Z,97676.03
2022-12-29T17:16:17.071Z,97673.16
2022-12-29T17:20:34.356Z,97678.19
2022-12-29T17:24:55.829Z,97675.44
2022-12-29T17:29:40.936Z,97670.06
2022-12-29T17:33:58.042Z,97668.22
2022-12-29T17:38:30.113Z,97674.16
2022-12-29T17:42:56.335Z,97668.94
2022-12-29T17:47:13.316Z,97680.91
2022-12-29T17:51:30.414Z,97669.47
2022-12-29T17:55:47.252Z,97676.72
2022-12-29T18:00:05.239Z,97680.28
2022-12-29T18:04:22.127Z,97676.69
2022-12-29T18:08:41.449Z,97680.25
2022-12-29T18:13:00.521Z,97681.53
2022-12-29T18:17:17.684Z,97677.19
2022-12-29T18:21:34.788Z,97679.50
2022-12-29T18:26:23.933Z,97685.78
2022-12-29T18:30:42.564Z,97694.09
2022-12-29T18:34:59.704Z,97682.53
2022-12-29T18:39:16.536Z,97691.66
2022-12-29T18:43:33.633Z,97696.38
2022-12-29T18:47:50.947Z,97704.13
2022-12-29T18:52:13.987Z,97694.03
2022-12-29T18:56:30.888Z,97696.00
2022-12-29T19:00:48.012Z,97690.75
2022-12-29T19:05:18.201Z,97687.06
2022-12-29T19:09:35.328Z,97680.75
2022-12-29T19:13:52.121Z,97691.63
2022-12-29T19:22:59.556Z,97702.50
2022-12-29T19:27:16.627Z,97701.34
2022-12-29T19:31:34.098Z,97704.59
2022-12-29T19:35:52.561Z,97715.19
2022-12-29T19:40:14.781Z,97717.97
2022-12-29T19:44:31.836Z,97712.88
2022-12-29T19:48:49.189Z,97711.13
2022-12-29T19:53:06.361Z,97706.97
2022-12-29T19:57:23.727Z,97710.41
2022-12-29T20:01:40.845Z,97714.56
2022-12-29T20:05:58.087Z,97718.81
2022-12-29T20:10:15.269Z,97724.78
2022-12-29T20:14:32.423Z,97714.28
2022-12-29T20:18:49.636Z,97723.63
2022-12-29T20:23:06.589Z,97710.09
2022-12-29T20:27:24.749Z,97711.38
2022-12-29T20:31:42.583Z,97725.28
2022-12-29T20:36:15.687Z,97719.72
2022-12-29T20:40:32.695Z,97709.00
2022-12-29T20:44:51.086Z,97719.13
2022-12-29T20:49:08.419Z,97717.19
2022-12-29T20:53:30.208Z,97688.91
2022-12-29T20:58:22.782Z,97713.25
2022-12-29T21:02:24.638Z,97722.00
2022-12-29T21:06:41.650Z,97718.84
2022-12-29T21:10:59.265Z,97716.25
2022-12-29T21:15:16.256Z,97733.78
2022-12-29T21:19:33.484Z,97726.88
2022-12-29T21:23:52.279Z,97722.09
2022-12-29T21:28:12.811Z,97731.47
2022-12-29T21:32:29.786Z,97734.22
2022-12-29T21:36:46.898Z,97739.81
2022-12-29T21:41:09.837Z,97749.03
2022-12-29T21:45:26.955Z,97747.59
2022-12-29T21:49:43.853Z,97745.78
2022-12-29T21:54:21.175Z,97745.19
2022-12-29T21:58:59.399Z,97742.25
2022-12-29T22:03:35.165Z,97740.38
2022-12-29T22:08:11.549Z,97739.69
2022-12-29T22:12:50.612Z,97751.25
2022-12-29T22:17:13.833Z,97754.84
2022-12-29T22:21:31.201Z,97754.63
2022-12-29T22:25:48.879Z,97766.00
2022-12-29T22:30:07.500Z,97764.41
2022-12-29T22:34:25.936Z,97770.16
2022-12-29T22:38:42.784Z,97765.78
2022-12-29T22:42:59.851Z,97766.41
2022-12-29T22:47:16.869Z,97785.53
2022-12-29T22:51:33.747Z,97771.00
2022-12-29T22:55:51.095Z,97771.22
2022-12-29T23:00:09.153Z,97788.75
2022-12-29T23:05:01.761Z,97788.97
2022-12-29T23:09:05.564Z,97781.22
2022-12-29T23:13:22.800Z,97783.19
2022-12-29T23:17:39.855Z,97778.00
2022-12-29T23:21:56.928Z,97769.31
2022-12-29T23:26:13.757Z,97778.88
2022-12-29T23:30:31.147Z,97770.88
2022-12-29T23:34:48.185Z,97757.56
2022-12-29T23:39:05.931Z,97755.97
2022-12-29T23:43:23.069Z,97752.00
2022-12-29T23:47:40.103Z,97746.41
2022-12-29T23:51:57.118Z,97754.59
2022-12-29T23:56:21.555Z,97761.78
