createdAt,value
2018-11-26T00:01:04.166Z,124.93
2018-11-26T00:03:33.073Z,92.40
2018-11-26T00:06:02.042Z,83.63
2018-11-26T00:11:38.439Z,89.77
2018-11-26T00:14:07.251Z,123.87
2018-11-26T00:16:36.013Z,99.77
2018-11-26T00:19:05.108Z,93.10
2018-11-26T00:21:33.803Z,83.97
2018-11-26T00:24:02.712Z,78.40
2018-11-26T00:26:31.434Z,119.70
2018-11-26T00:29:27.504Z,99.93
2018-11-26T00:31:56.694Z,117.47
2018-11-26T00:34:25.596Z,90.50
2018-11-26T00:36:54.944Z,99.70
2018-11-26T00:39:24.199Z,121.30
2018-11-26T00:41:53.174Z,111.97
2018-11-26T00:44:22.305Z,109.07
2018-11-26T00:46:51.575Z,92.12
2018-11-26T00:49:21.569Z,89.67
2018-11-26T00:52:16.883Z,97.70
2018-11-26T00:54:45.931Z,89.93
2018-11-26T00:57:14.977Z,199.87
2018-11-26T00:59:47.008Z,89.40
2018-11-26T01:02:16.369Z,109.53
2018-11-26T01:04:45.746Z,116.97
2018-11-26T01:07:14.715Z,105.00
2018-11-26T01:09:43.712Z,130.75
2018-11-26T01:12:13.054Z,100.43
2018-11-26T01:14:42.015Z,153.83
2018-11-26T01:17:11.035Z,111.28
2018-11-26T01:19:40.519Z,92.20
2018-11-26T01:22:09.901Z,98.87
2018-11-26T01:24:39.328Z,87.20
2018-11-26T01:27:08.604Z,102.90
2018-11-26T01:29:37.891Z,142.37
2018-11-26T01:32:07.094Z,144.13
2018-11-26T01:34:36.407Z,108.47
2018-11-26T01:37:05.446Z,64.90
2018-11-26T01:39:34.760Z,114.92
2018-11-26T01:42:03.888Z,84.27
2018-11-26T01:44:32.963Z,139.40
2018-11-26T01:47:02.325Z,117.30
2018-11-26T01:49:31.361Z,63.77
2018-11-26T01:52:00.463Z,88.30
2018-11-26T01:54:30.372Z,75.60
2018-11-26T01:56:59.449Z,94.13
2018-11-26T01:59:28.613Z,62.10
2018-11-26T02:01:57.797Z,93.53
2018-11-26T02:04:27.908Z,113.13
2018-11-26T02:06:57.031Z,90.30
2018-11-26T02:09:26.072Z,138.67
2018-11-26T02:11:55.438Z,97.90
2018-11-26T02:14:25.160Z,107.03
2018-11-26T02:16:54.275Z,105.10
2018-11-26T02:19:23.822Z,69.93
2018-11-26T02:21:53.093Z,72.37
2018-11-26T02:24:22.143Z,77.33
2018-11-26T02:26:51.162Z,83.92
2018-11-26T02:29:20.701Z,104.57
2018-11-26T02:31:49.701Z,131.97
2018-11-26T02:34:19.647Z,87.93
2018-11-26T02:36:49.308Z,59.63
2018-11-26T02:39:18.719Z,70.30
2018-11-26T02:41:47.789Z,68.33
2018-11-26T02:44:17.015Z,100.97
2018-11-26T02:46:46.814Z,54.70
2018-11-26T02:49:15.996Z,55.17
2018-11-26T02:51:45.201Z,67.83
2018-11-26T02:54:14.286Z,58.20
2018-11-26T02:56:43.454Z,83.03
2018-11-26T02:59:12.601Z,96.83
2018-11-26T03:01:42.361Z,102.30
2018-11-26T03:04:13.640Z,66.73
2018-11-26T03:06:42.835Z,88.97
2018-11-26T03:09:12.064Z,53.07
2018-11-26T03:11:41.381Z,62.47
2018-11-26T03:14:10.556Z,77.77
2018-11-26T03:16:47.925Z,62.53
2018-11-26T03:19:27.094Z,51.47
2018-11-26T03:22:07.615Z,55.97
2018-11-26T03:27:24.285Z,55.73
2018-11-26T03:29:53.263Z,59.73
2018-11-26T03:32:29.393Z,53.43
2018-11-26T03:35:03.462Z,54.33
2018-11-26T03:37:35.698Z,61.93
2018-11-26T03:40:14.464Z,54.03
2018-11-26T03:42:43.843Z,67.30
2018-11-26T03:45:16.198Z,68.40
2018-11-26T03:47:50.716Z,67.20
2018-11-26T03:50:19.675Z,54.93
2018-11-26T03:52:48.934Z,57.17
2018-11-26T03:55:18.305Z,43.03
2018-11-26T03:57:47.251Z,48.33
2018-11-26T04:00:17.528Z,58.00
2018-11-26T04:02:46.685Z,44.03
2018-11-26T04:05:16.817Z,58.67
2018-11-26T04:07:46.754Z,51.97
2018-11-26T04:10:18.845Z,63.50
2018-11-26T04:12:49.340Z,86.83
2018-11-26T04:15:18.722Z,55.97
2018-11-26T04:17:48.039Z,47.00
2018-11-26T04:20:17.525Z,75.53
2018-11-26T04:22:46.586Z,66.33
2018-11-26T04:25:16.351Z,81.43
2018-11-26T04:27:49.437Z,81.50
2018-11-26T04:30:18.441Z,73.97
2018-11-26T04:32:47.576Z,84.33
2018-11-26T04:35:16.526Z,63.47
2018-11-26T04:37:46.444Z,55.00
2018-11-26T04:40:16.655Z,94.00
2018-11-26T04:42:47.602Z,85.53
2018-11-26T04:45:16.607Z,104.40
2018-11-26T04:47:45.621Z,71.07
2018-11-26T04:50:14.859Z,113.70
2018-11-26T04:52:43.922Z,61.08
2018-11-26T04:55:14.051Z,60.80
2018-11-26T04:57:43.101Z,68.27
2018-11-26T05:00:14.438Z,71.03
2018-11-26T05:02:44.090Z,62.23
2018-11-26T05:05:13.558Z,74.13
2018-11-26T05:07:43.120Z,91.10
2018-11-26T05:10:12.619Z,168.60
2018-11-26T05:12:41.589Z,135.83
2018-11-26T05:15:12.171Z,98.33
2018-11-26T05:17:41.507Z,86.17
2018-11-26T05:20:11.191Z,93.03
2018-11-26T05:22:40.166Z,155.97
2018-11-26T05:25:12.465Z,77.73
2018-11-26T05:27:41.686Z,134.67
2018-11-26T05:30:11.607Z,137.40
2018-11-26T05:32:41.012Z,109.03
2018-11-26T05:35:10.578Z,76.07
2018-11-26T05:37:39.946Z,57.83
2018-11-26T05:40:10.606Z,91.23
2018-11-26T05:42:40.522Z,68.10
2018-11-26T05:45:11.454Z,77.47
2018-11-26T05:47:40.367Z,95.27
2018-11-26T05:50:11.537Z,81.93
2018-11-26T05:52:41.253Z,104.33
2018-11-26T05:55:11.302Z,94.43
2018-11-26T05:57:40.408Z,71.73
2018-11-26T06:00:16.620Z,135.43
2018-11-26T06:02:46.831Z,92.20
2018-11-26T06:10:15.427Z,157.30
2018-11-26T06:12:47.202Z,103.53
2018-11-26T06:15:21.193Z,58.63
2018-11-26T06:17:51.793Z,71.60
2018-11-26T06:20:22.949Z,49.17
2018-11-26T06:22:59.768Z,70.43
2018-11-26T06:25:31.031Z,84.63
2018-11-26T06:28:05.104Z,66.17
2018-11-26T06:30:36.376Z,52.07
2018-11-26T06:33:06.750Z,73.03
2018-11-26T06:35:44.336Z,54.47
2018-11-26T06:38:16.472Z,67.43
2018-11-26T06:40:47.465Z,75.72
2018-11-26T06:43:18.718Z,55.33
2018-11-26T06:45:52.094Z,62.93
2018-11-26T06:48:21.131Z,78.73
2018-11-26T06:50:52.944Z,60.90
2018-11-26T06:53:22.102Z,47.83
2018-11-26T06:55:55.618Z,56.67
2018-11-26T06:58:28.816Z,61.57
2018-11-26T07:00:59.896Z,63.50
2018-11-26T07:03:29.663Z,63.57
2018-11-26T07:06:00.449Z,48.87
2018-11-26T07:08:30.990Z,66.87
2018-11-26T07:11:02.249Z,50.90
2018-11-26T07:13:35.770Z,61.20
2018-11-26T07:16:08.289Z,47.80
2018-11-26T07:18:37.941Z,62.20
2018-11-26T07:21:07.924Z,59.10
2018-11-26T07:23:37.713Z,82.83
2018-11-26T07:26:07.222Z,78.67
2018-11-26T07:28:36.419Z,63.90
2018-11-26T07:31:14.751Z,57.27
2018-11-26T07:33:45.232Z,60.80
2018-11-26T07:36:15.441Z,40.43
2018-11-26T07:38:46.670Z,46.83
2018-11-26T07:41:17.134Z,40.90
2018-11-26T07:44:14.161Z,38.20
2018-11-26T07:46:57.398Z,41.15
2018-11-26T07:49:26.886Z,34.97
2018-11-26T07:52:13.716Z,34.63
2018-11-26T07:54:43.277Z,35.23
2018-11-26T07:57:13.776Z,34.73
2018-11-26T07:59:46.640Z,31.53
2018-11-26T08:02:19.960Z,28.53
2018-11-26T08:04:51.306Z,31.77
2018-11-26T08:07:20.679Z,30.83
2018-11-26T08:09:50.402Z,32.13
2018-11-26T08:12:20.180Z,32.03
2018-11-26T08:14:50.905Z,30.37
2018-11-26T08:17:28.369Z,28.90
2018-11-26T08:20:00.020Z,31.33
2018-11-26T08:22:29.962Z,31.27
2018-11-26T08:24:59.263Z,29.27
2018-11-26T08:27:33.248Z,35.47
2018-11-26T08:30:02.934Z,35.03
2018-11-26T08:32:34.143Z,37.13
2018-11-26T08:35:01.540Z,39.03
2018-11-26T08:37:35.017Z,32.60
2018-11-26T08:40:13.144Z,36.40
2018-11-26T08:42:49.402Z,38.33
2018-11-26T08:45:22.520Z,33.83
2018-11-26T08:50:00.902Z,31.27
2018-11-26T08:52:32.294Z,30.20
2018-11-26T08:55:03.619Z,30.67
2018-11-26T08:57:32.947Z,30.33
2018-11-26T09:00:08.317Z,38.87
2018-11-26T09:02:43.210Z,37.20
2018-11-26T09:05:23.971Z,38.00
2018-11-26T09:10:36.837Z,35.73
2018-11-26T09:13:07.645Z,33.13
2018-11-26T09:15:41.475Z,38.00
2018-11-26T09:18:22.277Z,33.43
2018-11-26T09:20:56.528Z,36.33
2018-11-26T09:23:29.663Z,40.15
2018-11-26T09:26:15.916Z,34.40
2018-11-26T09:28:49.219Z,37.87
2018-11-26T09:31:19.409Z,31.60
2018-11-26T09:33:50.839Z,36.00
2018-11-26T09:36:21.508Z,34.07
2018-11-26T09:38:51.064Z,32.33
2018-11-26T09:41:23.614Z,32.97
2018-11-26T09:43:54.866Z,36.70
2018-11-26T09:46:25.576Z,32.80
2018-11-26T09:48:54.687Z,33.97
2018-11-26T09:51:24.096Z,30.33
2018-11-26T09:53:55.776Z,32.07
2018-11-26T09:56:25.107Z,30.93
2018-11-26T09:58:54.236Z,32.30
2018-11-26T10:01:24.333Z,30.53
2018-11-26T10:06:40.092Z,29.13
2018-11-26T10:09:13.987Z,31.67
2018-11-26T10:11:43.445Z,35.67
2018-11-26T10:14:12.527Z,35.70
2018-11-26T10:16:42.062Z,37.48
2018-11-26T10:19:24.287Z,36.13
2018-11-26T10:21:58.371Z,32.93
2018-11-26T10:24:40.921Z,35.97
2018-11-26T10:27:12.983Z,36.90
2018-11-26T10:29:44.326Z,42.60
2018-11-26T10:32:21.057Z,34.67
2018-11-26T10:34:51.380Z,33.43
2018-11-26T10:37:22.458Z,33.37
2018-11-26T10:39:52.660Z,38.20
2018-11-26T10:42:25.491Z,37.90
2018-11-26T10:45:01.385Z,40.27
2018-11-26T10:47:32.010Z,39.97
2018-11-26T10:50:03.360Z,41.13
2018-11-26T10:52:33.522Z,44.83
2018-11-26T10:55:04.400Z,39.33
2018-11-26T10:57:33.946Z,40.53
2018-11-26T11:00:14.192Z,41.57
2018-11-26T11:02:45.173Z,40.27
2018-11-26T11:05:15.744Z,43.00
2018-11-26T11:07:56.294Z,37.67
2018-11-26T11:10:26.669Z,46.03
2018-11-26T11:12:58.537Z,44.33
2018-11-26T11:15:29.121Z,47.03
2018-11-26T11:18:12.391Z,44.47
2018-11-26T11:20:50.838Z,42.17
2018-11-26T11:23:25.495Z,43.27
2018-11-26T11:25:59.832Z,41.53
2018-11-26T11:28:33.305Z,36.23
2018-11-26T11:31:02.468Z,42.30
2018-11-26T11:33:31.814Z,43.87
2018-11-26T11:36:02.231Z,41.43
2018-11-26T11:38:33.982Z,44.35
2018-11-26T11:41:03.001Z,41.57
2018-11-26T11:43:32.810Z,44.25
2018-11-26T11:46:03.102Z,37.93
2018-11-26T11:48:32.046Z,36.33
2018-11-26T11:51:03.119Z,41.00
2018-11-26T11:53:36.222Z,43.80
2018-11-26T11:56:06.223Z,43.30
2018-11-26T11:58:35.820Z,44.10
2018-11-26T12:01:10.578Z,46.00
2018-11-26T12:03:38.429Z,41.80
2018-11-26T12:06:11.360Z,40.20
2018-11-26T12:08:41.365Z,39.33
2018-11-26T12:11:19.790Z,41.13
2018-11-26T12:13:53.826Z,39.90
2018-11-26T12:16:36.726Z,41.67
2018-11-26T12:19:17.477Z,45.50
2018-11-26T12:21:47.133Z,46.23
2018-11-26T12:24:22.944Z,38.60
2018-11-26T12:26:55.953Z,46.77
2018-11-26T12:29:26.206Z,47.67
2018-11-26T12:31:55.211Z,44.60
2018-11-26T12:34:27.036Z,43.47
2018-11-26T12:40:13.800Z,42.63
2018-11-26T12:43:23.492Z,46.53
2018-11-26T12:46:25.574Z,50.98
2018-11-26T12:58:57.592Z,50.70
2018-11-26T13:01:55.428Z,50.27
2018-11-26T13:04:40.330Z,49.53
2018-11-26T13:10:37.629Z,47.47
2018-11-26T13:13:41.115Z,49.90
2018-11-26T13:16:22.797Z,49.07
2018-11-26T13:19:25.756Z,50.87
2018-11-26T13:21:56.973Z,49.43
2018-11-26T13:24:59.851Z,52.77
2018-11-26T13:27:36.284Z,56.47
2018-11-26T13:30:08.020Z,48.83
2018-11-26T13:33:05.610Z,54.30
2018-11-26T13:35:39.509Z,55.20
2018-11-26T13:38:43.446Z,54.17
2018-11-26T13:41:14.653Z,61.85
2018-11-26T13:46:54.938Z,56.07
2018-11-26T13:49:50.319Z,55.30
2018-11-26T13:52:19.331Z,57.23
2018-11-26T13:54:49.359Z,52.67
2018-11-26T13:57:23.658Z,58.47
2018-11-26T14:00:26.118Z,51.37
2018-11-26T14:03:10.432Z,53.63
2018-11-26T14:08:53.255Z,49.90
2018-11-26T14:12:00.153Z,51.63
2018-11-26T14:14:30.100Z,49.83
2018-11-26T14:17:26.259Z,50.50
2018-11-26T14:19:56.105Z,54.50
2018-11-26T14:25:35.798Z,59.20
2018-11-26T14:28:40.126Z,63.03
2018-11-26T14:37:41.342Z,53.53
2018-11-26T14:40:22.068Z,58.70
2018-11-26T14:42:51.639Z,50.20
2018-11-26T14:45:20.666Z,51.83
2018-11-26T14:48:16.233Z,51.80
2018-11-26T14:50:45.746Z,49.80
2018-11-26T14:53:41.479Z,53.97
2018-11-26T14:56:13.367Z,56.17
2018-11-26T14:59:08.763Z,56.47
2018-11-26T15:01:38.069Z,52.77
2018-11-26T15:07:15.560Z,53.43
2018-11-26T15:12:56.472Z,50.97
2018-11-26T15:18:36.687Z,55.90
2018-11-26T15:21:32.969Z,52.70
2018-11-26T15:24:04.406Z,54.83
2018-11-26T15:26:35.641Z,53.67
2018-11-26T15:40:55.488Z,53.23
2018-11-26T15:43:27.927Z,57.47
2018-11-26T15:50:08.325Z,50.90
2018-11-26T15:52:55.026Z,53.13
2018-11-26T15:55:27.577Z,57.43
2018-11-26T15:57:58.409Z,53.93
2018-11-26T16:03:34.798Z,58.43
2018-11-26T16:06:16.469Z,59.77
2018-11-26T16:08:47.697Z,61.07
2018-11-26T16:11:44.119Z,61.17
2018-11-26T16:14:13.304Z,62.87
2018-11-26T16:16:43.717Z,59.53
2018-11-26T16:22:21.850Z,65.10
2018-11-26T16:25:18.349Z,55.93
2018-11-26T16:28:51.250Z,55.40
2018-11-26T16:34:29.540Z,60.13
2018-11-26T16:40:05.870Z,52.20
2018-11-26T16:42:35.884Z,58.10
2018-11-26T16:48:25.595Z,57.83
2018-11-26T16:50:57.084Z,58.63
2018-11-26T16:54:00.506Z,60.97
2018-11-26T16:56:36.559Z,60.63
2018-11-26T16:59:07.876Z,60.67
2018-11-26T17:04:45.999Z,62.13
2018-11-26T17:13:15.228Z,61.83
2018-11-26T17:15:55.284Z,59.67
2018-11-26T17:21:33.185Z,67.30
2018-11-26T17:24:36.422Z,64.97
2018-11-26T17:27:12.670Z,66.23
2018-11-26T17:29:44.071Z,67.20
2018-11-26T17:51:24.226Z,63.03
2018-11-26T17:53:54.805Z,58.43
2018-11-26T17:56:34.943Z,71.20
2018-11-26T18:00:15.774Z,60.50
2018-11-26T18:02:46.329Z,57.77
2018-11-26T18:08:16.857Z,55.70
2018-11-26T18:10:46.612Z,60.57
2018-11-26T18:13:43.589Z,58.53
2018-11-26T18:16:17.303Z,52.47
2018-11-26T18:18:47.892Z,59.83
2018-11-26T18:21:19.648Z,52.87
2018-11-26T18:23:49.540Z,61.90
2018-11-26T18:26:18.633Z,54.90
2018-11-26T18:28:49.499Z,52.23
2018-11-26T18:31:18.700Z,57.50
2018-11-26T18:40:18.294Z,50.97
2018-11-26T18:42:59.295Z,49.10
2018-11-26T18:45:33.503Z,52.73
2018-11-26T18:48:04.232Z,52.57
2018-11-26T18:50:35.837Z,54.07
2018-11-26T18:56:18.013Z,50.00
2018-11-26T18:58:49.668Z,51.63
2018-11-26T19:01:22.753Z,54.83
2018-11-26T19:03:55.303Z,52.10
2018-11-26T19:06:49.884Z,54.23
2018-11-26T19:09:21.736Z,56.60
2018-11-26T19:11:51.562Z,55.00
2018-11-26T19:14:23.565Z,53.07
2018-11-26T19:16:53.797Z,54.80
2018-11-26T19:19:22.993Z,50.83
2018-11-26T19:22:26.399Z,56.83
2018-11-26T19:24:55.649Z,51.57
2018-11-26T19:27:26.693Z,56.60
2018-11-26T19:33:03.433Z,52.60
2018-11-26T19:40:07.857Z,59.80
2018-11-26T19:43:11.496Z,49.13
2018-11-26T19:45:41.251Z,49.83
2018-11-26T19:48:11.397Z,51.93
2018-11-26T19:51:19.202Z,48.43
2018-11-26T19:53:49.214Z,46.93
2018-11-26T19:56:19.956Z,49.13
2018-11-26T19:59:23.795Z,52.47
2018-11-26T20:01:54.156Z,57.07
2018-11-26T20:05:32.276Z,54.00
2018-11-26T20:08:03.483Z,48.23
2018-11-26T20:10:34.533Z,52.00
2018-11-26T20:13:04.904Z,54.87
2018-11-26T20:15:35.264Z,47.83
2018-11-26T20:18:05.345Z,50.87
2018-11-26T20:20:34.920Z,49.20
2018-11-26T20:23:08.090Z,48.20
2018-11-26T20:25:38.738Z,49.50
2018-11-26T20:28:24.085Z,47.60
2018-11-26T20:30:53.728Z,48.47
2018-11-26T20:33:23.445Z,48.17
2018-11-26T20:35:52.826Z,54.53
2018-11-26T20:38:23.268Z,57.57
2018-11-26T20:41:30.902Z,56.90
2018-11-26T20:44:03.165Z,57.17
2018-11-26T20:46:35.182Z,56.77
2018-11-26T20:49:05.167Z,57.80
2018-11-26T20:51:36.765Z,50.40
2018-11-26T20:54:07.513Z,50.47
2018-11-26T20:56:37.722Z,45.73
2018-11-26T20:59:08.002Z,41.63
2018-11-26T21:01:38.128Z,49.37
2018-11-26T21:04:28.812Z,47.23
2018-11-26T21:06:58.765Z,47.80
2018-11-26T21:09:29.428Z,46.73
2018-11-26T21:12:31.952Z,50.70
2018-11-26T21:15:02.075Z,49.10
2018-11-26T21:17:32.416Z,48.40
2018-11-26T21:20:30.533Z,44.93
2018-11-26T21:23:00.426Z,50.23
2018-11-26T21:25:30.974Z,44.27
2018-11-26T21:28:00.354Z,49.83
2018-11-26T21:30:29.561Z,53.40
2018-11-26T21:32:59.424Z,56.53
2018-11-26T21:38:36.595Z,59.00
2018-11-26T21:41:06.791Z,54.63
2018-11-26T21:46:43.555Z,61.27
2018-11-26T21:49:13.174Z,60.03
2018-11-26T21:52:11.417Z,62.37
2018-11-26T21:54:43.999Z,61.10
2018-11-26T21:57:13.527Z,55.70
2018-11-26T22:00:16.253Z,55.57
2018-11-26T22:02:45.731Z,56.77
2018-11-26T22:05:14.732Z,65.33
2018-11-26T22:08:07.977Z,53.87
2018-11-26T22:10:39.455Z,65.67
2018-11-26T22:13:10.090Z,55.07
2018-11-26T22:18:46.736Z,61.50
2018-11-26T22:21:16.552Z,54.53
2018-11-26T22:24:11.907Z,58.83
2018-11-26T22:29:18.624Z,59.50
2018-11-26T22:32:11.669Z,63.07
2018-11-26T22:34:41.688Z,57.17
2018-11-26T22:37:11.568Z,56.77
2018-11-26T22:40:13.728Z,55.07
2018-11-26T22:42:44.168Z,51.90
2018-11-26T22:45:16.354Z,61.67
2018-11-26T22:47:49.692Z,53.87
2018-11-26T22:50:19.686Z,53.83
2018-11-26T22:52:49.632Z,57.23
2018-11-26T22:55:18.800Z,57.03
2018-11-26T22:57:48.404Z,59.60
2018-11-26T23:00:25.923Z,53.07
2018-11-26T23:02:57.043Z,60.50
2018-11-26T23:05:26.734Z,58.90
2018-11-26T23:07:56.032Z,63.33
2018-11-26T23:10:25.120Z,59.20
2018-11-26T23:12:54.149Z,62.07
2018-11-26T23:15:23.675Z,63.97
2018-11-26T23:17:52.730Z,60.43
2018-11-26T23:20:21.740Z,63.17
2018-11-26T23:22:52.329Z,60.70
2018-11-26T23:25:22.753Z,60.17
2018-11-26T23:27:53.357Z,62.90
2018-11-26T23:30:23.641Z,59.00
2018-11-26T23:32:59.292Z,58.20
2018-11-26T23:35:30.367Z,57.53
2018-11-26T23:37:59.367Z,64.43
2018-11-26T23:40:28.319Z,63.87
2018-11-26T23:42:57.223Z,65.40
2018-11-26T23:45:26.644Z,77.43
2018-11-26T23:47:56.988Z,71.47
2018-11-26T23:50:25.897Z,81.03
2018-11-26T23:52:55.134Z,75.70
2018-11-26T23:55:25.478Z,81.93
2018-11-26T23:57:54.817Z,75.40
