createdAt,value
2019-05-11T00:00:02.510Z,8.43
2019-05-11T00:05:02.736Z,7.70
2019-05-11T00:10:03.324Z,8.43
2019-05-11T00:15:02.799Z,7.30
2019-05-11T00:20:03.427Z,7.22
2019-05-11T00:25:02.975Z,8.28
2019-05-11T00:30:02.423Z,8.00
2019-05-11T00:35:02.961Z,10.08
2019-05-11T00:40:14.028Z,8.65
2019-05-11T00:45:03.109Z,9.45
2019-05-11T00:50:02.535Z,9.05
2019-05-11T00:55:03.066Z,8.75
2019-05-11T01:00:02.519Z,9.60
2019-05-11T01:05:03.077Z,8.65
2019-05-11T01:10:02.522Z,8.85
2019-05-11T01:15:03.002Z,9.50
2019-05-11T01:20:02.448Z,8.45
2019-05-11T01:25:02.986Z,9.43
2019-05-11T01:30:02.458Z,10.68
2019-05-11T01:35:02.918Z,10.82
2019-05-11T01:40:03.477Z,9.80
2019-05-11T01:45:02.922Z,9.13
2019-05-11T01:50:03.439Z,8.43
2019-05-11T01:55:02.981Z,8.95
2019-05-11T02:00:02.494Z,9.20
2019-05-11T02:05:03.025Z,9.53
2019-05-11T02:10:02.510Z,9.43
2019-05-11T02:15:03.005Z,11.73
2019-05-11T02:20:02.519Z,9.80
2019-05-11T02:25:03.059Z,7.47
2019-05-11T02:30:02.603Z,7.47
2019-05-11T02:35:03.142Z,7.00
2019-05-11T02:40:02.621Z,7.67
2019-05-11T02:45:03.095Z,6.65
2019-05-11T02:50:02.547Z,7.58
2019-05-11T02:55:03.062Z,6.33
2019-05-11T03:00:02.603Z,6.85
2019-05-11T03:05:03.129Z,8.20
2019-05-11T03:10:02.645Z,6.20
2019-05-11T03:15:03.094Z,7.25
2019-05-11T03:20:02.629Z,7.15
2019-05-11T03:25:03.170Z,6.95
2019-05-11T03:30:02.686Z,6.60
2019-05-11T03:35:03.295Z,6.05
2019-05-11T03:40:02.848Z,6.55
2019-05-11T03:45:03.290Z,6.45
2019-05-11T03:50:02.814Z,6.70
2019-05-11T03:55:03.291Z,7.35
2019-05-11T04:00:02.800Z,7.15
2019-05-11T04:05:03.225Z,7.35
2019-05-11T04:10:02.748Z,7.03
2019-05-11T04:15:03.296Z,7.28
2019-05-11T04:20:02.811Z,9.10
2019-05-11T04:25:03.362Z,7.53
2019-05-11T04:30:02.889Z,8.08
2019-05-11T04:35:03.433Z,7.50
2019-05-11T04:40:02.965Z,7.28
2019-05-11T04:45:02.500Z,5.72
2019-05-11T04:50:03.010Z,6.78
2019-05-11T04:55:02.570Z,8.68
2019-05-11T05:00:03.146Z,6.67
2019-05-11T05:05:02.653Z,7.53
2019-05-11T05:10:03.146Z,7.33
2019-05-11T05:15:02.660Z,7.28
2019-05-11T05:20:03.133Z,7.08
2019-05-11T05:25:02.634Z,7.35
2019-05-11T05:30:03.363Z,8.90
2019-05-11T05:35:02.911Z,7.35
2019-05-11T05:40:03.450Z,7.78
2019-05-11T05:45:02.968Z,6.85
2019-05-11T05:50:02.531Z,7.20
2019-05-11T05:55:03.046Z,8.33
2019-05-11T06:00:02.513Z,7.17
2019-05-11T06:05:03.005Z,5.95
2019-05-11T06:10:02.527Z,6.62
2019-05-11T06:15:03.069Z,7.00
2019-05-11T06:20:03.656Z,7.67
2019-05-11T06:25:02.584Z,7.40
2019-05-11T06:30:03.073Z,6.53
2019-05-11T06:35:02.857Z,6.87
2019-05-11T06:40:03.464Z,5.97
2019-05-11T06:45:02.966Z,6.53
2019-05-11T06:50:02.497Z,7.53
2019-05-11T06:55:03.050Z,6.22
2019-05-11T07:00:02.564Z,7.30
2019-05-11T07:05:03.097Z,7.08
2019-05-11T07:10:02.625Z,6.60
2019-05-11T07:15:03.184Z,8.25
2019-05-11T07:20:02.634Z,7.70
2019-05-11T07:25:03.139Z,7.00
2019-05-11T07:30:02.662Z,7.95
2019-05-11T07:35:03.202Z,7.92
2019-05-11T07:40:02.714Z,5.08
2019-05-11T07:45:03.164Z,6.40
2019-05-11T07:50:02.680Z,5.95
2019-05-11T07:55:03.129Z,5.97
2019-05-11T08:00:02.649Z,6.30
2019-05-11T08:05:03.194Z,6.00
2019-05-11T08:10:02.709Z,5.08
2019-05-11T08:15:11.636Z,7.55
2019-05-11T08:20:02.686Z,6.78
2019-05-11T08:25:03.227Z,6.60
2019-05-11T08:30:02.756Z,6.37
2019-05-11T08:35:03.289Z,6.20
2019-05-11T08:40:02.816Z,7.47
2019-05-11T08:45:15.965Z,7.30
2019-05-11T08:50:03.199Z,7.45
2019-05-11T08:55:02.714Z,7.60
2019-05-11T09:00:03.149Z,6.50
2019-05-11T09:05:02.679Z,7.42
2019-05-11T09:10:03.226Z,6.92
2019-05-11T09:15:05.936Z,6.50
2019-05-11T09:20:03.393Z,7.97
2019-05-11T09:25:02.917Z,8.55
2019-05-11T09:30:03.465Z,8.10
2019-05-11T09:35:02.990Z,8.40
2019-05-11T09:40:02.509Z,8.20
2019-05-11T09:45:03.055Z,6.83
2019-05-11T09:50:02.588Z,6.92
2019-05-11T09:55:03.129Z,6.78
2019-05-11T10:00:02.572Z,5.95
2019-05-11T10:05:03.095Z,6.47
2019-05-11T10:10:02.621Z,7.75
2019-05-11T10:15:03.142Z,6.30
2019-05-11T10:20:02.667Z,5.45
2019-05-11T10:25:03.211Z,4.65
2019-05-11T10:30:02.729Z,6.40
2019-05-11T10:35:03.179Z,4.97
2019-05-11T10:40:02.628Z,5.10
2019-05-11T10:45:03.220Z,5.80
2019-05-11T10:50:02.659Z,5.25
2019-05-11T10:55:03.178Z,5.53
2019-05-11T11:00:02.738Z,6.10
2019-05-11T11:05:03.195Z,6.67
2019-05-11T11:10:02.674Z,6.42
2019-05-11T11:15:03.132Z,5.20
2019-05-11T11:20:02.660Z,5.35
2019-05-11T11:25:03.107Z,4.55
2019-05-11T11:30:02.619Z,4.83
2019-05-11T11:35:03.063Z,5.00
2019-05-11T11:40:02.625Z,4.97
2019-05-11T11:45:02.271Z,0
2019-05-11T11:50:01.964Z,0
2019-05-11T11:55:02.562Z,4.50
2019-05-11T12:00:03.029Z,5.62
2019-05-11T12:05:02.548Z,6.08
2019-05-11T12:10:03.091Z,4.80
2019-05-11T12:15:02.540Z,4.70
2019-05-11T12:20:03.055Z,3.98
2019-05-11T12:25:02.491Z,4.75
2019-05-11T12:30:03.018Z,5.37
2019-05-11T12:35:02.445Z,4.80
2019-05-11T12:40:02.890Z,4.72
2019-05-11T12:45:03.425Z,4.70
2019-05-11T12:50:02.948Z,4.35
2019-05-11T12:55:03.395Z,4.92
2019-05-11T13:00:03.119Z,4.22
2019-05-11T13:05:02.566Z,4.83
2019-05-11T13:10:03.093Z,4.47
2019-05-11T13:15:02.519Z,5.15
2019-05-11T13:20:02.963Z,4.85
2019-05-11T13:25:02.473Z,4.90
2019-05-11T13:30:03.010Z,4.15
2019-05-11T13:35:02.537Z,4.33
2019-05-11T13:40:03.075Z,3.67
2019-05-11T13:45:02.542Z,3.83
2019-05-11T13:50:03.041Z,4.00
2019-05-11T13:55:02.564Z,3.65
2019-05-11T14:00:03.112Z,3.60
2019-05-11T14:05:02.578Z,3.90
2019-05-11T14:10:03.077Z,3.33
2019-05-11T14:15:02.591Z,3.00
2019-05-11T14:20:02.269Z,0
2019-05-11T14:25:01.973Z,0
2019-05-11T14:30:04.133Z,3.05
2019-05-11T14:35:02.852Z,2.90
2019-05-11T14:40:03.488Z,3.15
2019-05-11T14:45:02.998Z,2.60
2019-05-11T14:50:02.458Z,3.40
2019-05-11T14:55:03.006Z,3.58
2019-05-11T15:00:02.486Z,2.58
2019-05-11T15:05:03.023Z,3.00
2019-05-11T15:10:02.549Z,3.30
2019-05-11T15:15:03.009Z,3.22
2019-05-11T15:20:02.519Z,3.15
2019-05-11T15:25:03.062Z,2.80
2019-05-11T15:30:02.590Z,3.02
2019-05-11T15:35:03.124Z,3.17
2019-05-11T15:40:02.646Z,2.30
2019-05-11T15:45:03.202Z,2.98
2019-05-11T15:50:02.714Z,2.90
2019-05-11T15:55:03.254Z,2.20
2019-05-11T16:00:02.778Z,2.75
2019-05-11T16:05:03.324Z,2.90
2019-05-11T16:10:02.782Z,2.70
2019-05-11T16:15:03.308Z,2.70
2019-05-11T16:20:02.825Z,2.77
2019-05-11T16:25:03.383Z,2.42
2019-05-11T16:30:02.878Z,2.58
2019-05-11T16:35:03.424Z,2.35
2019-05-11T16:40:02.877Z,2.10
2019-05-11T16:45:03.305Z,2.33
2019-05-11T16:50:02.803Z,2.42
2019-05-11T16:55:02.443Z,0
2019-05-11T17:00:02.974Z,2.50
2019-05-11T17:05:02.495Z,2.87
2019-05-11T17:10:03.041Z,2.80
2019-05-11T17:15:02.554Z,2.80
2019-05-11T17:20:03.112Z,2.75
2019-05-11T17:25:02.640Z,2.25
2019-05-11T17:30:03.171Z,3.05
2019-05-11T17:35:02.693Z,2.80
2019-05-11T17:40:03.245Z,2.33
2019-05-11T17:45:02.680Z,2.50
2019-05-11T17:50:03.777Z,2.50
2019-05-11T17:55:02.631Z,2.27
2019-05-11T18:00:03.078Z,2.77
2019-05-11T18:05:02.604Z,2.20
2019-05-11T18:10:03.140Z,2.40
2019-05-11T18:15:02.661Z,2.35
2019-05-11T18:20:14.817Z,2.40
2019-05-11T18:26:08.824Z,2.58
2019-05-11T18:30:02.456Z,2.65
2019-05-11T18:35:02.995Z,4.62
2019-05-11T18:40:02.519Z,3.87
2019-05-11T18:45:03.069Z,3.65
2019-05-11T18:50:02.537Z,2.55
2019-05-11T18:55:03.034Z,3.60
2019-05-11T19:00:02.549Z,2.50
2019-05-11T19:05:03.098Z,2.58
2019-05-11T19:10:02.614Z,2.90
2019-05-11T19:15:03.060Z,2.30
2019-05-11T19:20:02.504Z,2.37
2019-05-11T19:25:03.023Z,3.05
2019-05-11T19:30:02.547Z,2.40
2019-05-11T19:35:02.988Z,4.05
2019-05-11T19:40:02.511Z,4.42
2019-05-11T19:45:02.949Z,5.42
2019-05-11T19:50:03.500Z,3.17
2019-05-11T19:55:03.033Z,3.05
2019-05-11T20:00:02.539Z,4.30
2019-05-11T20:05:03.097Z,2.52
2019-05-11T20:10:02.615Z,2.12
2019-05-11T20:15:03.051Z,5.70
2019-05-11T20:20:02.573Z,6.30
2019-05-11T20:25:03.142Z,3.45
2019-05-11T20:30:02.691Z,2.98
2019-05-11T20:35:03.181Z,2.70
2019-05-11T20:40:02.641Z,2.30
2019-05-11T20:45:03.157Z,2.50
2019-05-11T20:50:02.674Z,2.50
2019-05-11T20:55:03.213Z,2.37
2019-05-11T21:00:02.738Z,2.25
2019-05-11T21:05:03.289Z,2.12
2019-05-11T21:10:02.806Z,2.50
2019-05-11T21:15:03.250Z,2.40
2019-05-11T21:20:02.773Z,2.60
2019-05-11T21:25:03.217Z,2.52
2019-05-11T21:30:02.681Z,2.70
2019-05-11T21:35:03.180Z,2.35
2019-05-11T21:40:02.700Z,2.52
2019-05-11T21:45:03.139Z,2.60
2019-05-11T21:50:02.675Z,3.30
2019-05-11T21:55:03.212Z,2.90
2019-05-11T22:00:02.732Z,3.12
2019-05-11T22:05:03.402Z,3.10
2019-05-11T22:10:02.882Z,3.92
2019-05-11T22:15:03.343Z,2.87
2019-05-11T22:20:02.867Z,2.33
2019-05-11T22:25:03.448Z,3.10
2019-05-11T22:30:02.934Z,2.20
2019-05-11T22:35:03.381Z,2.60
2019-05-11T22:40:02.905Z,2.40
2019-05-11T22:45:03.450Z,2.52
2019-05-11T22:50:02.972Z,2.60
2019-05-11T22:55:02.490Z,2.77
2019-05-11T23:00:08.226Z,2.80
2019-05-11T23:05:02.965Z,2.50
2019-05-11T23:10:02.489Z,2.52
2019-05-11T23:15:03.083Z,2.65
2019-05-11T23:20:02.604Z,2.50
2019-05-11T23:25:03.099Z,2.40
2019-05-11T23:30:02.575Z,2.62
2019-05-11T23:35:03.070Z,2.90
2019-05-11T23:40:01.890Z,0
2019-05-11T23:45:03.367Z,2.90
2019-05-11T23:50:02.891Z,2.27
2019-05-11T23:55:03.442Z,2.50
