createdAt,value
2022-09-06T00:05:20.095Z,57.43
2022-09-06T00:08:23.466Z,57.33
2022-09-06T00:10:45.579Z,58.29
2022-09-06T00:13:09.540Z,58.78
2022-09-06T00:15:31.720Z,59.03
2022-09-06T00:17:53.554Z,58.70
2022-09-06T00:20:15.648Z,58.62
2022-09-06T00:22:38.894Z,58.32
2022-09-06T00:25:00.802Z,58.40
2022-09-06T00:27:22.811Z,58.54
2022-09-06T00:29:44.585Z,58.27
2022-09-06T00:32:06.545Z,58.13
2022-09-06T00:34:28.795Z,57.83
2022-09-06T00:36:50.651Z,57.92
2022-09-06T00:39:12.627Z,58.11
2022-09-06T00:41:34.515Z,58.29
2022-09-06T00:43:56.787Z,58.67
2022-09-06T00:46:25.101Z,58.61
2022-09-06T00:48:56.407Z,58.68
2022-09-06T00:51:22.143Z,58.41
2022-09-06T00:53:45.080Z,58.43
2022-09-06T00:56:07.477Z,59.05
2022-09-06T00:58:29.761Z,59.68
2022-09-06T01:00:51.584Z,59.98
2022-09-06T01:03:14.302Z,60.71
2022-09-06T01:06:17.358Z,61.46
2022-09-06T01:09:01.746Z,62.37
2022-09-06T01:11:44.002Z,63.30
2022-09-06T01:14:17.816Z,63.23
2022-09-06T01:16:52.129Z,64.42
2022-09-06T01:20:02.243Z,64.35
2022-09-06T01:23:21.043Z,64.55
2022-09-06T01:26:19.944Z,65.61
2022-09-06T01:29:01.947Z,66.11
2022-09-06T01:31:52.368Z,66.56
2022-09-06T01:34:38.500Z,66.66
2022-09-06T01:37:10.766Z,66.33
2022-09-06T01:39:35.585Z,66.81
2022-09-06T01:42:00.313Z,66.24
2022-09-06T01:44:25.887Z,66.45
2022-09-06T01:47:18.067Z,66.98
2022-09-06T01:49:58.152Z,67.68
2022-09-06T01:52:41.855Z,67.70
2022-09-06T01:55:34.727Z,67.96
2022-09-06T01:58:14.965Z,69.39
2022-09-06T02:01:03.459Z,69.54
2022-09-06T02:03:51.365Z,69.52
2022-09-06T02:06:22.560Z,69.83
2022-09-06T02:08:58.332Z,69.77
2022-09-06T02:11:21.124Z,69.55
2022-09-06T02:13:54.994Z,70.33
2022-09-06T02:16:25.371Z,70.87
2022-09-06T02:19:20.043Z,71.25
2022-09-06T02:22:06.413Z,71.58
2022-09-06T02:27:13.178Z,71.96
2022-09-06T02:29:35.899Z,71.41
2022-09-06T02:32:14.400Z,71.77
2022-09-06T02:34:40.095Z,72.10
2022-09-06T02:37:02.091Z,71.60
2022-09-06T02:39:25.037Z,71.54
2022-09-06T02:41:48.273Z,71.56
2022-09-06T02:44:10.115Z,71.45
2022-09-06T02:46:32.124Z,71.62
2022-09-06T02:48:53.984Z,71.54
2022-09-06T02:51:16.037Z,71.24
2022-09-06T02:53:38.277Z,71.32
2022-09-06T02:56:00.733Z,71.01
2022-09-06T02:58:22.794Z,70.84
2022-09-06T03:00:45.017Z,70.99
2022-09-06T03:03:07.617Z,70.97
2022-09-06T03:05:30.015Z,71.26
2022-09-06T03:07:52.961Z,71.22
2022-09-06T03:10:15.213Z,71.02
2022-09-06T03:12:37.143Z,71.16
2022-09-06T03:14:58.944Z,70.87
2022-09-06T03:17:20.758Z,71.03
2022-09-06T03:19:42.518Z,70.75
2022-09-06T03:22:04.339Z,70.68
2022-09-06T03:24:26.154Z,70.53
2022-09-06T03:26:47.952Z,70.57
2022-09-06T03:29:09.754Z,70.34
2022-09-06T03:31:31.545Z,70.38
2022-09-06T03:33:53.366Z,70.64
2022-09-06T03:36:15.803Z,70.42
2022-09-06T03:38:37.610Z,70.73
2022-09-06T03:40:59.424Z,70.92
2022-09-06T03:43:24.406Z,70.53
2022-09-06T03:45:49.770Z,70.29
2022-09-06T03:48:11.642Z,70.33
2022-09-06T03:50:33.511Z,70.45
2022-09-06T03:52:55.329Z,70.39
2022-09-06T03:55:17.250Z,70.79
2022-09-06T03:57:39.098Z,70.24
2022-09-06T04:00:00.919Z,70.37
2022-09-06T04:02:22.799Z,70.55
2022-09-06T04:04:44.717Z,70.82
2022-09-06T04:07:06.596Z,70.73
2022-09-06T04:09:28.590Z,70.60
2022-09-06T04:11:50.406Z,70.77
2022-09-06T04:14:12.244Z,70.82
2022-09-06T04:16:34.217Z,70.79
2022-09-06T04:18:56.028Z,70.58
2022-09-06T04:21:17.919Z,70.74
2022-09-06T04:23:40.205Z,70.68
2022-09-06T04:26:02.644Z,70.94
2022-09-06T04:28:26.641Z,70.73
2022-09-06T04:31:02.154Z,70.90
2022-09-06T04:33:28.049Z,70.86
2022-09-06T04:35:50.409Z,70.97
2022-09-06T04:38:12.233Z,71.01
2022-09-06T04:40:34.063Z,71.04
2022-09-06T04:42:55.946Z,70.75
2022-09-06T04:45:17.853Z,70.99
2022-09-06T04:47:39.676Z,71.11
2022-09-06T04:50:01.551Z,71.15
2022-09-06T04:52:25.989Z,71.22
2022-09-06T04:54:51.383Z,71.37
2022-09-06T04:57:13.212Z,71.63
2022-09-06T04:59:35.334Z,71.71
2022-09-06T05:01:57.416Z,71.66
2022-09-06T05:04:19.390Z,71.94
2022-09-06T05:06:41.937Z,71.92
2022-09-06T05:09:03.891Z,71.74
2022-09-06T05:11:25.924Z,72.01
2022-09-06T05:13:47.941Z,72.02
2022-09-06T05:16:10.540Z,72.29
2022-09-06T05:18:33.090Z,72.21
2022-09-06T05:20:55.598Z,72.32
2022-09-06T05:23:17.819Z,72.17
2022-09-06T05:25:39.596Z,72.16
2022-09-06T05:28:01.646Z,71.91
2022-09-06T05:30:23.521Z,72.01
2022-09-06T05:32:45.417Z,71.92
2022-09-06T05:35:07.671Z,72.12
2022-09-06T05:37:29.482Z,72.06
2022-09-06T05:39:51.766Z,72.21
2022-09-06T05:42:18.559Z,72.69
2022-09-06T05:44:41.030Z,72.82
2022-09-06T05:47:03.806Z,72.73
2022-09-06T05:49:25.581Z,72.79
2022-09-06T05:51:52.038Z,72.58
2022-09-06T05:54:13.834Z,72.79
2022-09-06T05:56:35.686Z,72.86
2022-09-06T05:58:57.549Z,72.98
2022-09-06T06:01:29.458Z,73.18
2022-09-06T06:03:58.858Z,73.01
2022-09-06T06:06:24.245Z,72.93
2022-09-06T06:08:46.622Z,72.70
2022-09-06T06:11:08.507Z,72.96
2022-09-06T06:13:34.775Z,72.54
2022-09-06T06:15:56.746Z,72.54
2022-09-06T06:18:18.536Z,72.52
2022-09-06T06:20:40.328Z,72.57
2022-09-06T06:23:02.214Z,72.34
2022-09-06T06:25:26.403Z,72.14
2022-09-06T06:27:48.263Z,72.07
2022-09-06T06:30:11.697Z,72.03
2022-09-06T06:32:36.034Z,72.05
2022-09-06T06:34:57.849Z,72.34
2022-09-06T06:37:19.694Z,72.69
2022-09-06T06:39:41.552Z,72.99
2022-09-06T06:42:03.703Z,72.48
2022-09-06T06:44:36.380Z,71.87
2022-09-06T06:46:58.810Z,71.16
2022-09-06T06:49:20.602Z,70.48
2022-09-06T06:51:42.386Z,69.99
2022-09-06T06:54:05.867Z,69.37
2022-09-06T06:56:27.609Z,68.70
2022-09-06T06:58:52.983Z,67.81
2022-09-06T07:01:16.783Z,67.34
2022-09-06T07:03:38.712Z,66.95
2022-09-06T07:08:29.492Z,66.27
2022-09-06T07:10:51.401Z,65.96
2022-09-06T07:13:13.980Z,65.69
2022-09-06T07:15:35.842Z,65.23
2022-09-06T07:17:58.138Z,65.02
2022-09-06T07:20:23.232Z,64.75
2022-09-06T07:22:45.034Z,64.76
2022-09-06T07:25:09.366Z,64.92
2022-09-06T07:27:47.327Z,64.28
2022-09-06T07:30:11.456Z,63.77
2022-09-06T07:32:36.560Z,63.23
2022-09-06T07:34:58.363Z,63.00
2022-09-06T07:37:20.155Z,62.79
2022-09-06T07:39:42.072Z,61.76
2022-09-06T07:42:04.207Z,61.20
2022-09-06T07:44:26.538Z,61.08
2022-09-06T07:46:48.420Z,61.25
2022-09-06T07:49:10.292Z,60.91
2022-09-06T07:51:32.479Z,60.90
2022-09-06T07:54:07.363Z,60.30
2022-09-06T07:56:37.738Z,59.90
2022-09-06T07:58:59.728Z,59.05
2022-09-06T08:01:31.885Z,58.25
2022-09-06T08:03:54.303Z,57.98
2022-09-06T08:06:16.236Z,57.44
2022-09-06T08:11:24.699Z,56.67
2022-09-06T08:13:54.731Z,56.50
2022-09-06T08:16:17.238Z,56.26
2022-09-06T08:18:39.232Z,56.23
2022-09-06T08:21:13.490Z,55.31
2022-09-06T08:23:35.499Z,55.04
2022-09-06T08:25:59.053Z,54.95
2022-09-06T08:28:20.839Z,54.90
2022-09-06T08:30:43.459Z,54.55
2022-09-06T08:33:05.354Z,54.02
2022-09-06T08:35:27.512Z,52.67
2022-09-06T08:37:49.301Z,52.81
2022-09-06T08:40:13.119Z,52.54
2022-09-06T08:42:40.243Z,51.98
2022-09-06T08:45:04.144Z,51.70
2022-09-06T08:47:26.235Z,51.55
2022-09-06T08:50:00.893Z,50.87
2022-09-06T08:52:54.355Z,49.33
2022-09-06T08:55:54.306Z,48.53
2022-09-06T08:58:55.989Z,48.23
2022-09-06T09:01:29.998Z,48.08
2022-09-06T09:03:58.322Z,47.49
2022-09-06T09:06:20.153Z,48.20
2022-09-06T09:09:15.062Z,47.65
2022-09-06T09:11:43.824Z,47.39
2022-09-06T09:14:43.376Z,46.87
2022-09-06T09:17:22.685Z,47.02
2022-09-06T09:19:44.555Z,46.92
2022-09-06T09:22:06.399Z,46.45
2022-09-06T09:24:28.170Z,46.74
2022-09-06T09:27:03.240Z,46.26
2022-09-06T09:29:28.654Z,46.28
2022-09-06T09:31:56.499Z,46.00
2022-09-06T09:34:38.786Z,45.31
2022-09-06T09:40:36.154Z,44.34
2022-09-06T09:43:16.437Z,43.92
2022-09-06T09:45:38.335Z,44.32
2022-09-06T09:48:24.538Z,44.37
2022-09-06T09:50:46.822Z,44.15
2022-09-06T09:53:16.001Z,43.96
2022-09-06T09:55:39.755Z,43.66
2022-09-06T09:58:01.709Z,43.23
2022-09-06T10:00:40.089Z,42.96
2022-09-06T10:03:24.098Z,43.12
2022-09-06T10:06:03.816Z,42.18
2022-09-06T10:08:30.511Z,42.57
2022-09-06T10:10:52.536Z,42.06
2022-09-06T10:13:21.974Z,41.93
2022-09-06T10:15:43.999Z,41.99
2022-09-06T10:18:32.791Z,42.34
2022-09-06T10:21:19.813Z,41.55
2022-09-06T10:24:31.198Z,41.65
2022-09-06T10:26:59.198Z,41.44
2022-09-06T10:29:52.990Z,41.74
2022-09-06T10:33:00.385Z,41.34
2022-09-06T10:35:32.356Z,41.13
2022-09-06T10:38:17.243Z,40.73
2022-09-06T10:41:06.538Z,41.21
2022-09-06T10:44:14.179Z,41.00
2022-09-06T10:46:37.091Z,40.41
2022-09-06T10:48:58.893Z,40.71
2022-09-06T10:51:37.488Z,40.59
2022-09-06T10:54:16.941Z,40.44
2022-09-06T10:56:52.618Z,39.97
2022-09-06T11:00:05.446Z,40.10
2022-09-06T11:02:43.012Z,40.75
2022-09-06T11:10:49.756Z,40.17
2022-09-06T11:13:16.835Z,40.35
2022-09-06T11:16:02.994Z,40.63
2022-09-06T11:18:59.346Z,40.49
2022-09-06T11:21:27.214Z,40.21
2022-09-06T11:24:01.015Z,39.77
2022-09-06T11:26:43.524Z,38.40
2022-09-06T11:29:19.130Z,39.74
2022-09-06T11:32:34.869Z,39.44
2022-09-06T11:35:01.337Z,39.37
2022-09-06T11:37:44.834Z,39.36
2022-09-06T11:40:26.670Z,39.55
2022-09-06T11:42:49.681Z,39.19
2022-09-06T11:45:11.663Z,38.99
2022-09-06T11:47:48.063Z,39.28
2022-09-06T11:50:22.176Z,39.65
2022-09-06T11:53:00.853Z,39.86
2022-09-06T11:55:32.598Z,39.71
2022-09-06T11:58:00.004Z,40.13
2022-09-06T12:00:24.564Z,40.14
2022-09-06T12:02:46.692Z,40.12
2022-09-06T12:05:16.881Z,40.18
2022-09-06T12:08:10.388Z,39.17
2022-09-06T12:10:42.070Z,39.20
2022-09-06T12:13:40.330Z,39.00
2022-09-06T12:16:02.725Z,38.03
2022-09-06T12:18:43.366Z,38.55
2022-09-06T12:21:05.418Z,39.27
2022-09-06T12:23:36.342Z,39.37
2022-09-06T12:25:58.868Z,38.82
2022-09-06T12:28:34.731Z,37.58
2022-09-06T12:30:56.764Z,37.07
2022-09-06T12:33:33.773Z,36.31
2022-09-06T12:36:23.751Z,36.95
2022-09-06T12:39:15.518Z,36.74
2022-09-06T12:41:43.758Z,35.94
2022-09-06T12:44:07.814Z,35.33
2022-09-06T12:46:32.369Z,35.18
2022-09-06T12:49:23.350Z,35.86
2022-09-06T12:51:45.526Z,35.72
2022-09-06T12:54:28.891Z,35.28
2022-09-06T12:56:52.476Z,34.99
2022-09-06T12:59:25.275Z,34.61
2022-09-06T13:02:06.509Z,34.57
2022-09-06T13:04:46.757Z,34.37
2022-09-06T13:07:22.014Z,34.11
2022-09-06T13:09:49.267Z,33.96
2022-09-06T13:12:32.434Z,34.26
2022-09-06T13:14:59.758Z,33.63
2022-09-06T13:17:29.801Z,33.51
2022-09-06T13:19:51.754Z,32.66
2022-09-06T13:22:48.793Z,32.82
2022-09-06T13:25:21.076Z,32.63
2022-09-06T13:27:46.648Z,33.26
2022-09-06T13:30:10.849Z,33.89
2022-09-06T13:32:34.354Z,34.12
2022-09-06T13:34:59.609Z,33.03
2022-09-06T13:37:21.441Z,32.66
2022-09-06T13:39:44.330Z,32.50
2022-09-06T13:42:35.685Z,32.38
2022-09-06T13:45:01.986Z,32.83
2022-09-06T13:47:29.238Z,33.63
2022-09-06T13:49:51.965Z,33.56
2022-09-06T13:52:14.958Z,33.57
2022-09-06T13:54:36.985Z,33.92
2022-09-06T13:56:58.994Z,33.99
2022-09-06T13:59:21.201Z,33.67
2022-09-06T14:01:46.787Z,33.45
2022-09-06T14:04:14.429Z,33.69
2022-09-06T14:06:37.022Z,33.73
2022-09-06T14:09:08.069Z,33.29
2022-09-06T14:11:30.976Z,32.57
2022-09-06T14:13:52.997Z,32.24
2022-09-06T14:16:15.067Z,31.93
2022-09-06T14:18:37.048Z,32.11
2022-09-06T14:20:59.174Z,32.11
2022-09-06T14:23:22.461Z,32.25
2022-09-06T14:25:44.319Z,31.96
2022-09-06T14:28:06.338Z,32.17
2022-09-06T14:30:28.131Z,31.77
2022-09-06T14:32:49.983Z,31.71
2022-09-06T14:35:11.902Z,31.70
2022-09-06T14:37:34.910Z,31.87
2022-09-06T14:39:56.770Z,32.07
2022-09-06T14:42:18.648Z,32.40
2022-09-06T14:44:40.535Z,32.57
2022-09-06T14:47:03.491Z,31.82
2022-09-06T14:49:25.441Z,32.51
2022-09-06T14:51:47.223Z,32.99
2022-09-06T14:54:13.599Z,32.72
2022-09-06T14:56:36.549Z,32.91
2022-09-06T14:59:00.106Z,33.37
2022-09-06T15:01:27.022Z,33.16
2022-09-06T15:03:56.593Z,33.36
2022-09-06T15:06:21.656Z,33.51
2022-09-06T15:08:43.720Z,33.00
2022-09-06T15:11:08.264Z,33.42
2022-09-06T15:13:30.374Z,34.13
2022-09-06T15:15:56.180Z,33.96
2022-09-06T15:18:18.036Z,34.16
2022-09-06T15:20:40.632Z,33.68
2022-09-06T15:25:51.229Z,33.53
2022-09-06T15:28:13.176Z,34.07
2022-09-06T15:30:35.019Z,34.20
2022-09-06T15:32:56.848Z,34.07
2022-09-06T15:35:18.659Z,34.42
2022-09-06T15:37:40.524Z,34.84
2022-09-06T15:40:03.034Z,35.06
2022-09-06T15:42:24.952Z,35.01
2022-09-06T15:44:46.843Z,35.45
2022-09-06T15:47:09.128Z,35.54
2022-09-06T15:49:32.610Z,35.87
2022-09-06T15:51:56.531Z,35.95
2022-09-06T15:54:41.166Z,35.42
2022-09-06T15:57:03.797Z,36.27
2022-09-06T15:59:25.696Z,35.56
2022-09-06T16:01:47.617Z,35.95
2022-09-06T16:04:10.091Z,36.12
2022-09-06T16:06:44.174Z,36.27
2022-09-06T16:09:17.609Z,36.44
2022-09-06T16:11:39.897Z,36.86
2022-09-06T16:14:05.754Z,36.70
2022-09-06T16:16:29.439Z,36.59
2022-09-06T16:18:54.653Z,36.67
2022-09-06T16:21:23.778Z,36.58
2022-09-06T16:23:59.806Z,36.88
2022-09-06T16:26:25.072Z,37.01
2022-09-06T16:28:48.717Z,37.09
2022-09-06T16:31:11.353Z,36.93
2022-09-06T16:33:36.141Z,37.40
2022-09-06T16:36:04.320Z,37.31
2022-09-06T16:38:31.783Z,37.73
2022-09-06T16:40:53.634Z,37.67
2022-09-06T16:43:16.142Z,37.97
2022-09-06T16:45:39.760Z,37.97
2022-09-06T16:48:01.736Z,37.84
2022-09-06T16:50:23.922Z,37.82
2022-09-06T16:52:45.754Z,38.29
2022-09-06T16:55:08.230Z,38.15
2022-09-06T16:57:30.083Z,38.42
2022-09-06T16:59:52.329Z,38.61
2022-09-06T17:02:14.381Z,38.66
2022-09-06T17:04:36.263Z,39.16
2022-09-06T17:06:58.063Z,39.29
2022-09-06T17:09:20.132Z,39.61
2022-09-06T17:11:42.721Z,39.90
2022-09-06T17:14:05.053Z,40.02
2022-09-06T17:16:45.522Z,40.11
2022-09-06T17:19:08.916Z,40.30
2022-09-06T17:21:31.762Z,40.69
2022-09-06T17:23:54.327Z,40.60
2022-09-06T17:26:21.317Z,40.61
2022-09-06T17:28:43.320Z,40.70
2022-09-06T17:31:07.304Z,40.50
2022-09-06T17:33:30.666Z,40.51
2022-09-06T17:35:52.477Z,40.49
2022-09-06T17:38:16.275Z,40.54
2022-09-06T17:40:38.829Z,40.53
2022-09-06T17:43:00.787Z,40.63
2022-09-06T17:45:22.896Z,40.81
2022-09-06T17:47:44.741Z,41.08
2022-09-06T17:50:07.006Z,40.88
2022-09-06T17:52:29.761Z,41.41
2022-09-06T17:54:52.182Z,41.57
2022-09-06T17:57:14.046Z,41.72
2022-09-06T17:59:36.324Z,41.30
2022-09-06T18:01:58.211Z,41.84
2022-09-06T18:04:20.032Z,41.86
2022-09-06T18:06:46.334Z,41.94
2022-09-06T18:09:14.801Z,42.18
2022-09-06T18:11:39.725Z,42.42
2022-09-06T18:14:09.015Z,42.45
2022-09-06T18:16:34.114Z,42.79
2022-09-06T18:19:00.227Z,43.02
2022-09-06T18:21:24.134Z,43.16
2022-09-06T18:23:46.493Z,43.37
2022-09-06T18:26:09.130Z,43.56
2022-09-06T18:28:32.896Z,43.81
2022-09-06T18:31:03.713Z,43.92
2022-09-06T18:33:26.803Z,44.06
2022-09-06T18:35:50.501Z,44.22
2022-09-06T18:38:12.760Z,44.49
2022-09-06T18:40:34.645Z,44.77
2022-09-06T18:42:56.444Z,45.08
2022-09-06T18:45:18.320Z,45.55
2022-09-06T18:47:40.199Z,45.45
2022-09-06T18:50:04.358Z,45.90
2022-09-06T18:52:26.348Z,45.73
2022-09-06T18:54:49.400Z,46.23
2022-09-06T18:57:11.787Z,46.20
2022-09-06T18:59:33.878Z,46.35
2022-09-06T19:01:55.972Z,46.43
2022-09-06T19:04:17.932Z,46.39
2022-09-06T19:06:43.062Z,46.67
2022-09-06T19:09:10.091Z,46.75
2022-09-06T19:11:33.218Z,46.86
2022-09-06T19:13:57.877Z,47.23
2022-09-06T19:16:22.254Z,47.35
2022-09-06T19:18:44.207Z,46.96
2022-09-06T19:21:17.387Z,47.75
2022-09-06T19:23:48.190Z,47.75
2022-09-06T19:26:16.906Z,48.26
2022-09-06T19:28:40.237Z,47.99
2022-09-06T19:31:13.441Z,48.44
2022-09-06T19:33:36.390Z,48.18
2022-09-06T19:36:10.941Z,48.21
2022-09-06T19:38:52.707Z,47.93
2022-09-06T19:41:17.035Z,48.24
2022-09-06T19:43:39.851Z,48.38
2022-09-06T19:46:08.362Z,48.37
2022-09-06T19:48:31.809Z,48.41
2022-09-06T19:50:53.844Z,48.32
2022-09-06T19:53:15.707Z,48.45
2022-09-06T19:55:37.900Z,48.36
2022-09-06T19:58:01.811Z,48.66
2022-09-06T20:00:23.807Z,48.94
2022-09-06T20:02:45.771Z,49.12
2022-09-06T20:05:08.118Z,48.88
2022-09-06T20:07:29.945Z,48.74
2022-09-06T20:09:52.691Z,48.90
2022-09-06T20:12:14.694Z,48.91
2022-09-06T20:14:36.534Z,48.87
2022-09-06T20:17:16.439Z,49.01
2022-09-06T20:19:40.623Z,49.00
2022-09-06T20:22:02.982Z,48.97
2022-09-06T20:24:24.999Z,49.00
2022-09-06T20:26:47.879Z,48.94
2022-09-06T20:29:09.896Z,49.34
2022-09-06T20:31:33.625Z,49.40
2022-09-06T20:33:56.327Z,49.40
2022-09-06T20:36:19.429Z,49.26
2022-09-06T20:38:44.635Z,49.76
2022-09-06T20:41:18.297Z,49.43
2022-09-06T20:43:41.418Z,49.68
2022-09-06T20:46:17.166Z,49.74
2022-09-06T20:48:44.208Z,49.94
2022-09-06T20:51:11.008Z,49.98
2022-09-06T20:53:37.761Z,49.94
2022-09-06T20:56:04.579Z,49.91
2022-09-06T20:58:27.342Z,50.01
2022-09-06T21:00:49.377Z,49.83
2022-09-06T21:03:11.384Z,50.03
2022-09-06T21:05:33.157Z,49.96
2022-09-06T21:07:55.299Z,50.23
2022-09-06T21:10:17.258Z,50.45
2022-09-06T21:12:39.213Z,50.44
2022-09-06T21:15:01.005Z,50.31
2022-09-06T21:17:22.931Z,50.36
2022-09-06T21:19:44.790Z,50.18
2022-09-06T21:22:06.760Z,50.33
2022-09-06T21:24:28.791Z,50.41
2022-09-06T21:26:50.714Z,50.59
2022-09-06T21:29:12.627Z,50.57
2022-09-06T21:31:37.167Z,51.24
2022-09-06T21:34:03.774Z,51.36
2022-09-06T21:36:30.131Z,51.31
2022-09-06T21:39:01.251Z,51.70
2022-09-06T21:41:23.980Z,51.88
2022-09-06T21:43:46.940Z,52.03
2022-09-06T21:46:15.469Z,51.95
2022-09-06T21:48:43.834Z,51.99
2022-09-06T21:51:13.026Z,52.07
2022-09-06T21:53:36.628Z,52.43
2022-09-06T21:56:03.663Z,52.33
2022-09-06T21:58:25.464Z,52.51
2022-09-06T22:00:53.279Z,52.88
2022-09-06T22:03:15.372Z,53.30
2022-09-06T22:05:37.249Z,53.32
2022-09-06T22:07:59.107Z,52.88
2022-09-06T22:10:24.160Z,53.05
2022-09-06T22:12:46.092Z,54.07
2022-09-06T22:15:10.628Z,56.12
2022-09-06T22:17:32.404Z,56.76
2022-09-06T22:19:54.264Z,57.26
2022-09-06T22:22:16.258Z,57.64
2022-09-06T22:24:38.138Z,57.72
2022-09-06T22:26:59.961Z,58.34
2022-09-06T22:29:22.384Z,59.06
2022-09-06T22:31:44.423Z,58.83
2022-09-06T22:34:07.924Z,58.63
2022-09-06T22:36:30.120Z,59.04
2022-09-06T22:38:57.321Z,59.28
2022-09-06T22:41:19.611Z,59.38
2022-09-06T22:43:41.402Z,59.40
2022-09-06T22:46:07.499Z,60.56
2022-09-06T22:48:29.497Z,61.14
2022-09-06T22:50:51.456Z,61.73
2022-09-06T22:53:13.379Z,61.68
2022-09-06T22:55:36.412Z,62.34
2022-09-06T22:57:58.319Z,62.70
2022-09-06T23:00:20.170Z,63.71
2022-09-06T23:02:42.005Z,64.14
2022-09-06T23:05:04.458Z,63.96
2022-09-06T23:07:26.348Z,66.49
2022-09-06T23:09:48.265Z,66.37
2022-09-06T23:12:10.095Z,67.29
2022-09-06T23:14:31.887Z,68.26
2022-09-06T23:16:53.672Z,68.73
2022-09-06T23:19:15.685Z,69.61
2022-09-06T23:21:37.516Z,69.42
2022-09-06T23:23:59.407Z,69.98
2022-09-06T23:26:28.295Z,70.13
2022-09-06T23:28:51.861Z,70.17
2022-09-06T23:31:16.860Z,70.37
2022-09-06T23:33:39.188Z,70.08
2022-09-06T23:36:01.131Z,69.92
2022-09-06T23:38:23.152Z,70.03
2022-09-06T23:40:44.952Z,70.15
2022-09-06T23:43:06.865Z,70.22
2022-09-06T23:45:28.905Z,70.56
2022-09-06T23:47:50.713Z,71.01
2022-09-06T23:50:12.576Z,71.04
2022-09-06T23:52:34.358Z,70.73
2022-09-06T23:54:56.185Z,71.29
2022-09-06T23:57:18.015Z,71.15
2022-09-06T23:59:39.850Z,70.56
