createdAt,value
2023-01-10T00:00:56.387Z,96374.00
2023-01-10T00:03:24.308Z,96369.00
2023-01-10T00:05:51.268Z,96376.00
2023-01-10T00:08:18.466Z,96379.00
2023-01-10T00:10:45.268Z,96378.00
2023-01-10T00:13:26.290Z,96380.00
2023-01-10T00:15:55.185Z,96374.00
2023-01-10T00:18:24.005Z,96373.00
2023-01-10T00:20:50.793Z,96378.00
2023-01-10T00:23:20.578Z,96373.00
2023-01-10T00:25:47.509Z,96379.00
2023-01-10T00:28:20.559Z,96381.00
2023-01-10T00:31:01.861Z,96379.00
2023-01-10T00:33:36.668Z,96377.00
2023-01-10T00:36:07.408Z,96376.00
2023-01-10T00:38:35.735Z,96387.00
2023-01-10T00:41:25.316Z,96384.00
2023-01-10T00:43:58.287Z,96384.00
2023-01-10T00:46:26.034Z,96396.00
2023-01-10T00:48:52.856Z,96402.00
2023-01-10T00:51:19.713Z,96407.00
2023-01-10T00:53:46.954Z,96408.00
2023-01-10T00:56:13.929Z,96415.00
2023-01-10T00:58:40.766Z,96420.00
2023-01-10T01:01:07.810Z,96432.00
2023-01-10T01:03:34.719Z,96432.00
2023-01-10T01:06:06.620Z,96434.00
2023-01-10T01:08:34.942Z,96434.00
2023-01-10T01:11:02.203Z,96447.00
2023-01-10T01:13:29.045Z,96448.00
2023-01-10T01:15:59.484Z,96456.00
2023-01-10T01:18:27.663Z,96469.00
2023-01-10T01:20:57.995Z,96477.00
2023-01-10T01:23:26.068Z,96477.00
2023-01-10T01:25:54.497Z,96485.00
2023-01-10T01:28:24.878Z,96495.00
2023-01-10T01:30:52.282Z,96499.00
2023-01-10T01:33:20.569Z,96509.00
2023-01-10T01:35:50.569Z,96509.00
2023-01-10T01:38:18.591Z,96513.00
2023-01-10T01:40:47.495Z,96515.00
2023-01-10T01:43:32.140Z,96512.00
2023-01-10T01:46:03.016Z,96510.00
2023-01-10T01:48:39.488Z,96512.00
2023-01-10T01:51:25.358Z,96521.00
2023-01-10T01:54:04.005Z,96529.00
2023-01-10T01:56:37.925Z,96532.00
2023-01-10T01:59:28.877Z,96524.00
2023-01-10T02:02:03.813Z,96534.00
2023-01-10T02:05:09.544Z,96540.00
2023-01-10T02:07:40.201Z,96554.00
2023-01-10T02:10:13.840Z,96558.00
2023-01-10T02:12:40.771Z,96566.00
2023-01-10T02:15:08.400Z,96568.00
2023-01-10T02:17:35.156Z,96564.00
2023-01-10T02:20:07.521Z,96559.00
2023-01-10T02:23:16.249Z,96569.00
2023-01-10T02:26:20.754Z,96572.00
2023-01-10T02:29:40.512Z,96566.00
2023-01-10T02:33:04.554Z,96574.00
2023-01-10T02:35:35.782Z,96584.00
2023-01-10T02:38:08.148Z,96575.00
2023-01-10T02:41:13.208Z,96589.00
2023-01-10T02:43:51.123Z,96575.00
2023-01-10T02:46:30.014Z,96582.00
2023-01-10T02:48:57.281Z,96573.00
2023-01-10T02:51:30.101Z,96588.00
2023-01-10T02:54:02.828Z,96602.00
2023-01-10T02:56:46.340Z,96601.00
2023-01-10T02:59:59.851Z,96616.00
2023-01-10T03:03:01.930Z,96618.00
2023-01-10T03:06:31.706Z,96632.00
2023-01-10T03:09:18.196Z,96628.00
2023-01-10T03:11:48.120Z,96637.00
2023-01-10T03:14:28.328Z,96648.00
2023-01-10T03:17:08.080Z,96637.00
2023-01-10T03:19:42.032Z,96643.00
2023-01-10T03:22:11.227Z,96648.00
2023-01-10T03:24:43.720Z,96646.00
2023-01-10T03:27:33.311Z,96648.00
2023-01-10T03:30:24.960Z,96664.00
2023-01-10T03:32:53.340Z,96663.00
2023-01-10T03:35:23.797Z,96669.00
2023-01-10T03:38:13.810Z,96678.00
2023-01-10T03:40:49.820Z,96691.00
2023-01-10T03:43:50.107Z,96699.00
2023-01-10T03:46:36.477Z,96698.00
2023-01-10T03:49:07.348Z,96713.00
2023-01-10T03:51:34.929Z,96711.00
2023-01-10T03:54:04.067Z,96721.00
2023-01-10T03:56:31.118Z,96717.00
2023-01-10T03:58:59.038Z,96731.00
2023-01-10T04:01:25.869Z,96731.00
2023-01-10T04:03:52.736Z,96745.00
2023-01-10T04:06:20.202Z,96746.00
2023-01-10T04:08:47.734Z,96754.00
2023-01-10T04:11:14.735Z,96763.00
2023-01-10T04:13:42.640Z,96746.00
2023-01-10T04:16:10.420Z,96761.00
2023-01-10T04:18:37.210Z,96766.00
2023-01-10T04:21:04.333Z,96767.00
2023-01-10T04:23:31.080Z,96765.00
2023-01-10T04:25:58.173Z,96760.00
2023-01-10T04:28:25.926Z,96771.00
2023-01-10T04:30:53.732Z,96782.00
2023-01-10T04:33:20.938Z,96784.00
2023-01-10T04:35:52.685Z,96784.00
2023-01-10T04:38:20.543Z,96792.00
2023-01-10T04:40:58.500Z,96797.00
2023-01-10T04:43:25.785Z,96801.00
2023-01-10T04:45:53.068Z,96810.00
2023-01-10T04:48:20.012Z,96820.00
2023-01-10T04:50:51.743Z,96819.00
2023-01-10T04:53:19.731Z,96821.00
2023-01-10T04:55:47.286Z,96825.00
2023-01-10T04:58:14.182Z,96823.00
2023-01-10T05:00:41.655Z,96822.00
2023-01-10T05:03:08.629Z,96844.00
2023-01-10T05:05:35.660Z,96830.00
2023-01-10T05:08:02.525Z,96842.00
2023-01-10T05:10:30.654Z,96855.00
2023-01-10T05:12:57.442Z,96867.00
2023-01-10T05:15:24.285Z,96865.00
2023-01-10T05:17:58.865Z,96882.00
2023-01-10T05:20:25.819Z,96876.00
2023-01-10T05:22:52.836Z,96877.00
2023-01-10T05:25:19.635Z,96883.00
2023-01-10T05:27:46.413Z,96873.00
2023-01-10T05:30:15.019Z,96883.00
2023-01-10T05:32:41.823Z,96879.00
2023-01-10T05:35:09.250Z,96894.00
2023-01-10T05:37:38.127Z,96899.00
2023-01-10T05:40:06.073Z,96894.00
2023-01-10T05:42:33.215Z,96904.00
2023-01-10T05:45:00.620Z,96911.00
2023-01-10T05:47:27.388Z,96904.00
2023-01-10T05:49:54.216Z,96915.00
2023-01-10T05:52:21.040Z,96925.00
2023-01-10T05:54:48.320Z,96920.00
2023-01-10T05:57:15.159Z,96924.00
2023-01-10T05:59:43.158Z,96934.00
2023-01-10T06:02:10.163Z,96929.00
2023-01-10T06:04:37.860Z,96938.00
2023-01-10T06:07:05.883Z,96945.00
2023-01-10T06:09:33.854Z,96949.00
2023-01-10T06:12:00.643Z,96949.00
2023-01-10T06:14:27.681Z,96948.00
2023-01-10T06:16:55.216Z,96959.00
2023-01-10T06:19:24.047Z,96967.00
2023-01-10T06:21:51.441Z,96962.00
2023-01-10T06:24:18.551Z,96970.00
2023-01-10T06:26:45.375Z,96983.00
2023-01-10T06:29:14.125Z,96997.00
2023-01-10T06:31:42.146Z,97005.00
2023-01-10T06:34:08.943Z,97009.00
2023-01-10T06:36:35.892Z,97012.00
2023-01-10T06:39:02.998Z,97016.00
2023-01-10T06:41:31.759Z,97026.00
2023-01-10T06:43:58.749Z,97039.00
2023-01-10T06:46:26.177Z,97044.00
2023-01-10T06:48:53.575Z,97046.00
2023-01-10T06:51:20.546Z,97046.00
2023-01-10T06:53:47.607Z,97068.00
2023-01-10T06:56:14.983Z,97070.00
2023-01-10T06:58:43.003Z,97083.00
2023-01-10T07:01:19.696Z,97081.00
2023-01-10T07:03:47.436Z,97092.00
2023-01-10T07:06:14.797Z,97094.00
2023-01-10T07:08:45.836Z,97099.00
2023-01-10T07:11:14.821Z,97096.00
2023-01-10T07:13:41.815Z,97099.00
2023-01-10T07:16:12.440Z,97103.00
2023-01-10T07:18:41.520Z,97098.00
2023-01-10T07:21:10.181Z,97094.00
2023-01-10T07:23:38.451Z,97097.00
2023-01-10T07:26:12.243Z,97110.00
2023-01-10T07:28:39.211Z,97108.00
2023-01-10T07:31:06.540Z,97124.00
2023-01-10T07:33:33.465Z,97129.00
2023-01-10T07:36:02.052Z,97142.00
2023-01-10T07:38:30.567Z,97131.00
2023-01-10T07:40:58.131Z,97141.00
2023-01-10T07:43:25.580Z,97138.00
2023-01-10T07:45:53.055Z,97148.00
2023-01-10T07:48:20.666Z,97150.00
2023-01-10T07:50:47.479Z,97141.00
2023-01-10T07:53:14.324Z,97152.00
2023-01-10T07:55:41.436Z,97150.00
2023-01-10T07:58:09.349Z,97160.00
2023-01-10T08:00:38.182Z,97164.00
2023-01-10T08:03:07.255Z,97173.00
2023-01-10T08:05:35.111Z,97173.00
2023-01-10T08:08:10.249Z,97180.00
2023-01-10T08:10:40.834Z,97172.00
2023-01-10T08:13:18.532Z,97181.00
2023-01-10T08:15:47.269Z,97171.00
2023-01-10T08:18:15.716Z,97175.00
2023-01-10T08:20:43.636Z,97172.00
2023-01-10T08:23:11.382Z,97180.00
2023-01-10T08:25:39.573Z,97186.00
2023-01-10T08:28:07.960Z,97190.00
2023-01-10T08:30:35.293Z,97192.00
2023-01-10T08:33:04.272Z,97203.00
2023-01-10T08:35:37.133Z,97214.00
2023-01-10T08:38:05.069Z,97200.00
2023-01-10T08:40:33.988Z,97204.00
2023-01-10T08:43:05.549Z,97208.00
2023-01-10T08:45:33.143Z,97198.00
2023-01-10T08:48:00.148Z,97213.00
2023-01-10T08:50:27.692Z,97214.00
2023-01-10T08:52:59.575Z,97227.00
2023-01-10T08:55:32.451Z,97230.00
2023-01-10T08:58:00.629Z,97232.00
2023-01-10T09:00:30.345Z,97226.00
2023-01-10T09:02:59.250Z,97232.00
2023-01-10T09:05:27.695Z,97249.00
2023-01-10T09:08:02.156Z,97244.00
2023-01-10T09:10:31.026Z,97252.00
2023-01-10T09:13:01.443Z,97244.00
2023-01-10T09:15:35.262Z,97259.00
2023-01-10T09:18:07.363Z,97263.00
2023-01-10T09:20:40.689Z,97271.00
2023-01-10T09:23:11.055Z,97294.00
2023-01-10T09:25:40.900Z,97290.00
2023-01-10T09:28:08.444Z,97300.00
2023-01-10T09:30:37.362Z,97303.00
2023-01-10T09:33:06.283Z,97312.00
2023-01-10T09:35:37.195Z,97318.00
2023-01-10T09:38:07.043Z,97331.00
2023-01-10T09:41:02.721Z,97344.00
2023-01-10T09:44:06.818Z,97337.00
2023-01-10T09:47:22.023Z,97350.00
2023-01-10T09:49:52.656Z,97341.00
2023-01-10T09:52:31.410Z,97354.00
2023-01-10T09:55:16.104Z,97357.00
2023-01-10T09:57:45.483Z,97358.00
2023-01-10T10:00:21.420Z,97366.00
2023-01-10T10:02:57.351Z,97360.00
2023-01-10T10:05:29.246Z,97368.00
2023-01-10T10:08:02.883Z,97368.00
2023-01-10T10:10:41.870Z,97365.00
2023-01-10T10:13:47.983Z,97365.00
2023-01-10T10:16:44.890Z,97368.00
2023-01-10T10:19:15.548Z,97358.00
2023-01-10T10:22:13.704Z,97371.00
2023-01-10T10:24:53.587Z,97376.00
2023-01-10T10:27:36.527Z,97361.00
2023-01-10T10:30:33.702Z,97364.00
2023-01-10T10:33:19.378Z,97369.00
2023-01-10T10:35:56.090Z,97380.00
2023-01-10T10:38:36.140Z,97376.00
2023-01-10T10:41:06.016Z,97378.00
2023-01-10T10:43:39.023Z,97385.00
2023-01-10T10:46:09.947Z,97395.00
2023-01-10T10:49:11.787Z,97387.00
2023-01-10T10:51:52.398Z,97388.00
2023-01-10T10:54:19.607Z,97381.00
2023-01-10T10:56:49.558Z,97389.00
2023-01-10T10:59:21.085Z,97400.00
2023-01-10T11:01:51.478Z,97398.00
2023-01-10T11:04:23.816Z,97400.00
2023-01-10T11:06:52.272Z,97409.00
2023-01-10T11:09:43.081Z,97402.00
2023-01-10T11:12:17.098Z,97406.00
2023-01-10T11:14:49.932Z,97408.00
2023-01-10T11:17:25.923Z,97411.00
2023-01-10T11:20:08.769Z,97414.00
2023-01-10T11:22:54.671Z,97404.00
2023-01-10T11:25:24.686Z,97412.00
2023-01-10T11:27:55.756Z,97416.00
2023-01-10T11:30:32.513Z,97413.00
2023-01-10T11:33:07.424Z,97407.00
2023-01-10T11:35:42.542Z,97398.00
2023-01-10T11:38:22.212Z,97408.00
2023-01-10T11:40:58.178Z,97409.00
2023-01-10T11:43:34.080Z,97411.00
2023-01-10T11:46:16.452Z,97416.00
2023-01-10T11:49:05.823Z,97416.00
2023-01-10T11:51:45.406Z,97437.00
2023-01-10T11:54:19.775Z,97418.00
2023-01-10T11:57:23.573Z,97429.00
2023-01-10T11:59:58.247Z,97432.00
2023-01-10T12:02:28.632Z,97430.00
2023-01-10T12:04:59.606Z,97434.00
2023-01-10T12:07:30.323Z,97431.00
2023-01-10T12:10:03.417Z,97441.00
2023-01-10T12:12:32.671Z,97441.00
2023-01-10T12:15:23.135Z,97436.00
2023-01-10T12:17:50.145Z,97437.00
2023-01-10T12:20:17.127Z,97440.00
2023-01-10T12:22:48.682Z,97458.00
2023-01-10T12:25:25.325Z,97450.00
2023-01-10T12:27:54.716Z,97451.00
2023-01-10T12:30:35.981Z,97442.00
2023-01-10T12:33:12.366Z,97458.00
2023-01-10T12:36:03.799Z,97452.00
2023-01-10T12:39:26.430Z,97465.00
2023-01-10T12:42:18.652Z,97449.00
2023-01-10T12:44:52.584Z,97450.00
2023-01-10T12:47:43.058Z,97465.00
2023-01-10T12:50:33.936Z,97457.00
2023-01-10T12:53:17.836Z,97456.00
2023-01-10T12:55:47.262Z,97475.00
2023-01-10T12:58:25.701Z,97462.00
2023-01-10T13:00:58.609Z,97460.00
2023-01-10T13:03:33.311Z,97464.00
2023-01-10T13:06:02.990Z,97466.00
2023-01-10T13:08:34.854Z,97459.00
2023-01-10T13:11:06.261Z,97463.00
2023-01-10T13:13:42.990Z,97471.00
2023-01-10T13:16:27.931Z,97466.00
2023-01-10T13:19:14.965Z,97467.00
2023-01-10T13:21:43.857Z,97473.00
2023-01-10T13:24:23.638Z,97469.00
2023-01-10T13:26:51.949Z,97485.00
2023-01-10T13:29:38.385Z,97474.00
2023-01-10T13:32:23.019Z,97481.00
2023-01-10T13:34:52.092Z,97482.00
2023-01-10T13:37:33.417Z,97492.00
2023-01-10T13:40:02.268Z,97491.00
2023-01-10T13:42:55.930Z,97493.00
2023-01-10T13:45:28.387Z,97502.00
2023-01-10T13:47:55.839Z,97495.00
2023-01-10T13:50:22.949Z,97503.00
2023-01-10T13:52:52.917Z,97497.00
2023-01-10T13:55:34.823Z,97512.00
2023-01-10T13:58:08.610Z,97521.00
2023-01-10T14:00:54.577Z,97511.00
2023-01-10T14:03:46.022Z,97510.00
2023-01-10T14:06:41.423Z,97518.00
2023-01-10T14:09:12.415Z,97513.00
2023-01-10T14:11:46.881Z,97515.00
2023-01-10T14:14:26.250Z,97516.00
2023-01-10T14:16:57.761Z,97519.00
2023-01-10T14:19:34.175Z,97519.00
2023-01-10T14:22:03.173Z,97525.00
2023-01-10T14:24:45.827Z,97525.00
2023-01-10T14:27:20.149Z,97527.00
2023-01-10T14:29:56.750Z,97525.00
2023-01-10T14:32:44.638Z,97531.00
2023-01-10T14:35:20.568Z,97533.00
2023-01-10T14:38:03.544Z,97529.00
2023-01-10T14:40:45.425Z,97529.00
2023-01-10T14:43:25.540Z,97533.00
2023-01-10T14:46:02.104Z,97526.00
2023-01-10T14:48:42.068Z,97535.00
2023-01-10T14:51:23.571Z,97532.00
2023-01-10T14:54:14.776Z,97534.00
2023-01-10T14:56:51.859Z,97530.00
2023-01-10T14:59:34.727Z,97530.00
2023-01-10T15:02:14.773Z,97533.00
2023-01-10T15:04:56.751Z,97532.00
2023-01-10T15:07:27.085Z,97522.00
2023-01-10T15:09:58.241Z,97520.00
2023-01-10T15:12:28.956Z,97528.00
2023-01-10T15:15:24.197Z,97526.00
2023-01-10T15:17:51.760Z,97531.00
2023-01-10T15:20:21.110Z,97517.00
2023-01-10T15:22:55.997Z,97526.00
2023-01-10T15:25:39.441Z,97524.00
2023-01-10T15:28:15.914Z,97529.00
2023-01-10T15:30:44.136Z,97512.00
2023-01-10T15:33:19.661Z,97530.00
2023-01-10T15:35:47.622Z,97524.00
2023-01-10T15:38:21.537Z,97520.00
2023-01-10T15:41:03.032Z,97520.00
2023-01-10T15:43:36.519Z,97539.00
2023-01-10T15:46:06.289Z,97537.00
2023-01-10T15:48:43.686Z,97531.00
2023-01-10T15:51:30.963Z,97528.00
2023-01-10T15:54:04.115Z,97527.00
2023-01-10T15:56:40.952Z,97527.00
2023-01-10T15:59:39.297Z,97531.00
2023-01-10T16:02:22.742Z,97534.00
2023-01-10T16:04:55.688Z,97529.00
2023-01-10T16:07:31.553Z,97533.00
2023-01-10T16:10:20.515Z,97540.00
2023-01-10T16:13:06.879Z,97537.00
2023-01-10T16:15:42.308Z,97531.00
2023-01-10T16:18:10.247Z,97534.00
2023-01-10T16:20:48.156Z,97530.00
2023-01-10T16:23:22.411Z,97533.00
2023-01-10T16:26:00.024Z,97525.00
2023-01-10T16:28:32.962Z,97533.00
2023-01-10T16:31:00.792Z,97535.00
2023-01-10T16:33:29.674Z,97543.00
2023-01-10T16:35:59.602Z,97540.00
2023-01-10T16:38:29.334Z,97537.00
2023-01-10T16:41:23.469Z,97542.00
2023-01-10T16:43:51.416Z,97530.00
2023-01-10T16:46:18.438Z,97524.00
2023-01-10T16:48:48.222Z,97524.00
2023-01-10T16:51:18.752Z,97529.00
2023-01-10T16:53:47.103Z,97536.00
2023-01-10T16:56:18.704Z,97532.00
2023-01-10T16:58:48.659Z,97533.00
2023-01-10T17:01:20.413Z,97529.00
2023-01-10T17:03:47.846Z,97531.00
2023-01-10T17:06:16.775Z,97531.00
2023-01-10T17:08:44.887Z,97527.00
2023-01-10T17:11:21.739Z,97527.00
2023-01-10T17:13:51.048Z,97521.00
2023-01-10T17:16:19.749Z,97524.00
2023-01-10T17:18:47.622Z,97523.00
2023-01-10T17:21:24.613Z,97521.00
2023-01-10T17:23:51.484Z,97524.00
2023-01-10T17:26:19.874Z,97516.00
2023-01-10T17:28:49.345Z,97509.00
2023-01-10T17:31:20.328Z,97518.00
2023-01-10T17:33:49.087Z,97518.00
2023-01-10T17:36:18.912Z,97524.00
2023-01-10T17:38:46.099Z,97522.00
2023-01-10T17:41:12.915Z,97518.00
2023-01-10T17:43:39.905Z,97512.00
2023-01-10T17:46:06.968Z,97512.00
2023-01-10T17:48:34.828Z,97516.00
2023-01-10T17:51:03.448Z,97516.00
2023-01-10T17:53:30.433Z,97517.00
2023-01-10T17:55:58.515Z,97522.00
2023-01-10T17:58:25.455Z,97524.00
2023-01-10T18:00:52.447Z,97519.00
2023-01-10T18:05:59.098Z,97519.00
2023-01-10T18:08:29.351Z,97522.00
2023-01-10T18:11:01.126Z,97526.00
2023-01-10T18:13:30.387Z,97524.00
2023-01-10T18:15:57.718Z,97530.00
2023-01-10T18:18:26.678Z,97516.00
2023-01-10T18:20:55.989Z,97521.00
2023-01-10T18:23:23.428Z,97518.00
2023-01-10T18:26:03.538Z,97521.00
2023-01-10T18:28:42.300Z,97516.00
2023-01-10T18:31:19.623Z,97514.00
2023-01-10T18:33:47.776Z,97520.00
2023-01-10T18:36:18.861Z,97530.00
2023-01-10T18:38:46.486Z,97521.00
2023-01-10T18:41:14.949Z,97532.00
2023-01-10T18:43:41.808Z,97533.00
2023-01-10T18:46:14.182Z,97525.00
2023-01-10T18:48:41.323Z,97527.00
2023-01-10T18:51:10.004Z,97523.00
2023-01-10T18:53:36.915Z,97526.00
2023-01-10T18:56:05.525Z,97525.00
2023-01-10T18:58:36.923Z,97523.00
2023-01-10T19:01:13.025Z,97517.00
2023-01-10T19:03:40.376Z,97517.00
2023-01-10T19:06:11.100Z,97515.00
2023-01-10T19:08:42.483Z,97495.00
2023-01-10T19:11:14.532Z,97500.00
2023-01-10T19:13:42.865Z,97500.00
2023-01-10T19:16:32.295Z,97501.00
2023-01-10T19:19:09.349Z,97495.00
2023-01-10T19:21:39.950Z,97495.00
2023-01-10T19:24:19.891Z,97493.00
2023-01-10T19:26:46.729Z,97497.00
2023-01-10T19:29:13.511Z,97495.00
2023-01-10T19:31:41.528Z,97490.00
2023-01-10T19:34:09.415Z,97488.00
2023-01-10T19:36:36.221Z,97493.00
2023-01-10T19:39:05.154Z,97495.00
2023-01-10T19:41:32.091Z,97491.00
2023-01-10T19:44:02.859Z,97495.00
2023-01-10T19:46:32.266Z,97489.00
2023-01-10T19:49:03.176Z,97487.00
2023-01-10T19:51:30.050Z,97491.00
2023-01-10T19:53:56.974Z,97487.00
2023-01-10T19:56:23.825Z,97485.00
2023-01-10T19:58:51.347Z,97488.00
2023-01-10T20:01:23.211Z,97489.00
2023-01-10T20:03:50.321Z,97480.00
2023-01-10T20:06:21.684Z,97476.00
2023-01-10T20:08:49.297Z,97479.00
2023-01-10T20:11:17.952Z,97487.00
2023-01-10T20:13:45.352Z,97486.00
2023-01-10T20:16:14.951Z,97475.00
2023-01-10T20:18:42.648Z,97467.00
2023-01-10T20:21:12.068Z,97476.00
2023-01-10T20:23:40.507Z,97471.00
2023-01-10T20:26:12.888Z,97470.00
2023-01-10T20:28:40.706Z,97469.00
2023-01-10T20:31:10.045Z,97470.00
2023-01-10T20:33:36.938Z,97453.00
2023-01-10T20:36:07.492Z,97469.00
2023-01-10T20:38:36.450Z,97461.00
2023-01-10T20:41:13.586Z,97457.00
2023-01-10T20:43:41.154Z,97455.00
2023-01-10T20:46:18.433Z,97455.00
2023-01-10T20:48:46.332Z,97462.00
2023-01-10T20:51:23.307Z,97448.00
2023-01-10T20:53:50.997Z,97444.00
2023-01-10T20:56:22.008Z,97447.00
2023-01-10T20:58:50.004Z,97453.00
2023-01-10T21:01:28.883Z,97440.00
2023-01-10T21:04:00.874Z,97440.00
2023-01-10T21:06:28.033Z,97433.00
2023-01-10T21:08:55.061Z,97432.00
2023-01-10T21:11:21.930Z,97432.00
2023-01-10T21:13:48.812Z,97426.00
2023-01-10T21:16:19.831Z,97437.00
2023-01-10T21:18:46.784Z,97431.00
2023-01-10T21:21:17.977Z,97423.00
2023-01-10T21:23:44.793Z,97431.00
2023-01-10T21:26:15.161Z,97429.00
2023-01-10T21:28:48.246Z,97436.00
2023-01-10T21:31:21.088Z,97435.00
2023-01-10T21:33:49.427Z,97431.00
2023-01-10T21:36:17.535Z,97423.00
2023-01-10T21:38:44.970Z,97412.00
2023-01-10T21:41:38.890Z,97420.00
2023-01-10T21:44:07.294Z,97416.00
2023-01-10T21:46:34.255Z,97419.00
2023-01-10T21:49:02.525Z,97409.00
2023-01-10T21:51:29.557Z,97410.00
2023-01-10T21:53:56.417Z,97404.00
2023-01-10T21:56:23.290Z,97403.00
2023-01-10T21:58:50.169Z,97394.00
2023-01-10T22:01:17.059Z,97406.00
2023-01-10T22:03:45.998Z,97402.00
2023-01-10T22:06:13.649Z,97409.00
2023-01-10T22:08:40.969Z,97408.00
2023-01-10T22:11:10.533Z,97403.00
2023-01-10T22:13:38.500Z,97403.00
2023-01-10T22:16:05.545Z,97406.00
2023-01-10T22:18:32.869Z,97402.00
2023-01-10T22:20:59.989Z,97397.00
2023-01-10T22:23:30.224Z,97411.00
2023-01-10T22:26:08.092Z,97406.00
2023-01-10T22:28:35.228Z,97400.00
2023-01-10T22:31:02.758Z,97413.00
2023-01-10T22:33:32.412Z,97400.00
2023-01-10T22:36:06.851Z,97402.00
2023-01-10T22:38:34.083Z,97384.00
2023-01-10T22:41:26.736Z,97395.00
2023-01-10T22:43:55.612Z,97384.00
2023-01-10T22:46:23.362Z,97376.00
2023-01-10T22:48:50.417Z,97370.00
2023-01-10T22:51:19.247Z,97365.00
2023-01-10T22:53:59.015Z,97354.00
2023-01-10T22:56:26.172Z,97357.00
2023-01-10T22:58:53.160Z,97358.00
2023-01-10T23:01:22.077Z,97340.00
2023-01-10T23:03:49.599Z,97340.00
2023-01-10T23:06:18.446Z,97338.00
2023-01-10T23:08:45.894Z,97348.00
2023-01-10T23:11:16.638Z,97348.00
2023-01-10T23:13:44.489Z,97343.00
2023-01-10T23:16:22.241Z,97335.00
2023-01-10T23:18:49.675Z,97336.00
2023-01-10T23:21:17.051Z,97338.00
2023-01-10T23:23:43.923Z,97338.00
2023-01-10T23:26:12.619Z,97337.00
2023-01-10T23:28:44.943Z,97331.00
2023-01-10T23:31:11.873Z,97332.00
2023-01-10T23:33:38.784Z,97331.00
2023-01-10T23:36:06.117Z,97333.00
2023-01-10T23:38:33.016Z,97331.00
2023-01-10T23:41:00.040Z,97329.00
2023-01-10T23:43:26.997Z,97330.00
2023-01-10T23:45:53.858Z,97323.00
2023-01-10T23:48:20.817Z,97319.00
2023-01-10T23:50:48.986Z,97299.00
2023-01-10T23:53:16.480Z,97310.00
2023-01-10T23:55:43.378Z,97311.00
2023-01-10T23:58:10.192Z,97320.00
