createdAt,value
2022-09-14T00:01:27.677Z,14.52
2022-09-14T00:04:01.417Z,14.46
2022-09-14T00:06:30.570Z,14.44
2022-09-14T00:09:00.831Z,14.49
2022-09-14T00:11:29.959Z,14.59
2022-09-14T00:13:58.675Z,14.75
2022-09-14T00:16:34.410Z,14.79
2022-09-14T00:19:06.539Z,14.84
2022-09-14T00:21:36.764Z,14.81
2022-09-14T00:24:05.334Z,14.88
2022-09-14T00:26:34.919Z,14.94
2022-09-14T00:29:05.551Z,14.92
2022-09-14T00:31:36.044Z,14.89
2022-09-14T00:34:03.866Z,14.89
2022-09-14T00:36:32.078Z,14.88
2022-09-14T00:39:00.812Z,14.92
2022-09-14T00:41:32.261Z,14.88
2022-09-14T00:44:11.253Z,14.79
2022-09-14T00:46:48.567Z,14.68
2022-09-14T00:49:37.851Z,14.56
2022-09-14T00:52:10.928Z,14.51
2022-09-14T00:54:47.867Z,14.37
2022-09-14T00:57:16.825Z,14.31
2022-09-14T00:59:46.274Z,14.27
2022-09-14T01:02:16.968Z,14.26
2022-09-14T01:04:44.488Z,14.21
2022-09-14T01:07:24.004Z,14.21
2022-09-14T01:10:34.750Z,14.32
2022-09-14T01:13:29.022Z,14.26
2022-09-14T01:16:08.038Z,14.33
2022-09-14T01:18:41.296Z,14.27
2022-09-14T01:21:23.923Z,14.38
2022-09-14T01:24:18.571Z,14.31
2022-09-14T01:27:09.960Z,14.39
2022-09-14T01:29:51.206Z,14.41
2022-09-14T01:32:40.145Z,14.50
2022-09-14T01:35:24.641Z,14.52
2022-09-14T01:37:57.725Z,14.48
2022-09-14T01:40:53.848Z,14.45
2022-09-14T01:43:37.003Z,14.53
2022-09-14T01:46:27.052Z,14.63
2022-09-14T01:49:02.453Z,14.59
2022-09-14T01:51:47.346Z,14.70
2022-09-14T01:54:20.464Z,14.73
2022-09-14T01:56:56.152Z,14.73
2022-09-14T01:59:31.114Z,14.84
2022-09-14T02:02:07.675Z,15.00
2022-09-14T02:04:44.492Z,15.01
2022-09-14T02:07:11.626Z,15.08
2022-09-14T02:09:39.316Z,15.06
2022-09-14T02:12:06.693Z,15.12
2022-09-14T02:14:34.074Z,15.11
2022-09-14T02:17:04.403Z,15.05
2022-09-14T02:19:35.621Z,15.08
2022-09-14T02:22:02.562Z,15.14
2022-09-14T02:24:29.823Z,15.11
2022-09-14T02:26:58.297Z,15.11
2022-09-14T02:29:30.002Z,15.09
2022-09-14T02:32:22.758Z,15.08
2022-09-14T02:35:05.695Z,15.06
2022-09-14T02:38:03.141Z,15.09
2022-09-14T02:40:48.846Z,15.08
2022-09-14T02:43:27.891Z,15.09
2022-09-14T02:46:08.789Z,15.08
2022-09-14T02:48:49.694Z,15.14
2022-09-14T02:51:29.220Z,15.09
2022-09-14T02:54:24.541Z,14.96
2022-09-14T02:56:51.521Z,14.90
2022-09-14T02:59:18.741Z,14.86
2022-09-14T03:01:45.659Z,14.95
2022-09-14T03:04:12.532Z,14.84
2022-09-14T03:06:39.542Z,14.82
2022-09-14T03:09:06.645Z,14.94
2022-09-14T03:11:33.520Z,14.91
2022-09-14T03:14:00.551Z,14.88
2022-09-14T03:16:27.644Z,14.78
2022-09-14T03:18:54.582Z,14.75
2022-09-14T03:21:21.702Z,14.72
2022-09-14T03:23:51.325Z,14.69
2022-09-14T03:26:21.530Z,14.69
2022-09-14T03:28:57.501Z,14.54
2022-09-14T03:31:25.905Z,14.46
2022-09-14T03:33:58.291Z,14.51
2022-09-14T03:36:27.359Z,14.55
2022-09-14T03:38:56.351Z,14.46
2022-09-14T03:41:24.556Z,14.45
2022-09-14T03:43:56.717Z,14.52
2022-09-14T03:46:25.369Z,14.51
2022-09-14T03:48:54.682Z,14.53
2022-09-14T03:51:21.934Z,14.61
2022-09-14T03:53:51.548Z,14.65
2022-09-14T03:56:21.187Z,14.76
2022-09-14T03:58:49.121Z,14.70
2022-09-14T04:01:21.072Z,14.70
2022-09-14T04:03:49.082Z,14.68
2022-09-14T04:06:19.768Z,14.77
2022-09-14T04:08:47.464Z,14.71
2022-09-14T04:11:17.753Z,14.62
2022-09-14T04:13:47.549Z,14.65
2022-09-14T04:16:16.543Z,14.65
2022-09-14T04:18:43.764Z,14.72
2022-09-14T04:21:15.021Z,14.78
2022-09-14T04:24:10.204Z,14.87
2022-09-14T04:26:31.070Z,14.87
2022-09-14T04:28:59.505Z,14.97
2022-09-14T04:31:26.690Z,15.07
2022-09-14T04:33:57.267Z,15.20
2022-09-14T04:36:31.180Z,15.26
2022-09-14T04:39:00.616Z,15.21
2022-09-14T04:41:31.404Z,15.19
2022-09-14T04:43:59.286Z,15.15
2022-09-14T04:46:30.323Z,15.00
2022-09-14T04:48:58.530Z,14.96
2022-09-14T04:51:28.922Z,14.96
2022-09-14T04:53:59.239Z,14.85
2022-09-14T04:56:27.851Z,14.90
2022-09-14T04:58:59.140Z,14.87
2022-09-14T05:01:33.963Z,15.03
2022-09-14T05:04:01.343Z,15.12
2022-09-14T05:06:31.906Z,14.99
2022-09-14T05:09:00.148Z,14.93
2022-09-14T05:11:30.331Z,15.06
2022-09-14T05:13:58.658Z,15.08
2022-09-14T05:16:36.616Z,15.05
2022-09-14T05:19:06.275Z,15.15
2022-09-14T05:21:36.051Z,15.25
2022-09-14T05:24:08.223Z,15.34
2022-09-14T05:26:37.673Z,15.31
2022-09-14T05:29:04.659Z,15.41
2022-09-14T05:31:32.234Z,15.36
2022-09-14T05:34:00.004Z,15.40
2022-09-14T05:36:29.497Z,15.40
2022-09-14T05:38:57.974Z,15.48
2022-09-14T05:41:25.366Z,15.58
2022-09-14T05:43:55.606Z,15.65
2022-09-14T05:46:23.056Z,15.69
2022-09-14T05:48:52.001Z,15.68
2022-09-14T05:51:23.823Z,15.72
2022-09-14T05:53:53.391Z,15.71
2022-09-14T05:56:22.142Z,15.73
2022-09-14T05:58:49.788Z,15.77
2022-09-14T06:01:26.038Z,15.84
2022-09-14T06:03:54.846Z,15.87
2022-09-14T06:06:22.710Z,15.95
2022-09-14T06:08:55.732Z,16.00
2022-09-14T06:11:31.726Z,16.04
2022-09-14T06:13:59.330Z,16.17
2022-09-14T06:16:27.906Z,16.26
2022-09-14T06:18:56.747Z,16.32
2022-09-14T06:21:28.319Z,16.36
2022-09-14T06:23:56.161Z,16.27
2022-09-14T06:26:23.114Z,16.28
2022-09-14T06:28:50.831Z,16.26
2022-09-14T06:31:20.903Z,16.30
2022-09-14T06:33:49.256Z,16.33
2022-09-14T06:36:19.733Z,16.36
2022-09-14T06:38:49.873Z,16.32
2022-09-14T06:41:20.576Z,16.35
2022-09-14T06:43:51.090Z,16.46
2022-09-14T06:46:21.046Z,16.53
2022-09-14T06:49:04.215Z,16.64
2022-09-14T06:51:37.111Z,16.68
2022-09-14T06:54:05.539Z,16.71
2022-09-14T06:56:35.478Z,16.77
2022-09-14T06:59:03.767Z,16.77
2022-09-14T07:01:30.806Z,16.73
2022-09-14T07:04:00.334Z,16.68
2022-09-14T07:06:33.338Z,16.66
2022-09-14T07:09:04.138Z,16.69
2022-09-14T07:11:31.968Z,16.64
2022-09-14T07:13:59.113Z,16.64
2022-09-14T07:16:27.089Z,16.63
2022-09-14T07:18:59.512Z,16.62
2022-09-14T07:21:26.625Z,16.67
2022-09-14T07:23:55.738Z,16.80
2022-09-14T07:26:28.057Z,16.81
2022-09-14T07:29:00.166Z,16.88
2022-09-14T07:31:36.111Z,16.98
2022-09-14T07:34:05.013Z,17.14
2022-09-14T07:36:35.397Z,17.39
2022-09-14T07:39:07.881Z,17.68
2022-09-14T07:41:36.159Z,18.02
2022-09-14T07:44:06.215Z,18.36
2022-09-14T07:46:39.326Z,18.97
2022-09-14T07:49:07.869Z,19.44
2022-09-14T07:51:36.903Z,19.50
2022-09-14T07:54:06.626Z,19.89
2022-09-14T07:56:35.105Z,20.11
2022-09-14T07:59:34.503Z,19.95
2022-09-14T08:01:52.881Z,19.74
2022-09-14T08:04:22.056Z,20.17
2022-09-14T08:06:48.911Z,20.71
2022-09-14T08:09:16.051Z,20.65
2022-09-14T08:11:45.313Z,20.83
2022-09-14T08:14:14.173Z,21.00
2022-09-14T08:16:42.022Z,20.71
2022-09-14T08:19:17.515Z,20.36
2022-09-14T08:21:47.102Z,20.37
2022-09-14T08:24:18.091Z,20.32
2022-09-14T08:26:49.074Z,20.44
2022-09-14T08:29:18.110Z,20.71
2022-09-14T08:31:46.130Z,21.03
2022-09-14T08:34:17.446Z,21.32
2022-09-14T08:36:45.627Z,21.52
2022-09-14T08:39:15.444Z,21.70
2022-09-14T08:41:43.316Z,21.86
2022-09-14T08:44:10.277Z,21.74
2022-09-14T08:47:15.422Z,21.68
2022-09-14T08:49:51.512Z,21.54
2022-09-14T08:52:31.383Z,21.46
2022-09-14T08:55:14.662Z,21.69
2022-09-14T08:57:50.741Z,21.65
2022-09-14T09:00:23.363Z,21.53
2022-09-14T09:03:18.151Z,21.42
2022-09-14T09:06:20.554Z,21.30
2022-09-14T09:08:59.278Z,21.33
2022-09-14T09:11:32.107Z,21.22
2022-09-14T09:13:59.671Z,21.18
2022-09-14T09:16:28.495Z,21.14
2022-09-14T09:19:02.832Z,21.13
2022-09-14T09:21:35.626Z,21.03
2022-09-14T09:24:28.260Z,21.00
2022-09-14T09:26:55.424Z,21.10
2022-09-14T09:29:22.744Z,21.18
2022-09-14T09:32:18.339Z,21.46
2022-09-14T09:34:58.003Z,21.55
2022-09-14T09:37:47.227Z,22.00
2022-09-14T09:40:20.977Z,22.05
2022-09-14T09:43:24.473Z,21.92
2022-09-14T09:46:08.370Z,21.83
2022-09-14T09:48:38.587Z,21.73
2022-09-14T09:51:24.290Z,21.58
2022-09-14T09:53:59.715Z,21.40
2022-09-14T09:56:31.030Z,21.47
2022-09-14T09:58:57.912Z,21.50
2022-09-14T10:01:35.728Z,21.65
2022-09-14T10:04:17.227Z,21.63
2022-09-14T10:06:49.464Z,21.58
2022-09-14T10:09:23.629Z,21.44
2022-09-14T10:12:15.494Z,21.16
2022-09-14T10:14:42.854Z,21.00
2022-09-14T10:17:18.501Z,20.85
2022-09-14T10:19:53.852Z,20.77
2022-09-14T10:22:27.965Z,20.63
2022-09-14T10:25:22.882Z,20.48
2022-09-14T10:27:55.687Z,20.38
2022-09-14T10:30:25.529Z,20.31
2022-09-14T10:33:06.773Z,20.27
2022-09-14T10:36:02.077Z,20.14
2022-09-14T10:38:58.606Z,20.05
2022-09-14T10:42:01.233Z,20.00
2022-09-14T10:45:07.372Z,19.95
2022-09-14T10:47:56.071Z,19.98
2022-09-14T10:50:23.568Z,19.91
2022-09-14T10:52:59.667Z,19.79
2022-09-14T10:55:44.503Z,19.63
2022-09-14T10:58:24.904Z,19.54
2022-09-14T11:00:57.120Z,19.61
2022-09-14T11:03:47.251Z,19.65
2022-09-14T11:06:40.385Z,19.72
2022-09-14T11:09:38.548Z,19.82
2022-09-14T11:12:35.038Z,19.70
2022-09-14T11:15:14.671Z,19.74
2022-09-14T11:17:56.297Z,19.91
2022-09-14T11:21:03.728Z,20.09
2022-09-14T11:23:49.309Z,20.23
2022-09-14T11:26:33.739Z,20.47
2022-09-14T11:29:26.401Z,20.56
2022-09-14T11:32:33.582Z,20.84
2022-09-14T11:35:17.822Z,21.09
2022-09-14T11:38:00.848Z,21.29
2022-09-14T11:40:35.253Z,21.32
2022-09-14T11:43:42.437Z,21.51
2022-09-14T11:46:15.964Z,21.89
2022-09-14T11:48:51.869Z,22.07
2022-09-14T11:51:24.459Z,22.18
2022-09-14T11:53:51.845Z,22.40
2022-09-14T11:56:26.565Z,22.35
2022-09-14T11:59:00.615Z,22.73
2022-09-14T12:01:39.467Z,22.66
2022-09-14T12:04:16.402Z,22.30
2022-09-14T12:06:47.998Z,22.71
2022-09-14T12:09:20.915Z,22.46
2022-09-14T12:11:58.436Z,22.64
2022-09-14T12:14:28.869Z,22.80
2022-09-14T12:17:39.238Z,23.00
2022-09-14T12:20:31.818Z,23.22
2022-09-14T12:23:21.838Z,23.46
2022-09-14T12:26:10.938Z,23.46
2022-09-14T12:28:38.133Z,23.26
2022-09-14T12:31:07.985Z,23.04
2022-09-14T12:33:37.630Z,23.46
2022-09-14T12:36:11.739Z,23.63
2022-09-14T12:39:02.065Z,23.50
2022-09-14T12:41:29.343Z,23.75
2022-09-14T12:43:56.865Z,23.68
2022-09-14T12:46:23.805Z,23.74
2022-09-14T12:48:52.505Z,23.68
2022-09-14T12:51:32.546Z,23.67
2022-09-14T12:54:10.093Z,23.70
2022-09-14T12:56:38.067Z,23.73
2022-09-14T12:59:10.543Z,23.82
2022-09-14T13:02:00.955Z,23.90
2022-09-14T13:04:33.742Z,23.91
2022-09-14T13:07:09.084Z,23.98
2022-09-14T13:09:37.416Z,24.09
2022-09-14T13:12:10.900Z,24.02
2022-09-14T13:14:48.139Z,24.04
2022-09-14T13:17:16.318Z,24.04
2022-09-14T13:19:53.849Z,24.27
2022-09-14T13:22:29.510Z,24.45
2022-09-14T13:24:56.647Z,24.47
2022-09-14T13:27:27.880Z,24.33
2022-09-14T13:30:02.626Z,24.20
2022-09-14T13:32:31.017Z,24.21
2022-09-14T13:35:04.016Z,24.21
2022-09-14T13:37:31.664Z,24.20
2022-09-14T13:39:59.741Z,24.22
2022-09-14T13:42:27.424Z,24.32
2022-09-14T13:44:57.329Z,24.17
2022-09-14T13:47:26.423Z,24.38
2022-09-14T13:49:54.936Z,24.25
2022-09-14T13:52:22.164Z,24.17
2022-09-14T13:55:12.453Z,24.22
2022-09-14T13:57:39.552Z,24.32
2022-09-14T14:00:18.560Z,24.22
2022-09-14T14:03:01.112Z,24.23
2022-09-14T14:05:32.946Z,24.26
2022-09-14T14:08:02.188Z,24.29
2022-09-14T14:10:34.698Z,24.36
2022-09-14T14:13:03.181Z,24.47
2022-09-14T14:15:37.863Z,24.43
2022-09-14T14:18:50.692Z,24.38
2022-09-14T14:21:27.551Z,24.32
2022-09-14T14:24:23.497Z,24.44
2022-09-14T14:26:54.883Z,24.41
2022-09-14T14:29:22.899Z,24.46
2022-09-14T14:31:50.013Z,24.47
2022-09-14T14:34:23.056Z,24.54
2022-09-14T14:36:50.639Z,24.48
2022-09-14T14:39:20.319Z,24.47
2022-09-14T14:41:48.334Z,24.49
2022-09-14T14:44:22.634Z,24.41
2022-09-14T14:46:49.784Z,24.52
2022-09-14T14:49:19.483Z,24.50
2022-09-14T14:51:47.666Z,24.55
2022-09-14T14:54:18.899Z,24.53
2022-09-14T14:56:49.068Z,24.58
2022-09-14T14:59:27.068Z,24.48
2022-09-14T15:01:55.098Z,24.49
2022-09-14T15:04:22.420Z,24.43
2022-09-14T15:06:52.890Z,24.30
2022-09-14T15:09:24.136Z,24.31
2022-09-14T15:11:54.097Z,24.24
2022-09-14T15:14:26.752Z,24.21
2022-09-14T15:16:58.099Z,24.21
2022-09-14T15:19:29.041Z,24.19
2022-09-14T15:22:00.763Z,24.17
2022-09-14T15:24:29.216Z,24.13
2022-09-14T15:26:56.182Z,24.12
2022-09-14T15:29:23.697Z,24.08
2022-09-14T15:31:53.222Z,24.06
2022-09-14T15:34:20.220Z,24.03
2022-09-14T15:36:52.430Z,23.97
2022-09-14T15:39:23.865Z,23.90
2022-09-14T15:41:51.419Z,23.82
2022-09-14T15:44:18.548Z,23.81
2022-09-14T15:46:47.140Z,23.89
2022-09-14T15:49:21.491Z,23.86
2022-09-14T15:51:51.397Z,23.87
2022-09-14T15:54:19.722Z,23.87
2022-09-14T15:56:56.604Z,23.85
2022-09-14T15:59:23.777Z,23.84
2022-09-14T16:01:51.012Z,23.85
2022-09-14T16:04:18.977Z,23.85
2022-09-14T16:06:46.750Z,23.77
2022-09-14T16:09:15.403Z,23.69
2022-09-14T16:11:42.780Z,23.60
2022-09-14T16:14:11.458Z,23.50
2022-09-14T16:16:39.551Z,23.41
2022-09-14T16:19:12.638Z,23.33
2022-09-14T16:21:41.322Z,23.23
2022-09-14T16:24:12.331Z,23.17
2022-09-14T16:26:39.590Z,23.10
2022-09-14T16:29:12.159Z,23.01
2022-09-14T16:31:46.049Z,22.90
2022-09-14T16:34:29.905Z,22.81
2022-09-14T16:36:58.723Z,22.69
2022-09-14T16:39:29.451Z,22.64
2022-09-14T16:41:57.357Z,22.57
2022-09-14T16:44:26.637Z,22.48
2022-09-14T16:46:57.724Z,22.47
2022-09-14T16:49:27.812Z,22.39
2022-09-14T16:51:57.213Z,22.38
2022-09-14T16:54:25.777Z,22.30
2022-09-14T16:56:57.235Z,22.22
2022-09-14T16:59:24.534Z,22.15
2022-09-14T17:01:55.303Z,22.21
2022-09-14T17:04:24.327Z,22.18
2022-09-14T17:06:56.089Z,22.10
2022-09-14T17:09:26.541Z,22.04
2022-09-14T17:11:54.877Z,21.98
2022-09-14T17:14:26.023Z,21.85
2022-09-14T17:16:53.619Z,21.77
2022-09-14T17:19:21.087Z,21.66
2022-09-14T17:21:51.514Z,21.60
2022-09-14T17:24:20.094Z,21.52
2022-09-14T17:26:48.012Z,21.41
2022-09-14T17:29:15.460Z,21.30
2022-09-14T17:31:44.677Z,21.21
2022-09-14T17:34:15.840Z,21.20
2022-09-14T17:36:43.535Z,21.18
2022-09-14T17:39:15.565Z,21.11
2022-09-14T17:41:44.106Z,21.04
2022-09-14T17:44:14.887Z,21.03
2022-09-14T17:46:51.086Z,21.03
2022-09-14T17:49:22.113Z,20.92
2022-09-14T17:51:49.583Z,20.82
2022-09-14T17:54:17.781Z,20.71
2022-09-14T17:56:45.389Z,20.59
2022-09-14T17:59:15.332Z,20.52
2022-09-14T18:01:42.243Z,20.45
2022-09-14T18:04:12.151Z,20.40
2022-09-14T18:06:42.681Z,20.35
2022-09-14T18:09:17.059Z,20.30
2022-09-14T18:11:49.279Z,20.30
2022-09-14T18:14:17.253Z,20.30
2022-09-14T18:16:45.546Z,20.29
2022-09-14T18:19:13.463Z,20.30
2022-09-14T18:21:41.455Z,20.27
2022-09-14T18:24:11.062Z,20.22
2022-09-14T18:26:41.327Z,20.26
2022-09-14T18:29:08.548Z,20.32
2022-09-14T18:31:38.733Z,20.30
2022-09-14T18:34:06.173Z,20.27
2022-09-14T18:36:33.833Z,20.25
2022-09-14T18:39:01.323Z,20.24
2022-09-14T18:41:31.562Z,20.23
2022-09-14T18:44:02.684Z,20.21
2022-09-14T18:46:30.484Z,20.19
2022-09-14T18:49:00.471Z,20.18
2022-09-14T18:51:33.248Z,20.17
2022-09-14T18:54:06.670Z,20.15
2022-09-14T18:56:35.943Z,20.15
2022-09-14T18:59:08.606Z,20.20
2022-09-14T19:01:39.096Z,20.21
2022-09-14T19:04:08.034Z,20.24
2022-09-14T19:06:37.028Z,20.19
2022-09-14T19:09:06.746Z,20.17
2022-09-14T19:11:36.209Z,20.14
2022-09-14T19:14:13.555Z,20.13
2022-09-14T19:16:42.709Z,20.12
2022-09-14T19:19:13.440Z,20.13
2022-09-14T19:21:44.403Z,20.14
2022-09-14T19:24:14.976Z,20.12
2022-09-14T19:26:48.268Z,20.10
2022-09-14T19:29:20.678Z,20.08
2022-09-14T19:31:52.519Z,20.10
2022-09-14T19:34:21.950Z,20.07
2022-09-14T19:36:50.228Z,20.09
2022-09-14T19:39:17.682Z,20.17
2022-09-14T19:41:44.857Z,19.97
2022-09-14T19:44:13.016Z,19.82
2022-09-14T19:46:40.646Z,19.67
2022-09-14T19:49:14.181Z,19.52
2022-09-14T19:51:41.627Z,19.39
2022-09-14T19:54:09.606Z,19.33
2022-09-14T19:56:37.690Z,19.24
2022-09-14T19:59:10.582Z,19.16
2022-09-14T20:01:39.521Z,19.13
2022-09-14T20:04:08.112Z,19.12
2022-09-14T20:06:41.583Z,19.11
2022-09-14T20:09:15.894Z,19.11
2022-09-14T20:11:45.587Z,19.05
2022-09-14T20:14:16.459Z,19.00
2022-09-14T20:16:52.393Z,18.92
2022-09-14T20:19:22.545Z,18.83
2022-09-14T20:21:54.045Z,18.77
2022-09-14T20:24:27.158Z,18.71
2022-09-14T20:26:57.585Z,18.66
2022-09-14T20:29:25.809Z,18.69
2022-09-14T20:31:52.924Z,18.65
2022-09-14T20:34:20.945Z,18.65
2022-09-14T20:36:50.316Z,18.58
2022-09-14T20:39:19.099Z,18.57
2022-09-14T20:41:46.412Z,18.54
2022-09-14T20:44:14.056Z,18.53
2022-09-14T20:46:43.953Z,18.51
2022-09-14T20:49:16.429Z,18.50
2022-09-14T20:51:44.084Z,18.49
2022-09-14T20:54:14.068Z,18.46
2022-09-14T20:56:41.861Z,18.46
2022-09-14T20:59:12.726Z,18.47
2022-09-14T21:01:44.093Z,18.51
2022-09-14T21:04:14.241Z,18.60
2022-09-14T21:06:46.611Z,18.54
2022-09-14T21:09:15.607Z,18.50
2022-09-14T21:11:45.985Z,18.45
2022-09-14T21:14:15.628Z,18.43
2022-09-14T21:16:46.101Z,18.42
2022-09-14T21:19:23.096Z,18.44
2022-09-14T21:21:51.114Z,18.46
2022-09-14T21:24:20.143Z,18.47
2022-09-14T21:26:47.799Z,18.45
2022-09-14T21:29:18.295Z,18.41
2022-09-14T21:31:45.241Z,18.42
2022-09-14T21:34:15.462Z,18.43
2022-09-14T21:36:46.321Z,18.41
2022-09-14T21:39:16.558Z,18.37
2022-09-14T21:41:45.261Z,18.40
2022-09-14T21:44:13.890Z,18.45
2022-09-14T21:46:42.095Z,18.42
2022-09-14T21:49:17.960Z,18.47
2022-09-14T21:51:44.997Z,18.44
2022-09-14T21:54:13.327Z,18.41
2022-09-14T21:56:42.928Z,18.39
2022-09-14T21:59:13.962Z,18.35
2022-09-14T22:01:42.181Z,18.29
2022-09-14T22:04:13.818Z,18.25
2022-09-14T22:06:41.417Z,18.19
2022-09-14T22:09:08.553Z,18.18
2022-09-14T22:11:38.831Z,18.17
2022-09-14T22:14:14.829Z,18.21
2022-09-14T22:16:42.538Z,18.25
2022-09-14T22:19:19.335Z,18.23
2022-09-14T22:21:47.358Z,18.24
2022-09-14T22:24:18.295Z,18.23
2022-09-14T22:26:46.499Z,18.21
2022-09-14T22:29:14.681Z,18.22
2022-09-14T22:31:44.022Z,18.23
2022-09-14T22:34:13.732Z,18.17
2022-09-14T22:36:41.746Z,18.26
2022-09-14T22:39:09.917Z,18.33
2022-09-14T22:41:38.072Z,18.37
2022-09-14T22:44:05.679Z,18.41
2022-09-14T22:46:33.086Z,18.45
2022-09-14T22:48:59.964Z,18.54
2022-09-14T22:51:30.448Z,18.53
2022-09-14T22:53:59.954Z,18.51
2022-09-14T22:56:30.034Z,18.48
2022-09-14T22:59:04.560Z,18.46
2022-09-14T23:01:35.417Z,18.42
2022-09-14T23:04:06.963Z,18.43
2022-09-14T23:06:42.468Z,18.36
2022-09-14T23:09:12.795Z,18.34
2022-09-14T23:11:39.979Z,18.30
2022-09-14T23:14:06.802Z,18.31
2022-09-14T23:16:33.918Z,18.30
2022-09-14T23:19:02.798Z,18.36
2022-09-14T23:21:31.199Z,18.35
2022-09-14T23:24:00.737Z,18.38
2022-09-14T23:26:28.836Z,18.49
2022-09-14T23:28:58.473Z,18.57
2022-09-14T23:31:26.673Z,18.59
2022-09-14T23:33:57.298Z,18.67
2022-09-14T23:36:27.915Z,18.72
2022-09-14T23:38:57.729Z,18.72
2022-09-14T23:41:28.409Z,18.69
2022-09-14T23:43:55.624Z,18.68
2022-09-14T23:46:23.620Z,18.69
2022-09-14T23:48:50.925Z,18.67
2022-09-14T23:51:18.299Z,18.67
2022-09-14T23:53:46.179Z,18.67
2022-09-14T23:56:13.412Z,18.70
2022-09-14T23:58:42.020Z,18.76
