createdAt,value
2018-11-25T00:01:28.791Z,23.60
2018-11-25T00:03:56.351Z,23.50
2018-11-25T00:06:23.930Z,20.50
2018-11-25T00:08:51.561Z,19.63
2018-11-25T00:11:19.493Z,20.43
2018-11-25T00:13:47.023Z,19.53
2018-11-25T00:16:14.578Z,17.70
2018-11-25T00:18:42.029Z,20.40
2018-11-25T00:21:09.475Z,19.40
2018-11-25T00:23:38.000Z,17.60
2018-11-25T00:26:05.464Z,18.30
2018-11-25T00:28:33.063Z,18.13
2018-11-25T00:31:04.678Z,19.33
2018-11-25T00:33:28.197Z,20.50
2018-11-25T00:35:55.735Z,21.30
2018-11-25T00:51:12.746Z,20.10
2018-11-25T00:53:40.322Z,16.33
2018-11-25T00:56:07.834Z,17.93
2018-11-25T00:58:35.463Z,19.73
2018-11-25T01:01:03.021Z,20.10
2018-11-25T01:04:55.080Z,21.60
2018-11-25T01:07:22.489Z,23.93
2018-11-25T01:09:50.148Z,20.93
2018-11-25T01:12:17.697Z,23.57
2018-11-25T01:14:45.346Z,22.83
2018-11-25T01:17:13.113Z,21.90
2018-11-25T01:19:40.642Z,24.70
2018-11-25T01:22:08.453Z,23.80
2018-11-25T01:24:36.179Z,28.80
2018-11-25T01:27:03.597Z,21.40
2018-11-25T01:29:30.980Z,21.90
2018-11-25T01:31:58.482Z,20.60
2018-11-25T01:34:26.005Z,23.20
2018-11-25T01:36:53.565Z,22.70
2018-11-25T01:39:21.414Z,21.80
2018-11-25T01:41:48.918Z,22.40
2018-11-25T01:44:16.472Z,22.60
2018-11-25T01:46:44.006Z,22.33
2018-11-25T01:49:11.676Z,24.20
2018-11-25T01:51:39.649Z,23.60
2018-11-25T01:54:07.117Z,24.67
2018-11-25T01:56:34.750Z,24.60
2018-11-25T01:59:02.326Z,24.30
2018-11-25T02:01:29.780Z,24.70
2018-11-25T02:03:57.223Z,30.53
2018-11-25T02:06:24.618Z,24.50
2018-11-25T02:08:52.451Z,23.13
2018-11-25T02:11:20.010Z,23.77
2018-11-25T02:13:47.564Z,25.33
2018-11-25T02:16:15.071Z,21.83
2018-11-25T02:18:42.686Z,22.20
2018-11-25T02:21:10.161Z,21.90
2018-11-25T02:23:37.689Z,21.23
2018-11-25T02:26:05.183Z,21.30
2018-11-25T02:28:32.682Z,19.00
2018-11-25T02:31:00.209Z,21.03
2018-11-25T02:33:27.842Z,19.93
2018-11-25T02:35:55.382Z,18.13
2018-11-25T02:38:23.088Z,19.90
2018-11-25T02:40:50.512Z,18.30
2018-11-25T02:43:18.060Z,18.87
2018-11-25T02:45:45.472Z,20.03
2018-11-25T02:48:13.045Z,19.47
2018-11-25T02:50:41.411Z,23.30
2018-11-25T02:53:10.542Z,20.53
2018-11-25T02:55:37.937Z,22.00
2018-11-25T02:58:05.522Z,20.93
2018-11-25T03:00:32.992Z,21.67
2018-11-25T03:03:00.457Z,21.17
2018-11-25T03:05:28.101Z,19.57
2018-11-25T03:07:55.599Z,20.83
2018-11-25T03:10:23.177Z,20.33
2018-11-25T03:12:50.791Z,20.73
2018-11-25T03:15:18.443Z,19.70
2018-11-25T03:17:45.992Z,19.67
2018-11-25T03:20:15.079Z,22.43
2018-11-25T03:22:42.536Z,21.87
2018-11-25T03:25:11.561Z,27.30
2018-11-25T03:27:39.008Z,22.80
2018-11-25T03:30:09.993Z,19.93
2018-11-25T03:32:37.631Z,19.63
2018-11-25T03:35:05.425Z,19.63
2018-11-25T03:37:32.919Z,18.77
2018-11-25T03:40:00.378Z,18.83
2018-11-25T03:42:27.886Z,19.20
2018-11-25T03:44:55.301Z,20.23
2018-11-25T03:47:22.693Z,15.83
2018-11-25T03:49:50.176Z,19.20
2018-11-25T03:52:17.548Z,18.27
2018-11-25T03:54:45.129Z,18.70
2018-11-25T03:57:12.561Z,20.60
2018-11-25T03:59:40.079Z,18.10
2018-11-25T04:02:07.621Z,17.07
2018-11-25T04:04:35.132Z,16.10
2018-11-25T04:07:02.648Z,15.87
2018-11-25T04:09:30.106Z,15.87
2018-11-25T04:11:57.549Z,15.40
2018-11-25T04:14:25.042Z,13.97
2018-11-25T04:16:52.472Z,14.90
2018-11-25T04:19:19.865Z,15.40
2018-11-25T04:21:47.266Z,13.70
2018-11-25T04:24:14.872Z,14.27
2018-11-25T04:26:42.284Z,14.40
2018-11-25T04:29:09.703Z,19.30
2018-11-25T04:31:37.287Z,13.13
2018-11-25T04:34:04.905Z,11.10
2018-11-25T04:36:32.337Z,11.17
2018-11-25T04:38:59.863Z,10.53
2018-11-25T04:41:27.393Z,11.20
2018-11-25T04:43:55.023Z,11.70
2018-11-25T04:46:22.554Z,10.13
2018-11-25T04:48:49.936Z,10.80
2018-11-25T04:51:17.565Z,10.07
2018-11-25T04:53:45.064Z,11.30
2018-11-25T04:56:12.548Z,11.43
2018-11-25T04:58:40.033Z,12.20
2018-11-25T05:01:07.680Z,11.20
2018-11-25T05:03:35.155Z,13.40
2018-11-25T05:06:02.581Z,14.47
2018-11-25T05:08:29.973Z,17.83
2018-11-25T05:10:57.376Z,16.13
2018-11-25T05:13:24.805Z,15.53
2018-11-25T05:15:52.163Z,13.60
2018-11-25T05:18:19.712Z,10.77
2018-11-25T05:20:47.092Z,9.77
2018-11-25T05:23:14.445Z,12.27
2018-11-25T05:25:42.047Z,11.70
2018-11-25T05:28:09.520Z,11.00
2018-11-25T05:30:37.084Z,9.30
2018-11-25T05:33:04.652Z,9.00
2018-11-25T05:35:32.133Z,9.80
2018-11-25T05:37:59.544Z,13.13
2018-11-25T05:40:26.954Z,14.00
2018-11-25T05:42:54.370Z,11.47
2018-11-25T05:45:21.776Z,8.63
2018-11-25T05:47:49.416Z,9.07
2018-11-25T05:50:17.656Z,9.50
2018-11-25T05:52:45.222Z,9.47
2018-11-25T05:55:12.924Z,8.70
2018-11-25T05:57:40.483Z,9.27
2018-11-25T06:00:13.082Z,9.00
2018-11-25T06:02:40.513Z,8.73
2018-11-25T06:05:07.978Z,10.20
2018-11-25T06:07:35.632Z,11.93
2018-11-25T06:10:03.164Z,10.80
2018-11-25T06:12:30.664Z,14.60
2018-11-25T06:14:58.076Z,12.20
2018-11-25T06:17:25.564Z,13.13
2018-11-25T06:19:53.075Z,10.93
2018-11-25T06:22:20.544Z,11.33
2018-11-25T06:24:47.913Z,10.30
2018-11-25T06:27:15.425Z,11.30
2018-11-25T06:29:42.952Z,10.87
2018-11-25T06:32:10.328Z,11.93
2018-11-25T06:34:37.908Z,10.90
2018-11-25T06:37:05.304Z,10.40
2018-11-25T06:39:32.929Z,10.37
2018-11-25T06:42:00.577Z,9.30
2018-11-25T06:44:28.072Z,10.77
2018-11-25T06:46:55.694Z,12.03
2018-11-25T06:49:23.066Z,11.97
2018-11-25T06:51:50.506Z,12.93
2018-11-25T06:54:17.922Z,12.00
2018-11-25T06:56:45.360Z,12.50
2018-11-25T06:59:12.721Z,10.73
2018-11-25T07:01:40.124Z,11.13
2018-11-25T07:04:07.705Z,12.63
2018-11-25T07:06:35.246Z,10.70
2018-11-25T07:09:03.107Z,10.50
2018-11-25T07:11:30.514Z,13.00
2018-11-25T07:13:58.008Z,14.53
2018-11-25T07:16:25.441Z,11.97
2018-11-25T07:18:52.976Z,12.30
2018-11-25T07:21:20.375Z,13.30
2018-11-25T07:23:47.953Z,12.37
2018-11-25T07:26:15.396Z,13.27
2018-11-25T07:28:42.793Z,13.03
2018-11-25T07:31:10.319Z,15.60
2018-11-25T07:33:37.741Z,13.90
2018-11-25T07:36:05.595Z,14.17
2018-11-25T07:38:33.056Z,13.80
2018-11-25T07:41:00.527Z,13.13
2018-11-25T07:43:28.014Z,12.90
2018-11-25T07:45:55.356Z,16.70
2018-11-25T07:48:22.850Z,15.00
2018-11-25T07:50:50.301Z,17.03
2018-11-25T07:53:17.814Z,15.80
2018-11-25T07:55:45.366Z,16.97
2018-11-25T07:58:13.089Z,14.00
2018-11-25T08:00:40.506Z,14.37
2018-11-25T08:03:08.726Z,13.77
2018-11-25T08:05:37.106Z,14.00
2018-11-25T08:08:04.747Z,12.60
2018-11-25T08:10:32.459Z,10.70
2018-11-25T08:13:00.042Z,11.63
2018-11-25T08:15:27.654Z,11.23
2018-11-25T08:17:58.430Z,16.83
2018-11-25T08:20:26.034Z,13.13
2018-11-25T08:22:53.469Z,12.30
2018-11-25T08:25:21.459Z,13.43
2018-11-25T08:27:48.937Z,14.07
2018-11-25T08:30:17.700Z,14.00
2018-11-25T08:32:45.149Z,14.00
2018-11-25T08:35:13.410Z,12.13
2018-11-25T08:37:41.693Z,11.60
2018-11-25T08:40:12.492Z,14.00
2018-11-25T08:42:40.124Z,13.67
2018-11-25T08:45:08.369Z,15.13
2018-11-25T08:47:35.865Z,18.00
2018-11-25T08:50:03.415Z,22.80
2018-11-25T08:52:30.956Z,19.43
2018-11-25T08:54:58.464Z,15.97
2018-11-25T08:57:27.074Z,17.70
2018-11-25T08:59:54.785Z,16.47
2018-11-25T09:02:22.389Z,16.77
2018-11-25T09:04:49.924Z,15.70
2018-11-25T09:07:17.416Z,14.73
2018-11-25T09:09:45.373Z,14.43
2018-11-25T09:12:12.777Z,13.00
2018-11-25T09:14:40.183Z,12.77
2018-11-25T09:17:07.654Z,12.03
2018-11-25T09:19:37.639Z,12.30
2018-11-25T09:22:05.966Z,12.10
2018-11-25T09:24:33.620Z,14.90
2018-11-25T09:27:01.027Z,14.70
2018-11-25T09:29:28.419Z,17.10
2018-11-25T09:31:55.953Z,16.33
2018-11-25T09:34:23.402Z,14.73
2018-11-25T09:36:50.951Z,20.07
2018-11-25T09:39:18.641Z,17.37
2018-11-25T09:41:46.225Z,15.33
2018-11-25T09:44:13.792Z,17.60
2018-11-25T09:46:42.673Z,15.77
2018-11-25T09:49:08.692Z,17.30
2018-11-25T09:51:36.603Z,16.87
2018-11-25T09:54:04.297Z,16.70
2018-11-25T09:56:31.718Z,20.17
2018-11-25T09:58:59.152Z,18.30
2018-11-25T10:01:26.677Z,17.30
2018-11-25T10:03:54.129Z,17.30
2018-11-25T10:06:21.600Z,18.53
2018-11-25T10:08:49.077Z,15.90
2018-11-25T10:11:16.497Z,19.20
2018-11-25T10:13:44.378Z,18.43
2018-11-25T10:16:11.818Z,15.30
2018-11-25T10:18:39.326Z,18.93
2018-11-25T10:21:09.092Z,21.13
2018-11-25T10:23:36.542Z,18.30
2018-11-25T10:26:04.145Z,18.33
2018-11-25T10:28:31.783Z,17.93
2018-11-25T10:30:59.328Z,20.13
2018-11-25T10:33:26.884Z,19.57
2018-11-25T10:35:54.579Z,18.37
2018-11-25T10:38:22.107Z,18.47
2018-11-25T10:40:49.791Z,18.50
2018-11-25T10:43:17.271Z,17.97
2018-11-25T10:45:44.771Z,16.77
2018-11-25T10:48:12.879Z,23.00
2018-11-25T10:50:40.448Z,15.50
2018-11-25T10:53:07.913Z,14.97
2018-11-25T10:55:35.529Z,16.17
2018-11-25T10:58:03.053Z,16.37
2018-11-25T11:00:38.438Z,14.90
2018-11-25T11:03:12.804Z,15.37
2018-11-25T11:05:46.068Z,16.03
2018-11-25T11:08:13.626Z,17.53
2018-11-25T11:10:41.118Z,17.17
2018-11-25T11:13:08.583Z,18.27
2018-11-25T11:15:36.085Z,15.30
2018-11-25T11:18:03.875Z,15.70
2018-11-25T11:20:31.341Z,16.37
2018-11-25T11:22:58.805Z,17.00
2018-11-25T11:25:26.207Z,14.83
2018-11-25T11:27:53.704Z,16.57
2018-11-25T11:30:21.153Z,14.90
2018-11-25T11:32:49.225Z,14.50
2018-11-25T11:35:16.695Z,17.87
2018-11-25T11:37:44.892Z,15.60
2018-11-25T11:40:13.363Z,13.33
2018-11-25T11:42:40.833Z,13.70
2018-11-25T11:45:09.071Z,17.00
2018-11-25T11:47:36.541Z,14.10
2018-11-25T11:50:06.802Z,12.60
2018-11-25T11:52:34.645Z,12.73
2018-11-25T11:55:02.101Z,14.10
2018-11-25T11:57:29.695Z,14.30
2018-11-25T11:59:57.525Z,13.70
2018-11-25T12:02:31.363Z,13.90
2018-11-25T12:04:52.529Z,13.27
2018-11-25T12:07:20.064Z,14.23
2018-11-25T12:09:48.019Z,13.73
2018-11-25T12:12:15.559Z,13.03
2018-11-25T12:14:43.259Z,14.60
2018-11-25T12:17:10.851Z,13.83
2018-11-25T12:19:38.504Z,13.63
2018-11-25T12:22:06.008Z,13.80
2018-11-25T12:24:33.619Z,13.23
2018-11-25T12:27:01.097Z,16.10
2018-11-25T12:29:28.779Z,14.60
2018-11-25T12:31:56.517Z,13.70
2018-11-25T12:34:24.154Z,13.40
2018-11-25T12:36:51.737Z,15.57
2018-11-25T12:39:19.182Z,16.70
2018-11-25T12:41:46.556Z,15.67
2018-11-25T12:44:14.006Z,15.90
2018-11-25T12:46:41.490Z,16.73
2018-11-25T12:49:08.887Z,14.37
2018-11-25T12:51:36.410Z,15.00
2018-11-25T12:54:04.005Z,14.27
2018-11-25T12:56:31.634Z,14.47
2018-11-25T12:58:59.051Z,13.43
2018-11-25T13:01:29.572Z,12.83
2018-11-25T13:03:58.056Z,13.67
2018-11-25T13:06:25.690Z,14.23
2018-11-25T13:08:53.196Z,12.27
2018-11-25T13:11:21.182Z,13.10
2018-11-25T13:13:50.490Z,13.67
2018-11-25T13:16:19.131Z,13.37
2018-11-25T13:18:46.922Z,13.17
2018-11-25T13:21:14.468Z,12.07
2018-11-25T13:23:43.245Z,11.23
2018-11-25T13:26:09.967Z,11.80
2018-11-25T13:28:37.531Z,11.87
2018-11-25T13:31:05.225Z,13.27
2018-11-25T13:33:32.884Z,12.03
2018-11-25T13:38:53.034Z,10.40
2018-11-25T13:41:20.662Z,10.97
2018-11-25T13:43:48.183Z,9.87
2018-11-25T13:46:15.860Z,9.53
2018-11-25T13:48:43.306Z,10.43
2018-11-25T13:51:10.851Z,10.80
2018-11-25T13:53:38.489Z,10.80
2018-11-25T13:56:06.962Z,10.33
2018-11-25T13:58:35.697Z,9.90
2018-11-25T14:01:03.457Z,11.40
2018-11-25T14:03:34.018Z,9.73
2018-11-25T14:06:01.637Z,9.87
2018-11-25T14:08:29.722Z,11.70
2018-11-25T14:11:07.869Z,9.00
2018-11-25T14:13:35.556Z,9.40
2018-11-25T14:16:03.467Z,10.17
2018-11-25T14:18:31.045Z,10.07
2018-11-25T14:20:58.792Z,9.17
2018-11-25T14:23:26.482Z,10.20
2018-11-25T14:25:55.187Z,10.17
2018-11-25T14:28:23.499Z,9.80
2018-11-25T14:30:51.124Z,10.23
2018-11-25T14:33:18.815Z,11.10
2018-11-25T14:35:46.941Z,9.70
2018-11-25T14:38:15.325Z,10.43
2018-11-25T14:40:42.906Z,10.57
2018-11-25T14:43:10.473Z,10.60
2018-11-25T14:45:38.065Z,11.80
2018-11-25T14:48:06.123Z,10.23
2018-11-25T14:50:34.376Z,11.07
2018-11-25T14:53:03.025Z,10.53
2018-11-25T14:55:30.807Z,10.07
2018-11-25T14:57:59.440Z,10.00
2018-11-25T15:00:27.403Z,10.00
2018-11-25T15:02:57.474Z,9.63
2018-11-25T15:05:30.868Z,10.30
2018-11-25T15:07:58.446Z,9.70
2018-11-25T15:10:26.191Z,10.37
2018-11-25T15:12:53.802Z,10.03
2018-11-25T15:15:21.357Z,10.47
2018-11-25T15:17:49.547Z,12.00
2018-11-25T15:20:17.141Z,10.90
2018-11-25T15:22:47.964Z,11.00
2018-11-25T15:25:18.556Z,12.17
2018-11-25T15:27:46.195Z,12.40
2018-11-25T15:30:13.916Z,10.83
2018-11-25T15:32:41.565Z,12.00
2018-11-25T15:35:10.692Z,9.73
2018-11-25T15:37:39.782Z,10.80
2018-11-25T15:40:14.120Z,11.80
2018-11-25T15:42:41.626Z,13.40
2018-11-25T15:45:10.052Z,18.80
2018-11-25T15:47:39.187Z,23.47
2018-11-25T15:50:09.438Z,18.27
2018-11-25T15:52:37.139Z,15.13
2018-11-25T15:55:07.926Z,14.30
2018-11-25T15:57:36.084Z,17.50
2018-11-25T16:00:05.245Z,25.23
2018-11-25T16:02:32.808Z,17.77
2018-11-25T16:05:00.597Z,24.70
2018-11-25T16:07:29.143Z,19.30
2018-11-25T16:09:56.795Z,15.50
2018-11-25T16:12:24.336Z,13.17
2018-11-25T16:14:52.166Z,12.63
2018-11-25T16:17:19.963Z,15.07
2018-11-25T16:19:47.782Z,19.80
2018-11-25T16:22:15.633Z,17.97
2018-11-25T16:24:43.192Z,14.30
2018-11-25T16:27:10.947Z,14.00
2018-11-25T16:29:38.561Z,13.90
2018-11-25T16:32:06.300Z,14.87
2018-11-25T16:34:33.881Z,14.75
2018-11-25T16:37:01.678Z,13.23
2018-11-25T16:39:29.386Z,14.10
2018-11-25T16:41:57.480Z,17.20
2018-11-25T16:44:25.156Z,16.40
2018-11-25T16:46:54.755Z,15.90
2018-11-25T16:49:22.978Z,14.80
2018-11-25T16:51:50.729Z,13.63
2018-11-25T16:54:19.129Z,12.17
2018-11-25T16:56:48.519Z,11.53
2018-11-25T16:59:16.895Z,11.40
2018-11-25T17:01:44.572Z,10.07
2018-11-25T17:04:12.390Z,10.77
2018-11-25T17:06:42.246Z,8.80
2018-11-25T17:09:11.314Z,10.00
2018-11-25T17:11:39.092Z,10.57
2018-11-25T17:14:08.483Z,11.00
2018-11-25T17:16:36.026Z,10.20
2018-11-25T17:19:03.586Z,11.80
2018-11-25T17:21:32.302Z,11.77
2018-11-25T17:24:00.077Z,10.57
2018-11-25T17:26:27.711Z,11.67
2018-11-25T17:28:55.358Z,10.30
2018-11-25T17:31:22.905Z,11.17
2018-11-25T17:33:50.656Z,10.93
2018-11-25T17:49:22.726Z,11.30
2018-11-25T17:51:50.251Z,12.67
2018-11-25T17:54:17.669Z,12.20
2018-11-25T17:56:45.185Z,13.30
2018-11-25T17:59:12.630Z,12.33
2018-11-25T18:01:40.233Z,11.57
2018-11-25T18:04:07.669Z,13.20
2018-11-25T18:06:35.123Z,13.27
2018-11-25T18:09:02.761Z,14.90
2018-11-25T18:11:30.526Z,12.40
2018-11-25T18:13:58.003Z,12.87
2018-11-25T18:16:25.505Z,11.97
2018-11-25T18:18:57.524Z,11.67
2018-11-25T18:21:26.125Z,13.97
2018-11-25T18:23:54.513Z,12.60
2018-11-25T18:26:22.166Z,14.27
2018-11-25T18:28:50.561Z,12.13
2018-11-25T18:31:18.234Z,13.63
2018-11-25T18:33:45.858Z,14.07
2018-11-25T18:36:13.794Z,14.17
2018-11-25T18:38:41.392Z,13.27
2018-11-25T18:41:09.056Z,12.80
2018-11-25T18:43:36.622Z,12.53
2018-11-25T18:46:05.001Z,13.83
2018-11-25T18:48:33.744Z,13.73
2018-11-25T18:51:01.251Z,15.13
2018-11-25T18:53:29.799Z,13.33
2018-11-25T18:55:57.373Z,14.47
2018-11-25T18:58:24.935Z,13.97
2018-11-25T19:00:54.560Z,15.60
2018-11-25T19:03:21.993Z,15.73
2018-11-25T19:05:49.493Z,13.83
2018-11-25T19:08:17.033Z,14.60
2018-11-25T19:10:44.561Z,14.70
2018-11-25T19:13:12.159Z,14.27
2018-11-25T19:15:39.759Z,15.30
2018-11-25T19:18:08.328Z,14.10
2018-11-25T19:20:35.991Z,15.63
2018-11-25T19:23:03.484Z,17.70
2018-11-25T19:25:31.101Z,14.30
2018-11-25T19:27:58.613Z,14.83
2018-11-25T19:30:27.053Z,16.00
2018-11-25T19:32:53.813Z,17.50
2018-11-25T19:35:21.650Z,15.33
2018-11-25T19:37:50.328Z,16.43
2018-11-25T19:40:19.550Z,16.77
2018-11-25T19:42:47.048Z,16.03
2018-11-25T19:45:21.625Z,16.63
2018-11-25T19:47:49.476Z,16.00
2018-11-25T19:50:21.607Z,15.40
2018-11-25T19:52:49.249Z,15.47
2018-11-25T19:55:16.769Z,15.40
2018-11-25T19:57:44.418Z,15.47
2018-11-25T20:00:13.382Z,14.13
2018-11-25T20:02:43.149Z,19.17
2018-11-25T20:05:13.044Z,21.73
2018-11-25T20:07:41.376Z,15.03
2018-11-25T20:13:07.279Z,15.10
2018-11-25T20:15:35.173Z,15.77
2018-11-25T20:18:02.851Z,15.90
2018-11-25T20:20:30.465Z,14.70
2018-11-25T20:22:58.108Z,15.90
2018-11-25T20:25:25.965Z,16.80
2018-11-25T20:27:55.576Z,15.77
2018-11-25T20:30:26.449Z,14.83
2018-11-25T20:32:59.809Z,14.37
2018-11-25T20:35:27.725Z,16.50
2018-11-25T20:38:00.875Z,15.90
2018-11-25T20:40:28.497Z,14.70
2018-11-25T20:42:56.257Z,14.47
2018-11-25T20:45:29.567Z,13.50
2018-11-25T20:47:59.243Z,14.00
2018-11-25T20:50:26.740Z,15.10
2018-11-25T20:53:00.734Z,15.53
2018-11-25T20:55:28.474Z,15.83
2018-11-25T20:57:56.044Z,14.70
2018-11-25T21:01:50.730Z,14.40
2018-11-25T21:04:18.311Z,13.60
2018-11-25T21:06:46.804Z,14.30
2018-11-25T21:09:15.097Z,14.70
2018-11-25T21:11:42.750Z,13.80
2018-11-25T21:14:13.886Z,14.40
2018-11-25T21:16:41.445Z,14.40
2018-11-25T21:19:08.968Z,13.70
2018-11-25T21:21:36.500Z,14.20
2018-11-25T21:24:04.581Z,16.10
2018-11-25T21:26:32.281Z,13.60
2018-11-25T21:28:59.828Z,13.57
2018-11-25T21:31:27.654Z,14.03
2018-11-25T21:33:55.290Z,13.37
2018-11-25T21:36:22.852Z,13.23
2018-11-25T21:38:50.493Z,14.30
2018-11-25T21:41:18.014Z,14.43
2018-11-25T21:43:45.593Z,12.70
2018-11-25T21:46:16.054Z,13.83
2018-11-25T21:48:45.005Z,12.20
2018-11-25T21:51:14.305Z,13.80
2018-11-25T21:53:42.029Z,12.37
2018-11-25T21:56:14.268Z,12.80
2018-11-25T21:58:37.551Z,12.13
2018-11-25T22:01:05.553Z,11.87
2018-11-25T22:03:33.360Z,11.77
2018-11-25T22:06:01.276Z,12.53
2018-11-25T22:08:29.515Z,12.90
2018-11-25T22:10:57.072Z,13.10
2018-11-25T22:13:24.646Z,12.70
2018-11-25T22:15:52.346Z,12.77
2018-11-25T22:18:20.621Z,11.13
2018-11-25T22:20:48.186Z,12.57
2018-11-25T22:23:16.684Z,11.00
2018-11-25T22:25:44.352Z,11.90
2018-11-25T22:28:11.965Z,11.80
2018-11-25T22:30:40.276Z,10.60
2018-11-25T22:33:07.850Z,10.80
2018-11-25T22:35:35.688Z,11.60
2018-11-25T22:38:03.330Z,11.40
2018-11-25T22:40:31.286Z,11.47
2018-11-25T22:42:58.832Z,13.77
2018-11-25T22:45:26.970Z,12.33
2018-11-25T22:47:54.695Z,12.57
2018-11-25T22:50:25.619Z,12.13
2018-11-25T22:52:50.224Z,11.50
2018-11-25T22:55:20.935Z,11.70
2018-11-25T22:57:48.618Z,12.03
2018-11-25T23:00:21.263Z,12.10
2018-11-25T23:02:48.833Z,12.30
2018-11-25T23:05:22.164Z,12.63
2018-11-25T23:07:49.760Z,11.37
2018-11-25T23:10:17.364Z,12.20
2018-11-25T23:12:44.849Z,11.60
2018-11-25T23:15:12.419Z,11.37
2018-11-25T23:17:40.059Z,11.90
2018-11-25T23:20:07.772Z,12.40
2018-11-25T23:22:35.638Z,13.00
2018-11-25T23:25:03.361Z,12.47
2018-11-25T23:27:30.926Z,12.67
2018-11-25T23:29:58.771Z,12.07
2018-11-25T23:32:26.273Z,13.40
2018-11-25T23:34:53.773Z,13.23
2018-11-25T23:37:21.354Z,13.13
2018-11-25T23:39:49.470Z,12.57
2018-11-25T23:42:17.083Z,14.07
2018-11-25T23:44:44.872Z,12.40
2018-11-25T23:47:12.522Z,12.77
2018-11-25T23:49:40.298Z,12.27
2018-11-25T23:52:07.876Z,14.67
2018-11-25T23:54:35.387Z,13.50
2018-11-25T23:57:03.105Z,13.50
2018-11-25T23:59:30.604Z,11.80
