createdAt,value
2023-05-13T00:04:51.094Z,91.24
2023-05-13T00:09:52.834Z,92.17
2023-05-13T00:14:54.434Z,94.57
2023-05-13T00:19:56.152Z,94.86
2023-05-13T00:24:57.763Z,95.15
2023-05-13T00:30:00.011Z,95.92
2023-05-13T00:35:01.764Z,95.35
2023-05-13T00:40:03.807Z,94.88
2023-05-13T00:45:06.486Z,93.78
2023-05-13T00:50:10.240Z,93.07
2023-05-13T00:55:12.130Z,93.77
2023-05-13T01:00:14.360Z,94.37
2023-05-13T01:05:27.173Z,93.15
2023-05-13T01:10:51.408Z,95.71
2023-05-13T01:16:01.528Z,94.16
2023-05-13T01:21:06.471Z,95.77
2023-05-13T01:26:08.235Z,97.96
2023-05-13T01:31:10.959Z,98.77
2023-05-13T01:36:14.399Z,97.40
2023-05-13T01:41:16.304Z,97.14
2023-05-13T01:46:18.691Z,95.62
2023-05-13T01:51:20.645Z,95.42
2023-05-13T01:56:22.455Z,96.44
2023-05-13T02:01:24.575Z,97.00
2023-05-13T02:06:28.182Z,98.35
2023-05-13T02:11:30.035Z,99.70
2023-05-13T02:16:32.690Z,99.37
2023-05-13T02:21:34.906Z,99.06
2023-05-13T02:26:36.578Z,99.96
2023-05-13T02:31:38.222Z,100.00
2023-05-13T02:36:39.902Z,100.00
2023-05-13T02:41:41.798Z,100.00
2023-05-13T02:46:44.255Z,100.00
2023-05-13T02:51:46.284Z,100.00
2023-05-13T02:56:48.187Z,100.00
2023-05-13T03:01:50.128Z,100.00
2023-05-13T03:06:52.940Z,100.00
2023-05-13T03:11:54.609Z,100.00
2023-05-13T03:16:56.300Z,100.00
2023-05-13T03:21:58.065Z,99.46
2023-05-13T03:27:00.097Z,100.00
2023-05-13T03:32:02.234Z,100.00
2023-05-13T03:37:04.137Z,100.00
2023-05-13T03:42:06.855Z,100.00
2023-05-13T03:47:09.107Z,100.00
2023-05-13T03:52:10.789Z,100.00
2023-05-13T03:57:12.606Z,98.04
2023-05-13T04:02:14.682Z,97.64
2023-05-13T04:07:16.354Z,98.37
2023-05-13T04:12:18.200Z,100.00
2023-05-13T04:17:20.139Z,100.00
2023-05-13T04:22:22.097Z,100.00
2023-05-13T04:27:24.680Z,100.00
2023-05-13T04:32:31.882Z,100.00
2023-05-13T04:37:33.838Z,100.00
2023-05-13T04:42:39.584Z,99.20
2023-05-13T04:47:41.401Z,98.75
2023-05-13T04:52:43.251Z,96.84
2023-05-13T04:57:45.584Z,94.72
2023-05-13T05:02:47.422Z,91.71
2023-05-13T05:07:49.260Z,91.14
2023-05-13T05:12:52.587Z,91.30
2023-05-13T05:17:57.218Z,89.16
2023-05-13T05:22:59.694Z,88.25
2023-05-13T05:28:05.356Z,83.48
2023-05-13T05:33:09.157Z,84.69
2023-05-13T05:38:13.571Z,83.79
2023-05-13T05:43:16.803Z,82.91
2023-05-13T05:48:18.853Z,76.12
2023-05-13T05:53:21.946Z,76.49
2023-05-13T05:58:24.043Z,73.22
2023-05-13T06:03:27.190Z,68.00
2023-05-13T06:08:30.916Z,66.41
2023-05-13T06:13:33.286Z,63.16
2023-05-13T06:18:35.094Z,59.47
2023-05-13T06:23:37.827Z,60.48
2023-05-13T06:28:39.622Z,57.62
2023-05-13T06:33:41.284Z,58.14
2023-05-13T06:38:42.964Z,56.64
2023-05-13T06:43:46.604Z,55.33
2023-05-13T06:48:56.785Z,52.89
2023-05-13T06:53:58.935Z,53.52
2023-05-13T06:59:01.695Z,52.85
2023-05-13T07:04:03.489Z,50.86
2023-05-13T07:09:08.482Z,52.63
2023-05-13T07:14:10.366Z,51.79
2023-05-13T07:19:12.217Z,53.02
2023-05-13T07:24:14.612Z,49.99
2023-05-13T07:29:16.346Z,49.44
2023-05-13T07:34:17.957Z,49.64
2023-05-13T07:39:19.601Z,48.88
2023-05-13T07:44:21.611Z,50.21
2023-05-13T07:49:23.189Z,47.08
2023-05-13T07:54:24.828Z,49.70
2023-05-13T07:59:26.502Z,48.24
2023-05-13T08:04:28.322Z,47.49
2023-05-13T08:09:29.994Z,47.09
2023-05-13T08:14:31.652Z,46.16
2023-05-13T08:19:33.447Z,45.69
2023-05-13T08:24:35.055Z,46.59
2023-05-13T08:29:36.643Z,47.20
2023-05-13T08:34:38.325Z,47.10
2023-05-13T08:39:39.890Z,47.04
2023-05-13T08:44:44.405Z,46.21
2023-05-13T08:49:46.647Z,47.14
2023-05-13T08:54:49.088Z,45.42
2023-05-13T08:59:51.315Z,45.07
2023-05-13T09:04:55.315Z,44.55
2023-05-13T09:09:57.762Z,42.62
2023-05-13T09:14:59.423Z,44.16
2023-05-13T09:20:07.680Z,44.38
2023-05-13T09:25:12.830Z,42.07
2023-05-13T09:30:15.074Z,41.66
2023-05-13T09:35:17.080Z,43.25
2023-05-13T09:40:19.135Z,43.83
2023-05-13T09:45:24.019Z,44.02
2023-05-13T09:50:25.939Z,44.78
2023-05-13T09:55:29.006Z,44.51
2023-05-13T10:00:33.130Z,44.82
2023-05-13T10:05:36.464Z,44.46
2023-05-13T10:10:39.116Z,44.16
2023-05-13T10:15:51.535Z,45.22
2023-05-13T10:20:54.055Z,44.34
2023-05-13T10:25:59.295Z,43.34
2023-05-13T10:31:00.908Z,43.54
2023-05-13T10:36:36.928Z,42.60
2023-05-13T10:42:00.027Z,42.56
2023-05-13T10:47:02.869Z,42.25
2023-05-13T10:52:08.471Z,42.78
2023-05-13T10:57:10.515Z,41.61
2023-05-13T11:02:23.610Z,43.05
2023-05-13T11:07:28.588Z,43.92
2023-05-13T11:12:30.385Z,42.96
2023-05-13T11:17:33.998Z,45.85
2023-05-13T11:22:36.962Z,44.82
2023-05-13T11:27:40.471Z,47.16
2023-05-13T11:32:54.149Z,47.54
2023-05-13T11:37:59.113Z,45.57
2023-05-13T11:43:02.150Z,45.48
2023-05-13T11:48:23.772Z,45.80
2023-05-13T11:53:25.445Z,44.22
2023-05-13T11:58:27.425Z,44.12
2023-05-13T12:03:29.050Z,43.13
2023-05-13T12:08:30.736Z,45.53
2023-05-13T12:13:32.404Z,43.54
2023-05-13T12:18:34.541Z,44.32
2023-05-13T12:23:40.820Z,45.71
2023-05-13T12:28:42.729Z,44.84
2023-05-13T12:33:46.860Z,45.58
2023-05-13T12:39:01.672Z,46.98
2023-05-13T12:44:14.294Z,45.75
2023-05-13T12:49:15.924Z,47.29
2023-05-13T12:54:17.924Z,46.91
2023-05-13T12:59:19.572Z,46.17
2023-05-13T13:04:21.247Z,47.01
2023-05-13T13:09:22.965Z,47.21
2023-05-13T13:14:26.116Z,45.42
2023-05-13T13:19:27.802Z,45.41
2023-05-13T13:24:29.504Z,45.55
2023-05-13T13:29:31.163Z,46.52
2023-05-13T13:34:32.794Z,50.39
2023-05-13T13:39:34.940Z,48.06
2023-05-13T13:44:38.347Z,47.60
2023-05-13T13:49:39.999Z,47.52
2023-05-13T13:54:41.743Z,48.19
2023-05-13T13:59:43.389Z,47.79
2023-05-13T14:04:46.456Z,48.99
2023-05-13T14:09:49.739Z,50.34
2023-05-13T14:14:51.343Z,53.88
2023-05-13T14:19:55.108Z,56.08
2023-05-13T14:24:56.839Z,56.22
2023-05-13T14:29:58.998Z,57.63
2023-05-13T14:35:00.663Z,57.28
2023-05-13T14:40:02.572Z,56.84
2023-05-13T14:45:04.737Z,58.50
2023-05-13T14:50:07.087Z,56.78
2023-05-13T14:55:09.190Z,60.77
2023-05-13T15:00:11.669Z,56.27
2023-05-13T15:05:13.708Z,54.46
2023-05-13T15:10:15.880Z,53.25
2023-05-13T15:15:17.520Z,52.74
2023-05-13T15:20:19.321Z,52.97
2023-05-13T15:25:21.212Z,52.24
2023-05-13T15:30:23.334Z,54.45
2023-05-13T15:35:25.206Z,52.51
2023-05-13T15:40:27.054Z,54.91
2023-05-13T15:45:29.110Z,57.37
2023-05-13T15:50:31.085Z,57.71
2023-05-13T15:55:34.065Z,57.32
2023-05-13T16:00:35.896Z,56.14
2023-05-13T16:05:38.709Z,53.96
2023-05-13T16:10:40.303Z,54.97
2023-05-13T16:15:41.963Z,54.33
2023-05-13T16:20:43.593Z,55.35
2023-05-13T16:25:45.461Z,56.31
2023-05-13T16:30:47.120Z,57.57
2023-05-13T16:35:48.737Z,58.72
2023-05-13T16:40:50.405Z,57.70
2023-05-13T16:45:52.050Z,58.51
2023-05-13T16:50:53.890Z,59.01
2023-05-13T16:55:55.559Z,61.02
2023-05-13T17:00:59.222Z,62.64
2023-05-13T17:06:01.291Z,65.50
2023-05-13T17:11:02.900Z,67.24
2023-05-13T17:16:04.929Z,68.01
2023-05-13T17:21:07.012Z,68.27
2023-05-13T17:26:08.812Z,69.52
2023-05-13T17:31:10.602Z,70.95
2023-05-13T17:36:12.231Z,70.83
2023-05-13T17:41:16.688Z,72.52
2023-05-13T17:46:18.335Z,73.88
2023-05-13T17:51:19.920Z,72.31
2023-05-13T17:56:21.574Z,72.53
2023-05-13T18:01:23.451Z,73.32
2023-05-13T18:06:25.072Z,73.56
2023-05-13T18:11:27.346Z,74.41
2023-05-13T18:16:29.179Z,73.71
2023-05-13T18:21:31.672Z,73.34
2023-05-13T18:26:33.558Z,72.69
2023-05-13T18:31:35.250Z,72.85
2023-05-13T18:36:36.920Z,72.35
2023-05-13T18:41:38.548Z,73.03
2023-05-13T18:46:40.347Z,74.00
2023-05-13T18:51:42.136Z,75.54
2023-05-13T18:56:44.093Z,75.00
2023-05-13T19:01:46.554Z,77.08
2023-05-13T19:06:48.271Z,77.79
2023-05-13T19:11:49.951Z,77.53
2023-05-13T19:16:51.875Z,77.26
2023-05-13T19:21:53.613Z,78.45
2023-05-13T19:26:55.278Z,78.06
2023-05-13T19:31:57.161Z,82.13
2023-05-13T19:36:59.119Z,83.16
2023-05-13T19:42:00.892Z,83.07
2023-05-13T19:47:02.844Z,83.37
2023-05-13T19:52:04.868Z,83.72
2023-05-13T19:57:07.983Z,85.91
2023-05-13T20:02:10.373Z,86.63
2023-05-13T20:07:12.082Z,87.56
2023-05-13T20:12:13.656Z,86.70
2023-05-13T20:17:19.820Z,86.32
2023-05-13T20:22:21.831Z,85.63
2023-05-13T20:27:23.529Z,86.59
2023-05-13T20:32:25.255Z,87.20
2023-05-13T20:37:29.792Z,89.88
2023-05-13T20:42:31.926Z,89.86
2023-05-13T20:47:33.616Z,89.39
2023-05-13T20:52:35.355Z,91.34
2023-05-13T20:57:37.089Z,91.59
2023-05-13T21:02:38.982Z,92.17
2023-05-13T21:07:40.798Z,93.91
2023-05-13T21:12:47.108Z,92.61
2023-05-13T21:17:48.756Z,94.79
2023-05-13T21:22:50.379Z,95.32
2023-05-13T21:27:51.991Z,95.87
2023-05-13T21:32:53.891Z,94.99
2023-05-13T21:38:01.431Z,93.39
2023-05-13T21:43:12.924Z,91.53
2023-05-13T21:48:14.917Z,93.39
2023-05-13T21:53:17.054Z,92.41
2023-05-13T21:58:19.433Z,93.44
2023-05-13T22:03:22.369Z,93.72
2023-05-13T22:08:24.073Z,93.30
2023-05-13T22:13:25.789Z,94.19
2023-05-13T22:18:27.594Z,94.35
2023-05-13T22:23:29.261Z,97.72
2023-05-13T22:28:31.139Z,96.88
2023-05-13T22:33:32.810Z,94.44
2023-05-13T22:38:34.425Z,96.24
2023-05-13T22:43:36.040Z,98.37
2023-05-13T22:48:37.662Z,97.55
2023-05-13T22:53:39.303Z,96.50
2023-05-13T22:58:40.975Z,95.00
2023-05-13T23:03:42.756Z,95.50
2023-05-13T23:08:44.404Z,97.75
2023-05-13T23:13:46.049Z,97.68
2023-05-13T23:18:47.714Z,98.36
2023-05-13T23:23:50.391Z,99.25
2023-05-13T23:28:51.964Z,100.00
2023-05-13T23:33:53.614Z,100.00
2023-05-13T23:38:55.318Z,100.00
2023-05-13T23:43:56.906Z,100.00
2023-05-13T23:48:58.534Z,97.38
2023-05-13T23:54:00.889Z,98.36
2023-05-13T23:59:02.612Z,98.74
