createdAt,value
2022-08-26T00:01:57.731Z,6.00
2022-08-26T00:04:25.728Z,4.83
2022-08-26T00:06:56.544Z,5.77
2022-08-26T00:09:25.060Z,5.97
2022-08-26T00:11:52.500Z,7.70
2022-08-26T00:14:20.065Z,8.83
2022-08-26T00:16:49.037Z,7.90
2022-08-26T00:19:15.252Z,6.10
2022-08-26T00:21:42.837Z,7.37
2022-08-26T00:24:10.412Z,7.23
2022-08-26T00:26:38.319Z,7.77
2022-08-26T00:29:05.893Z,7.30
2022-08-26T00:31:33.487Z,7.50
2022-08-26T00:34:01.081Z,8.13
2022-08-26T00:36:29.659Z,8.57
2022-08-26T00:38:56.239Z,5.20
2022-08-26T00:41:23.842Z,7.65
2022-08-26T00:43:51.407Z,10.17
2022-08-26T00:46:27.380Z,9.17
2022-08-26T00:48:54.994Z,5.23
2022-08-26T00:51:23.337Z,7.20
2022-08-26T00:53:54.227Z,6.53
2022-08-26T00:56:24.579Z,6.33
2022-08-26T00:58:52.153Z,6.68
2022-08-26T01:01:19.825Z,7.87
2022-08-26T01:03:47.342Z,7.73
2022-08-26T01:06:14.924Z,5.97
2022-08-26T01:08:42.490Z,7.63
2022-08-26T01:11:10.092Z,12.93
2022-08-26T01:13:37.667Z,12.20
2022-08-26T01:16:06.038Z,11.50
2022-08-26T01:18:33.621Z,12.33
2022-08-26T01:21:01.196Z,15.60
2022-08-26T01:23:28.761Z,17.30
2022-08-26T01:25:56.384Z,16.83
2022-08-26T01:28:24.745Z,19.50
2022-08-26T01:30:52.260Z,20.17
2022-08-26T01:33:19.864Z,25.23
2022-08-26T01:35:47.447Z,23.73
2022-08-26T01:38:15.820Z,31.15
2022-08-26T01:40:44.177Z,30.23
2022-08-26T01:43:11.752Z,30.60
2022-08-26T01:45:39.354Z,32.03
2022-08-26T01:48:07.687Z,30.37
2022-08-26T01:50:35.241Z,35.57
2022-08-26T01:53:02.825Z,35.60
2022-08-26T01:55:33.176Z,39.40
2022-08-26T01:57:58.998Z,38.10
2022-08-26T02:00:26.553Z,42.23
2022-08-26T02:02:54.175Z,44.10
2022-08-26T02:05:21.789Z,40.57
2022-08-26T02:07:49.353Z,40.77
2022-08-26T02:10:17.204Z,45.53
2022-08-26T02:12:44.786Z,47.57
2022-08-26T02:15:12.372Z,41.83
2022-08-26T02:17:42.860Z,43.77
2022-08-26T02:20:13.199Z,44.40
2022-08-26T02:22:38.012Z,46.47
2022-08-26T02:25:17.388Z,49.13
2022-08-26T02:27:45.711Z,47.90
2022-08-26T02:30:19.517Z,50.17
2022-08-26T02:32:47.100Z,52.10
2022-08-26T02:35:18.162Z,51.17
2022-08-26T02:37:42.249Z,50.47
2022-08-26T02:40:10.242Z,46.90
2022-08-26T02:42:37.771Z,50.90
2022-08-26T02:45:05.368Z,49.47
2022-08-26T02:47:32.969Z,52.60
2022-08-26T02:50:00.555Z,54.77
2022-08-26T02:52:28.097Z,51.83
2022-08-26T02:54:55.721Z,54.87
2022-08-26T02:57:23.295Z,57.20
2022-08-26T02:59:50.860Z,55.17
2022-08-26T03:02:20.022Z,55.33
2022-08-26T03:04:57.686Z,55.17
2022-08-26T03:07:15.107Z,54.43
2022-08-26T03:09:42.702Z,58.10
2022-08-26T03:12:10.296Z,57.20
2022-08-26T03:14:37.880Z,56.30
2022-08-26T03:17:05.499Z,55.50
2022-08-26T03:19:33.107Z,60.42
2022-08-26T03:22:00.631Z,58.43
2022-08-26T03:24:28.215Z,53.37
2022-08-26T03:26:55.769Z,53.20
2022-08-26T03:29:41.592Z,57.85
2022-08-26T03:32:09.940Z,56.63
2022-08-26T03:34:37.490Z,52.73
2022-08-26T03:37:05.101Z,49.23
2022-08-26T03:39:32.719Z,52.03
2022-08-26T03:42:00.198Z,56.03
2022-08-26T03:44:28.156Z,51.97
2022-08-26T03:46:55.791Z,56.20
2022-08-26T03:49:24.083Z,56.03
2022-08-26T03:51:51.705Z,53.37
2022-08-26T03:54:20.048Z,55.90
2022-08-26T03:56:47.602Z,54.93
2022-08-26T03:59:15.551Z,58.80
2022-08-26T04:01:43.259Z,57.70
2022-08-26T04:04:12.420Z,54.50
2022-08-26T04:06:39.072Z,53.83
2022-08-26T04:09:12.257Z,60.30
2022-08-26T04:11:39.848Z,54.90
2022-08-26T04:14:07.435Z,56.57
2022-08-26T04:16:35.104Z,60.38
2022-08-26T04:19:02.583Z,56.93
2022-08-26T04:21:30.463Z,67.50
2022-08-26T04:23:58.279Z,56.20
2022-08-26T04:26:25.632Z,55.53
2022-08-26T04:28:53.992Z,52.60
2022-08-26T04:31:21.601Z,48.57
2022-08-26T04:33:49.981Z,70.93
2022-08-26T04:36:17.522Z,66.83
2022-08-26T04:38:45.085Z,64.53
2022-08-26T04:41:15.349Z,56.77
2022-08-26T04:43:41.296Z,56.03
2022-08-26T04:46:08.882Z,52.23
2022-08-26T04:48:36.445Z,48.50
2022-08-26T04:51:04.511Z,49.97
2022-08-26T04:53:32.104Z,53.90
2022-08-26T04:55:59.718Z,58.93
2022-08-26T04:58:27.402Z,54.37
2022-08-26T05:00:55.023Z,49.70
2022-08-26T05:03:22.607Z,55.60
2022-08-26T05:05:50.251Z,50.87
2022-08-26T05:08:17.884Z,50.00
2022-08-26T05:10:51.041Z,45.80
2022-08-26T05:13:18.674Z,49.07
2022-08-26T05:15:46.297Z,51.57
2022-08-26T05:18:13.974Z,44.57
2022-08-26T05:20:41.638Z,44.27
2022-08-26T05:23:11.889Z,49.05
2022-08-26T05:25:39.612Z,38.87
2022-08-26T05:28:07.304Z,46.67
2022-08-26T05:30:34.938Z,41.20
2022-08-26T05:33:02.754Z,47.93
2022-08-26T05:35:33.288Z,45.80
2022-08-26T05:38:01.658Z,50.33
2022-08-26T05:40:29.276Z,44.70
2022-08-26T05:42:56.816Z,44.00
2022-08-26T05:45:24.519Z,38.87
2022-08-26T05:47:52.092Z,41.23
2022-08-26T05:50:23.407Z,38.03
2022-08-26T05:52:52.055Z,39.70
2022-08-26T05:55:19.619Z,36.57
2022-08-26T05:57:47.253Z,50.17
2022-08-26T06:00:14.837Z,44.00
2022-08-26T06:02:42.535Z,38.40
2022-08-26T06:05:10.063Z,35.70
2022-08-26T06:07:55.646Z,34.57
2022-08-26T06:10:32.234Z,36.37
2022-08-26T06:12:50.805Z,40.87
2022-08-26T06:15:18.389Z,34.13
2022-08-26T06:17:46.014Z,40.83
2022-08-26T06:20:13.588Z,38.27
2022-08-26T06:22:59.277Z,35.93
2022-08-26T06:25:38.598Z,33.10
2022-08-26T06:28:06.230Z,33.95
2022-08-26T06:30:33.805Z,30.23
2022-08-26T06:33:01.417Z,35.57
2022-08-26T06:35:29.475Z,30.13
2022-08-26T06:37:57.059Z,27.13
2022-08-26T06:40:25.535Z,30.10
2022-08-26T06:42:52.994Z,35.47
2022-08-26T06:45:21.338Z,28.87
2022-08-26T06:47:49.453Z,30.33
2022-08-26T06:50:16.514Z,33.07
2022-08-26T06:52:44.109Z,46.73
2022-08-26T06:55:11.674Z,32.53
2022-08-26T06:57:39.715Z,24.77
2022-08-26T07:00:06.919Z,32.53
2022-08-26T07:02:34.517Z,26.07
2022-08-26T07:05:02.137Z,27.70
2022-08-26T07:07:29.693Z,26.63
2022-08-26T07:09:57.255Z,25.77
2022-08-26T07:12:24.859Z,37.27
2022-08-26T07:14:53.200Z,22.70
2022-08-26T07:17:20.784Z,28.12
2022-08-26T07:19:48.382Z,22.37
2022-08-26T07:22:15.932Z,23.30
2022-08-26T07:24:43.948Z,23.57
2022-08-26T07:27:14.999Z,27.40
2022-08-26T07:29:45.508Z,37.03
2022-08-26T07:32:13.093Z,32.65
2022-08-26T07:34:40.710Z,23.10
2022-08-26T07:37:08.886Z,20.17
2022-08-26T07:39:35.844Z,22.97
2022-08-26T07:42:08.123Z,23.30
2022-08-26T07:44:31.012Z,27.20
2022-08-26T07:46:58.576Z,23.80
2022-08-26T07:49:27.042Z,23.60
2022-08-26T07:51:54.525Z,22.70
2022-08-26T07:54:24.620Z,17.83
2022-08-26T07:56:49.669Z,19.17
2022-08-26T07:59:17.246Z,19.43
2022-08-26T08:01:45.360Z,16.77
2022-08-26T08:04:15.505Z,22.43
2022-08-26T08:06:44.120Z,21.77
2022-08-26T08:09:11.381Z,20.63
2022-08-26T08:11:38.987Z,22.33
2022-08-26T08:14:08.449Z,17.90
2022-08-26T08:16:34.178Z,17.80
2022-08-26T08:19:02.524Z,21.57
2022-08-26T08:21:30.117Z,18.63
2022-08-26T08:23:57.691Z,20.03
2022-08-26T08:26:25.307Z,19.83
2022-08-26T08:28:55.804Z,19.02
2022-08-26T08:31:44.987Z,16.93
2022-08-26T08:33:51.296Z,16.53
2022-08-26T08:36:20.468Z,17.63
2022-08-26T08:38:46.434Z,31.10
2022-08-26T08:41:19.798Z,21.67
2022-08-26T08:43:47.393Z,18.50
2022-08-26T08:46:15.013Z,14.83
2022-08-26T08:48:42.550Z,17.50
2022-08-26T08:51:31.697Z,17.93
2022-08-26T08:54:00.110Z,15.65
2022-08-26T08:56:33.639Z,13.45
2022-08-26T08:59:01.217Z,16.23
2022-08-26T09:01:37.793Z,18.30
2022-08-26T09:04:23.409Z,15.65
2022-08-26T09:06:51.097Z,13.93
2022-08-26T09:09:18.607Z,12.87
2022-08-26T09:11:46.230Z,15.17
2022-08-26T09:14:13.784Z,14.00
2022-08-26T09:16:59.367Z,19.00
2022-08-26T09:19:29.443Z,12.73
2022-08-26T09:21:56.987Z,13.00
2022-08-26T09:24:28.305Z,17.83
2022-08-26T09:26:52.974Z,16.17
2022-08-26T09:29:23.387Z,15.27
2022-08-26T09:31:51.615Z,11.30
2022-08-26T09:34:22.241Z,11.90
2022-08-26T09:36:49.806Z,17.67
2022-08-26T09:39:26.253Z,15.57
2022-08-26T09:42:05.907Z,13.93
2022-08-26T09:44:33.471Z,11.97
2022-08-26T09:47:01.048Z,11.27
2022-08-26T09:49:36.396Z,15.07
2022-08-26T09:52:08.837Z,13.70
2022-08-26T09:54:36.401Z,14.57
2022-08-26T09:57:21.966Z,13.27
2022-08-26T09:59:49.529Z,14.97
2022-08-26T10:02:32.325Z,12.87
2022-08-26T10:05:04.475Z,15.17
2022-08-26T10:07:36.258Z,9.37
2022-08-26T10:10:03.908Z,11.33
2022-08-26T10:12:32.260Z,9.37
2022-08-26T10:14:59.834Z,9.97
2022-08-26T10:17:33.306Z,11.40
2022-08-26T10:20:03.540Z,8.90
2022-08-26T10:22:31.103Z,10.47
2022-08-26T10:24:59.465Z,9.20
2022-08-26T10:27:50.966Z,12.60
2022-08-26T10:30:15.418Z,11.23
2022-08-26T10:32:49.215Z,10.80
2022-08-26T10:35:17.557Z,9.27
2022-08-26T10:37:56.474Z,10.77
2022-08-26T10:40:27.304Z,10.57
2022-08-26T10:43:11.350Z,25.37
2022-08-26T10:45:35.060Z,9.27
2022-08-26T10:48:11.506Z,11.23
2022-08-26T10:50:39.068Z,16.53
2022-08-26T10:53:19.423Z,14.35
2022-08-26T10:55:58.552Z,8.77
2022-08-26T10:58:35.179Z,10.53
2022-08-26T11:01:41.837Z,10.97
2022-08-26T11:04:17.993Z,8.50
2022-08-26T11:06:48.196Z,9.73
2022-08-26T11:09:43.018Z,10.17
2022-08-26T11:12:11.345Z,7.97
2022-08-26T11:14:53.546Z,11.60
2022-08-26T11:17:06.502Z,9.73
2022-08-26T11:19:57.051Z,9.07
2022-08-26T11:22:26.519Z,9.13
2022-08-26T11:24:57.798Z,8.07
2022-08-26T11:27:37.406Z,7.07
2022-08-26T11:30:04.974Z,7.60
2022-08-26T11:32:38.942Z,7.33
2022-08-26T11:35:06.556Z,7.80
2022-08-26T11:37:40.616Z,10.23
2022-08-26T11:40:07.957Z,9.13
2022-08-26T11:42:42.666Z,8.13
2022-08-26T11:45:33.218Z,10.47
2022-08-26T11:48:18.686Z,19.17
2022-08-26T11:50:58.212Z,11.00
2022-08-26T11:53:26.139Z,8.60
2022-08-26T11:55:54.148Z,12.30
2022-08-26T11:58:21.687Z,15.73
2022-08-26T12:01:01.275Z,16.77
2022-08-26T12:03:46.611Z,8.43
2022-08-26T12:06:16.650Z,18.40
2022-08-26T12:08:44.916Z,9.23
2022-08-26T12:11:21.711Z,25.87
2022-08-26T12:14:01.549Z,9.47
2022-08-26T12:16:38.651Z,19.85
2022-08-26T12:19:28.307Z,35.07
2022-08-26T12:22:01.613Z,33.37
2022-08-26T12:24:29.167Z,11.73
2022-08-26T12:27:18.091Z,12.73
2022-08-26T12:29:48.465Z,9.57
2022-08-26T12:32:16.133Z,7.37
2022-08-26T12:34:44.180Z,6.53
2022-08-26T12:37:11.718Z,11.37
2022-08-26T12:39:39.283Z,11.47
2022-08-26T12:42:06.887Z,7.00
2022-08-26T12:44:55.957Z,6.37
2022-08-26T12:47:35.199Z,6.60
2022-08-26T12:49:59.209Z,6.53
2022-08-26T12:52:32.723Z,6.80
2022-08-26T12:55:03.500Z,7.63
2022-08-26T12:57:33.752Z,6.00
2022-08-26T13:00:22.896Z,8.03
2022-08-26T13:02:50.498Z,7.47
2022-08-26T13:05:21.084Z,9.55
2022-08-26T13:08:12.981Z,6.53
2022-08-26T13:10:40.548Z,7.55
2022-08-26T13:13:08.202Z,5.93
2022-08-26T13:15:35.715Z,6.57
2022-08-26T13:18:03.270Z,5.57
2022-08-26T13:20:30.829Z,6.03
2022-08-26T13:23:09.102Z,5.23
2022-08-26T13:25:27.050Z,12.73
2022-08-26T13:27:54.635Z,4.93
2022-08-26T13:30:22.228Z,5.00
2022-08-26T13:32:49.801Z,4.37
2022-08-26T13:35:17.358Z,6.93
2022-08-26T13:37:44.991Z,3.97
2022-08-26T13:40:12.619Z,8.53
2022-08-26T13:42:49.559Z,3.50
2022-08-26T13:45:08.525Z,4.90
2022-08-26T13:47:36.099Z,3.40
2022-08-26T13:50:03.667Z,5.50
2022-08-26T13:52:31.550Z,3.67
2022-08-26T13:54:59.154Z,3.70
2022-08-26T13:57:27.501Z,4.40
2022-08-26T13:59:55.173Z,4.30
2022-08-26T14:02:22.748Z,4.47
2022-08-26T14:04:50.334Z,4.67
2022-08-26T14:07:17.919Z,3.37
2022-08-26T14:09:45.489Z,3.17
2022-08-26T14:12:13.064Z,4.90
2022-08-26T14:14:40.677Z,5.80
2022-08-26T14:17:08.240Z,5.67
2022-08-26T14:19:35.807Z,4.63
2022-08-26T14:22:03.477Z,9.10
2022-08-26T14:24:31.813Z,4.63
2022-08-26T14:27:00.139Z,4.03
2022-08-26T14:29:27.821Z,6.70
2022-08-26T14:31:55.382Z,4.17
2022-08-26T14:34:22.944Z,4.40
2022-08-26T14:36:50.586Z,4.57
2022-08-26T14:39:18.119Z,6.25
2022-08-26T14:41:45.675Z,7.67
2022-08-26T14:44:13.309Z,7.23
2022-08-26T14:46:41.740Z,6.67
2022-08-26T14:49:10.689Z,6.67
2022-08-26T14:51:36.829Z,7.37
2022-08-26T14:54:12.887Z,7.40
2022-08-26T14:56:42.971Z,9.17
2022-08-26T14:59:10.517Z,6.20
2022-08-26T15:01:38.229Z,8.43
2022-08-26T15:04:05.706Z,10.30
2022-08-26T15:06:33.256Z,6.80
2022-08-26T15:09:00.817Z,7.53
2022-08-26T15:11:28.411Z,6.07
2022-08-26T15:13:55.972Z,6.67
2022-08-26T15:16:23.598Z,10.23
2022-08-26T15:18:51.169Z,9.90
2022-08-26T15:21:18.753Z,7.68
2022-08-26T15:23:47.892Z,5.90
2022-08-26T15:26:13.909Z,7.80
2022-08-26T15:28:41.496Z,9.57
2022-08-26T15:31:09.075Z,8.83
2022-08-26T15:33:37.708Z,11.23
2022-08-26T15:36:05.261Z,8.90
2022-08-26T15:38:32.875Z,5.93
2022-08-26T15:41:02.908Z,5.93
2022-08-26T15:43:28.958Z,7.40
2022-08-26T15:45:55.536Z,6.50
2022-08-26T15:48:23.133Z,6.07
2022-08-26T15:50:53.359Z,5.07
2022-08-26T15:53:20.912Z,9.47
2022-08-26T15:55:48.585Z,5.23
2022-08-26T15:58:16.149Z,6.83
2022-08-26T16:00:43.745Z,5.57
2022-08-26T16:03:11.350Z,4.00
2022-08-26T16:05:41.674Z,4.40
2022-08-26T16:08:09.545Z,7.53
2022-08-26T16:10:36.890Z,7.97
2022-08-26T16:13:04.451Z,3.90
2022-08-26T16:15:34.947Z,4.40
2022-08-26T16:18:03.303Z,5.40
2022-08-26T16:20:31.087Z,4.13
2022-08-26T16:22:58.779Z,6.47
2022-08-26T16:25:27.121Z,5.07
2022-08-26T16:27:54.694Z,3.83
2022-08-26T16:30:23.036Z,4.67
2022-08-26T16:32:50.629Z,6.77
2022-08-26T16:35:18.226Z,5.33
2022-08-26T16:37:45.789Z,5.97
2022-08-26T16:40:13.475Z,8.37
2022-08-26T16:42:40.995Z,9.00
2022-08-26T16:45:08.578Z,8.07
2022-08-26T16:47:36.192Z,5.20
2022-08-26T16:50:03.788Z,7.00
2022-08-26T16:52:31.524Z,8.57
2022-08-26T16:54:58.963Z,8.00
2022-08-26T16:57:26.524Z,8.97
2022-08-26T16:59:54.088Z,8.27
2022-08-26T17:02:21.719Z,7.83
2022-08-26T17:04:50.345Z,8.93
2022-08-26T17:07:16.812Z,9.68
2022-08-26T17:09:44.406Z,10.10
2022-08-26T17:12:11.970Z,10.20
2022-08-26T17:14:39.538Z,12.07
2022-08-26T17:17:07.193Z,11.17
2022-08-26T17:19:40.957Z,8.97
2022-08-26T17:22:02.354Z,10.10
2022-08-26T17:24:30.756Z,8.60
2022-08-26T17:26:58.331Z,11.57
2022-08-26T17:29:25.891Z,15.30
2022-08-26T17:31:53.495Z,9.63
2022-08-26T17:34:21.047Z,10.00
2022-08-26T17:36:48.621Z,9.63
2022-08-26T17:39:16.226Z,10.87
2022-08-26T17:41:43.790Z,15.80
2022-08-26T17:44:11.373Z,9.63
2022-08-26T17:46:39.091Z,9.03
2022-08-26T17:49:06.575Z,10.63
2022-08-26T17:51:34.120Z,11.57
2022-08-26T17:54:01.704Z,9.43
2022-08-26T17:56:29.288Z,7.90
2022-08-26T17:58:57.014Z,11.47
2022-08-26T18:01:25.462Z,8.47
2022-08-26T18:03:56.694Z,8.93
2022-08-26T18:06:20.769Z,12.20
2022-08-26T18:08:48.342Z,10.93
2022-08-26T18:11:15.925Z,9.17
2022-08-26T18:13:47.112Z,11.60
2022-08-26T18:16:11.151Z,11.43
2022-08-26T18:18:38.661Z,11.30
2022-08-26T18:21:18.287Z,14.05
2022-08-26T18:23:45.881Z,11.90
2022-08-26T18:26:19.393Z,9.90
2022-08-26T18:28:47.783Z,12.43
2022-08-26T18:31:15.479Z,8.60
2022-08-26T18:33:42.939Z,8.90
2022-08-26T18:36:16.659Z,8.47
2022-08-26T18:38:44.272Z,8.30
2022-08-26T18:41:11.837Z,9.50
2022-08-26T18:43:39.435Z,10.17
2022-08-26T18:46:07.055Z,11.27
2022-08-26T18:48:34.573Z,8.50
2022-08-26T18:51:02.177Z,12.00
2022-08-26T18:53:29.732Z,7.20
2022-08-26T18:55:58.093Z,7.03
2022-08-26T18:58:26.026Z,9.17
2022-08-26T19:00:53.591Z,9.07
2022-08-26T19:03:21.152Z,9.30
2022-08-26T19:05:48.751Z,8.27
2022-08-26T19:08:17.071Z,8.03
2022-08-26T19:10:44.635Z,13.73
2022-08-26T19:13:12.706Z,7.77
2022-08-26T19:15:40.122Z,9.87
2022-08-26T19:18:07.670Z,9.10
2022-08-26T19:20:35.516Z,9.55
2022-08-26T19:23:10.591Z,9.57
2022-08-26T19:25:30.627Z,10.57
2022-08-26T19:27:58.228Z,10.07
2022-08-26T19:30:27.958Z,10.97
2022-08-26T19:32:54.138Z,9.80
2022-08-26T19:35:21.761Z,8.27
2022-08-26T19:37:50.067Z,8.83
2022-08-26T19:40:17.722Z,8.77
2022-08-26T19:42:45.274Z,7.97
2022-08-26T19:45:20.248Z,8.20
2022-08-26T19:47:40.424Z,8.37
2022-08-26T19:50:08.283Z,7.03
2022-08-26T19:52:35.878Z,8.63
2022-08-26T19:55:03.453Z,7.90
2022-08-26T19:57:31.035Z,6.00
2022-08-26T19:59:58.595Z,9.90
2022-08-26T20:02:26.199Z,6.43
2022-08-26T20:04:54.363Z,8.33
2022-08-26T20:07:21.932Z,6.87
2022-08-26T20:09:49.493Z,6.40
2022-08-26T20:12:17.104Z,5.47
2022-08-26T20:14:44.687Z,7.87
2022-08-26T20:17:12.252Z,8.10
2022-08-26T20:19:57.992Z,7.57
2022-08-26T20:22:26.324Z,8.70
2022-08-26T20:24:54.981Z,6.67
2022-08-26T20:27:22.585Z,6.30
2022-08-26T20:29:50.150Z,8.13
2022-08-26T20:32:17.757Z,6.77
2022-08-26T20:34:45.671Z,6.43
2022-08-26T20:37:13.275Z,7.27
2022-08-26T20:39:40.860Z,8.20
2022-08-26T20:42:20.232Z,6.30
2022-08-26T20:44:36.027Z,5.33
2022-08-26T20:47:04.025Z,5.97
2022-08-26T20:49:31.627Z,5.03
2022-08-26T20:51:59.190Z,5.53
2022-08-26T20:54:28.513Z,5.67
2022-08-26T20:56:54.427Z,5.53
2022-08-26T20:59:22.079Z,7.13
2022-08-26T21:01:49.644Z,4.20
2022-08-26T21:04:17.268Z,5.37
2022-08-26T21:06:52.294Z,5.73
2022-08-26T21:09:12.439Z,4.43
2022-08-26T21:11:40.072Z,4.33
2022-08-26T21:14:16.871Z,5.63
2022-08-26T21:16:35.280Z,5.37
2022-08-26T21:19:02.815Z,5.47
2022-08-26T21:21:31.127Z,4.53
2022-08-26T21:23:58.690Z,6.60
2022-08-26T21:26:26.313Z,4.73
2022-08-26T21:28:53.887Z,4.93
2022-08-26T21:31:21.480Z,5.03
2022-08-26T21:33:49.046Z,4.70
2022-08-26T21:36:16.640Z,5.07
2022-08-26T21:38:44.203Z,5.67
2022-08-26T21:41:15.282Z,7.30
2022-08-26T21:43:42.873Z,5.13
2022-08-26T21:46:13.212Z,4.80
2022-08-26T21:48:50.573Z,5.13
2022-08-26T21:51:14.756Z,4.80
2022-08-26T21:53:42.319Z,5.07
2022-08-26T21:56:10.000Z,4.80
2022-08-26T21:58:37.497Z,5.83
2022-08-26T22:01:05.118Z,4.77
2022-08-26T22:03:38.037Z,4.70
2022-08-26T22:06:00.248Z,6.23
2022-08-26T22:08:27.960Z,5.87
2022-08-26T22:10:55.400Z,6.32
2022-08-26T22:13:23.754Z,5.63
2022-08-26T22:15:51.334Z,5.07
2022-08-26T22:18:18.910Z,6.80
2022-08-26T22:20:46.571Z,6.10
2022-08-26T22:23:14.127Z,6.50
2022-08-26T22:25:41.701Z,8.27
2022-08-26T22:28:09.395Z,4.67
2022-08-26T22:30:36.845Z,5.53
2022-08-26T22:33:04.443Z,4.77
2022-08-26T22:35:32.017Z,5.77
2022-08-26T22:37:59.601Z,5.77
2022-08-26T22:40:27.257Z,4.80
2022-08-26T22:42:57.994Z,6.27
2022-08-26T22:45:22.431Z,7.50
2022-08-26T22:47:49.936Z,6.50
2022-08-26T22:50:18.288Z,5.65
2022-08-26T22:52:45.862Z,6.17
2022-08-26T22:55:14.608Z,5.37
2022-08-26T22:57:42.172Z,5.87
2022-08-26T23:00:11.113Z,4.23
2022-08-26T23:02:38.521Z,4.97
2022-08-26T23:05:06.096Z,3.87
2022-08-26T23:07:33.671Z,6.60
2022-08-26T23:10:01.264Z,4.40
2022-08-26T23:12:28.818Z,5.33
2022-08-26T23:14:56.393Z,4.50
2022-08-26T23:17:23.966Z,5.60
2022-08-26T23:19:51.537Z,4.10
2022-08-26T23:22:19.117Z,6.40
2022-08-26T23:24:46.682Z,3.70
2022-08-26T23:27:14.265Z,5.07
2022-08-26T23:29:42.617Z,4.43
2022-08-26T23:32:10.324Z,4.63
2022-08-26T23:34:56.769Z,7.03
2022-08-26T23:37:24.352Z,4.00
2022-08-26T23:39:51.977Z,3.17
2022-08-26T23:42:19.472Z,5.07
2022-08-26T23:44:47.046Z,4.53
2022-08-26T23:47:14.655Z,4.07
2022-08-26T23:49:42.972Z,3.60
2022-08-26T23:52:28.687Z,5.70
2022-08-26T23:54:56.247Z,6.03
2022-08-26T23:57:24.608Z,5.67
2022-08-26T23:59:53.877Z,4.60
