createdAt,value
2019-02-28T00:01:56.387Z,9.50
2019-02-28T00:04:25.532Z,9.85
2019-02-28T00:06:55.695Z,10.20
2019-02-28T00:09:25.707Z,9.13
2019-02-28T00:11:55.675Z,9.48
2019-02-28T00:14:27.777Z,8.83
2019-02-28T00:16:59.202Z,9.25
2019-02-28T00:19:30.399Z,8.90
2019-02-28T00:22:00.408Z,10.18
2019-02-28T00:24:31.776Z,9.93
2019-02-28T00:27:01.531Z,9.98
2019-02-28T00:29:33.710Z,9.53
2019-02-28T00:32:02.544Z,9.50
2019-02-28T00:34:32.410Z,9.55
2019-02-28T00:37:04.640Z,9.10
2019-02-28T00:39:34.812Z,9.33
2019-02-28T00:42:05.838Z,8.63
2019-02-28T00:44:35.092Z,7.67
2019-02-28T00:47:04.229Z,8.15
2019-02-28T00:49:33.362Z,8.30
2019-02-28T00:52:02.921Z,7.95
2019-02-28T00:54:34.017Z,7.80
2019-02-28T00:57:04.085Z,7.58
2019-02-28T00:59:33.299Z,7.97
2019-02-28T01:02:03.331Z,7.90
2019-02-28T01:04:32.563Z,7.90
2019-02-28T01:07:06.080Z,7.58
2019-02-28T01:09:35.236Z,7.87
2019-02-28T01:12:05.449Z,7.95
2019-02-28T01:14:36.655Z,8.03
2019-02-28T01:17:07.044Z,8.23
2019-02-28T01:19:53.966Z,7.60
2019-02-28T01:22:23.111Z,7.72
2019-02-28T01:24:56.417Z,7.95
2019-02-28T01:27:25.715Z,7.87
2019-02-28T01:29:54.868Z,7.67
2019-02-28T01:32:24.376Z,8.00
2019-02-28T01:34:53.947Z,7.60
2019-02-28T01:37:28.158Z,7.70
2019-02-28T01:40:01.038Z,7.70
2019-02-28T01:42:29.572Z,8.53
2019-02-28T01:45:16.576Z,8.40
2019-02-28T01:47:45.714Z,8.95
2019-02-28T01:50:14.882Z,7.45
2019-02-28T01:52:45.861Z,8.88
2019-02-28T01:55:15.225Z,8.65
2019-02-28T01:57:44.487Z,8.25
2019-02-28T02:00:16.129Z,8.93
2019-02-28T02:02:45.371Z,8.88
2019-02-28T02:05:17.299Z,9.23
2019-02-28T02:07:49.590Z,8.53
2019-02-28T02:10:23.423Z,9.20
2019-02-28T02:12:52.576Z,9.23
2019-02-28T02:15:21.723Z,9.83
2019-02-28T02:17:50.871Z,9.65
2019-02-28T02:20:20.022Z,10.38
2019-02-28T02:22:49.474Z,9.40
2019-02-28T02:25:18.652Z,9.13
2019-02-28T02:27:52.819Z,9.70
2019-02-28T02:30:22.841Z,10.15
2019-02-28T02:32:53.293Z,10.15
2019-02-28T02:35:22.479Z,9.70
2019-02-28T02:37:51.687Z,10.35
2019-02-28T02:40:23.082Z,10.40
2019-02-28T02:42:54.153Z,10.15
2019-02-28T02:45:23.302Z,10.15
2019-02-28T02:47:53.368Z,10.72
2019-02-28T02:50:23.316Z,10.93
2019-02-28T02:52:52.531Z,10.82
2019-02-28T02:55:27.912Z,10.43
2019-02-28T02:57:52.525Z,11.45
2019-02-28T03:00:21.666Z,10.95
2019-02-28T03:02:50.880Z,11.88
2019-02-28T03:05:20.094Z,10.85
2019-02-28T03:07:49.250Z,11.30
2019-02-28T03:10:19.700Z,11.50
2019-02-28T03:12:49.744Z,11.70
2019-02-28T03:15:24.800Z,11.95
2019-02-28T03:17:50.889Z,12.20
2019-02-28T03:20:20.070Z,12.40
2019-02-28T03:22:49.965Z,11.88
2019-02-28T03:25:27.442Z,12.80
2019-02-28T03:27:56.380Z,12.68
2019-02-28T03:30:29.379Z,13.08
2019-02-28T03:32:53.450Z,13.38
2019-02-28T03:35:22.603Z,14.07
2019-02-28T03:37:51.832Z,13.40
2019-02-28T03:40:20.968Z,13.50
2019-02-28T03:42:51.798Z,13.68
2019-02-28T03:45:20.999Z,14.23
2019-02-28T03:47:50.205Z,13.78
2019-02-28T03:50:21.980Z,13.72
2019-02-28T03:52:50.548Z,14.60
2019-02-28T03:55:19.705Z,14.65
2019-02-28T03:57:48.839Z,14.30
2019-02-28T04:00:23.227Z,14.43
2019-02-28T04:02:57.067Z,14.35
2019-02-28T04:05:27.965Z,13.98
2019-02-28T04:07:57.171Z,15.45
2019-02-28T04:10:27.519Z,14.55
2019-02-28T04:12:58.288Z,14.87
2019-02-28T04:15:30.432Z,15.83
2019-02-28T04:18:06.856Z,15.65
2019-02-28T04:20:36.085Z,16.00
2019-02-28T04:23:01.345Z,15.78
2019-02-28T04:25:31.835Z,15.95
2019-02-28T04:28:01.064Z,16.75
2019-02-28T04:30:31.934Z,16.62
2019-02-28T04:33:01.697Z,16.70
2019-02-28T04:35:34.542Z,17.02
2019-02-28T04:38:04.736Z,17.80
2019-02-28T04:40:34.022Z,17.77
2019-02-28T04:43:03.199Z,17.98
2019-02-28T04:45:33.663Z,17.40
2019-02-28T04:48:02.904Z,18.20
2019-02-28T04:50:34.400Z,18.73
2019-02-28T04:53:03.590Z,19.35
2019-02-28T04:55:34.220Z,18.30
2019-02-28T04:58:04.773Z,19.00
2019-02-28T05:00:34.258Z,19.15
2019-02-28T05:03:04.229Z,19.07
2019-02-28T05:05:34.276Z,19.35
2019-02-28T05:08:05.813Z,20.85
2019-02-28T05:10:35.440Z,21.07
2019-02-28T05:13:04.594Z,20.95
2019-02-28T05:15:37.314Z,21.35
2019-02-28T05:18:04.582Z,22.05
2019-02-28T05:20:33.733Z,23.02
2019-02-28T05:23:04.221Z,23.42
2019-02-28T05:25:33.389Z,23.45
2019-02-28T05:28:02.676Z,23.62
2019-02-28T05:30:31.895Z,23.12
2019-02-28T05:33:01.034Z,24.40
2019-02-28T05:35:30.178Z,24.35
2019-02-28T05:37:59.318Z,24.77
2019-02-28T05:40:28.493Z,24.47
2019-02-28T05:42:59.233Z,25.27
2019-02-28T05:45:29.615Z,24.90
2019-02-28T05:47:58.817Z,25.20
2019-02-28T05:50:27.947Z,25.25
2019-02-28T05:52:57.094Z,24.70
2019-02-28T05:55:26.249Z,24.90
2019-02-28T05:57:55.403Z,25.37
2019-02-28T06:00:25.578Z,25.05
2019-02-28T06:03:02.598Z,24.37
2019-02-28T06:05:32.417Z,25.70
2019-02-28T06:08:03.546Z,26.10
2019-02-28T06:10:34.025Z,25.75
2019-02-28T06:13:03.160Z,26.50
2019-02-28T06:15:34.189Z,26.45
2019-02-28T06:18:03.169Z,26.80
2019-02-28T06:20:32.298Z,27.00
2019-02-28T06:23:01.453Z,25.97
2019-02-28T06:25:30.686Z,27.67
2019-02-28T06:27:59.841Z,28.52
2019-02-28T06:30:29.026Z,29.77
2019-02-28T06:32:59.598Z,28.98
2019-02-28T06:35:28.923Z,30.80
2019-02-28T06:37:58.085Z,28.57
2019-02-28T06:40:32.805Z,29.15
2019-02-28T06:43:01.452Z,30.45
2019-02-28T06:45:36.654Z,31.17
2019-02-28T06:48:03.222Z,30.85
2019-02-28T06:50:32.375Z,30.62
2019-02-28T06:53:01.533Z,30.52
2019-02-28T06:55:30.661Z,31.35
2019-02-28T06:57:59.887Z,32.28
2019-02-28T07:00:29.023Z,33.35
2019-02-28T07:02:58.171Z,31.37
2019-02-28T07:05:28.423Z,34.80
2019-02-28T07:07:57.565Z,32.88
2019-02-28T07:10:26.731Z,34.58
2019-02-28T07:12:55.975Z,34.15
2019-02-28T07:15:25.185Z,35.63
2019-02-28T07:17:54.339Z,34.33
2019-02-28T07:20:23.491Z,34.92
2019-02-28T07:22:55.577Z,35.60
2019-02-28T07:25:23.547Z,36.55
2019-02-28T07:27:52.711Z,34.55
2019-02-28T07:30:21.910Z,37.03
2019-02-28T07:32:51.076Z,35.65
2019-02-28T07:35:20.278Z,37.13
2019-02-28T07:37:53.214Z,38.15
2019-02-28T07:40:20.298Z,38.55
2019-02-28T07:42:49.510Z,37.33
2019-02-28T07:45:18.676Z,38.90
2019-02-28T07:47:51.786Z,40.43
2019-02-28T07:50:18.686Z,38.50
2019-02-28T07:52:47.932Z,40.00
2019-02-28T07:55:18.807Z,38.92
2019-02-28T07:57:53.291Z,41.20
2019-02-28T08:00:25.491Z,38.98
2019-02-28T08:02:54.667Z,41.13
2019-02-28T08:05:30.083Z,40.20
2019-02-28T08:07:57.352Z,41.42
2019-02-28T08:10:32.092Z,41.75
2019-02-28T08:13:03.027Z,41.90
2019-02-28T08:15:32.154Z,43.45
2019-02-28T08:18:01.303Z,42.88
2019-02-28T08:20:34.037Z,43.85
2019-02-28T08:23:06.480Z,43.35
2019-02-28T08:25:35.650Z,43.35
2019-02-28T08:28:23.079Z,45.12
2019-02-28T08:30:55.345Z,43.73
2019-02-28T08:33:23.138Z,45.23
2019-02-28T08:35:52.688Z,43.98
2019-02-28T08:39:08.765Z,47.15
2019-02-28T08:41:36.931Z,46.68
2019-02-28T08:44:06.063Z,45.50
2019-02-28T08:46:37.146Z,46.88
2019-02-28T08:49:07.205Z,44.50
2019-02-28T08:51:36.612Z,44.70
2019-02-28T08:54:06.163Z,45.25
2019-02-28T08:56:36.452Z,44.53
2019-02-28T08:59:11.785Z,43.73
2019-02-28T09:01:40.089Z,44.83
2019-02-28T09:04:07.369Z,45.83
2019-02-28T09:06:37.900Z,45.00
2019-02-28T09:09:09.414Z,44.58
2019-02-28T09:11:38.650Z,46.00
2019-02-28T09:14:07.798Z,46.25
2019-02-28T09:16:39.703Z,43.25
2019-02-28T09:19:08.771Z,44.55
2019-02-28T09:21:37.924Z,46.37
2019-02-28T09:24:09.399Z,45.60
2019-02-28T09:26:37.990Z,43.23
2019-02-28T09:29:07.203Z,44.65
2019-02-28T09:31:39.084Z,43.28
2019-02-28T09:34:11.759Z,45.30
2019-02-28T09:36:40.977Z,45.38
2019-02-28T09:39:10.126Z,46.37
2019-02-28T09:41:40.160Z,45.88
2019-02-28T09:44:10.132Z,47.00
2019-02-28T09:46:39.278Z,45.10
2019-02-28T09:49:11.990Z,45.73
2019-02-28T09:51:39.307Z,45.33
2019-02-28T09:54:08.474Z,47.08
2019-02-28T09:56:37.695Z,46.68
2019-02-28T09:59:07.112Z,45.83
2019-02-28T10:01:37.155Z,43.50
2019-02-28T10:04:06.316Z,43.17
2019-02-28T10:06:35.532Z,42.98
2019-02-28T10:09:08.786Z,43.38
2019-02-28T10:11:36.686Z,43.00
2019-02-28T10:14:05.828Z,43.35
2019-02-28T10:16:35.017Z,43.87
2019-02-28T10:19:05.246Z,41.85
2019-02-28T10:21:36.441Z,44.18
2019-02-28T10:24:05.446Z,42.23
2019-02-28T10:26:34.594Z,43.35
2019-02-28T10:29:04.563Z,42.83
2019-02-28T10:31:38.200Z,41.40
2019-02-28T10:34:05.517Z,40.98
2019-02-28T10:36:34.767Z,42.50
2019-02-28T10:39:05.937Z,41.10
2019-02-28T10:41:36.211Z,43.05
2019-02-28T10:44:05.372Z,41.33
2019-02-28T10:46:36.033Z,40.90
2019-02-28T10:49:05.519Z,41.37
2019-02-28T10:51:35.097Z,42.25
2019-02-28T10:54:04.255Z,43.40
2019-02-28T10:56:33.794Z,44.67
2019-02-28T10:59:03.027Z,43.15
2019-02-28T11:01:32.170Z,41.53
2019-02-28T11:04:01.427Z,40.55
2019-02-28T11:06:30.584Z,42.03
2019-02-28T11:08:59.744Z,43.13
2019-02-28T11:11:28.900Z,41.77
2019-02-28T11:13:58.043Z,43.15
2019-02-28T11:16:27.207Z,41.40
2019-02-28T11:18:56.503Z,41.85
2019-02-28T11:21:26.023Z,39.83
2019-02-28T11:23:55.208Z,41.73
2019-02-28T11:26:24.411Z,43.45
2019-02-28T11:28:53.604Z,42.48
2019-02-28T11:31:22.818Z,42.35
2019-02-28T11:33:51.968Z,43.83
2019-02-28T11:36:21.147Z,43.08
2019-02-28T11:38:52.449Z,42.62
2019-02-28T11:41:21.208Z,43.75
2019-02-28T11:43:50.367Z,42.55
2019-02-28T11:46:19.618Z,42.67
2019-02-28T11:48:50.982Z,41.48
2019-02-28T11:51:19.607Z,43.17
2019-02-28T11:53:48.780Z,42.40
2019-02-28T11:56:17.983Z,44.85
2019-02-28T11:58:51.318Z,43.92
2019-02-28T12:01:18.003Z,42.73
2019-02-28T12:03:47.185Z,44.15
2019-02-28T12:06:16.342Z,43.05
2019-02-28T12:08:45.770Z,42.40
2019-02-28T12:11:16.858Z,43.75
2019-02-28T12:13:45.995Z,44.27
2019-02-28T12:16:16.259Z,43.08
2019-02-28T12:18:46.014Z,40.45
2019-02-28T12:21:15.181Z,42.15
2019-02-28T12:23:44.341Z,39.60
2019-02-28T12:26:14.317Z,39.80
2019-02-28T12:28:45.266Z,41.58
2019-02-28T12:31:14.408Z,40.25
2019-02-28T12:33:43.554Z,39.63
2019-02-28T12:36:14.458Z,39.15
2019-02-28T12:38:44.515Z,40.55
2019-02-28T12:41:13.798Z,39.45
2019-02-28T12:43:43.021Z,38.00
2019-02-28T12:46:12.289Z,37.58
2019-02-28T12:48:41.532Z,39.05
2019-02-28T12:51:10.750Z,38.25
2019-02-28T12:53:39.915Z,38.98
2019-02-28T12:56:11.196Z,40.43
2019-02-28T12:58:41.664Z,39.70
2019-02-28T13:01:10.813Z,39.48
2019-02-28T13:03:40.046Z,38.88
2019-02-28T13:06:09.203Z,40.80
2019-02-28T13:08:41.337Z,38.70
2019-02-28T13:11:09.303Z,40.83
2019-02-28T13:13:38.476Z,41.02
2019-02-28T13:16:07.627Z,40.58
2019-02-28T13:18:39.539Z,40.60
2019-02-28T13:21:10.692Z,37.63
2019-02-28T13:23:39.422Z,38.40
2019-02-28T13:26:08.760Z,38.10
2019-02-28T13:28:37.928Z,38.55
2019-02-28T13:31:07.171Z,37.58
2019-02-28T13:33:36.444Z,38.48
2019-02-28T13:36:05.663Z,36.90
2019-02-28T13:38:34.814Z,38.40
2019-02-28T13:41:03.989Z,40.08
2019-02-28T13:43:33.230Z,39.73
2019-02-28T13:46:02.385Z,40.75
2019-02-28T13:48:33.932Z,41.77
2019-02-28T13:51:08.165Z,40.63
2019-02-28T13:53:35.083Z,39.58
2019-02-28T13:56:05.097Z,41.20
2019-02-28T13:58:34.581Z,39.27
2019-02-28T14:01:03.739Z,37.98
2019-02-28T14:03:32.900Z,37.70
2019-02-28T14:06:02.070Z,38.28
2019-02-28T14:08:31.274Z,38.28
2019-02-28T14:11:00.515Z,39.23
2019-02-28T14:13:34.743Z,38.17
2019-02-28T14:16:01.499Z,36.98
2019-02-28T14:18:30.640Z,39.88
2019-02-28T14:21:02.925Z,37.60
2019-02-28T14:23:30.664Z,37.38
2019-02-28T14:25:59.814Z,39.75
2019-02-28T14:28:28.981Z,40.33
2019-02-28T14:30:58.761Z,39.55
2019-02-28T14:33:28.131Z,40.38
2019-02-28T14:35:57.268Z,38.70
2019-02-28T14:38:29.645Z,40.63
2019-02-28T14:40:59.300Z,39.88
2019-02-28T14:43:28.240Z,40.63
2019-02-28T14:45:57.396Z,38.90
2019-02-28T14:48:29.188Z,40.98
2019-02-28T14:50:58.917Z,39.33
2019-02-28T14:53:28.244Z,38.67
2019-02-28T14:55:57.398Z,38.83
2019-02-28T14:58:26.625Z,37.60
2019-02-28T15:00:55.855Z,40.17
2019-02-28T15:03:25.020Z,40.48
2019-02-28T15:05:55.556Z,40.43
2019-02-28T15:08:26.987Z,40.55
2019-02-28T15:10:55.965Z,41.95
2019-02-28T15:13:25.127Z,42.03
2019-02-28T15:15:54.411Z,42.53
2019-02-28T15:18:23.707Z,43.33
2019-02-28T15:20:52.935Z,41.63
2019-02-28T15:23:22.113Z,44.65
2019-02-28T15:25:54.201Z,43.95
2019-02-28T15:28:22.232Z,43.60
2019-02-28T15:30:51.403Z,45.52
2019-02-28T15:33:20.566Z,43.68
2019-02-28T15:35:50.498Z,43.52
2019-02-28T15:38:19.797Z,43.87
2019-02-28T15:40:49.420Z,46.08
2019-02-28T15:43:18.620Z,44.75
2019-02-28T15:45:47.835Z,46.20
2019-02-28T15:48:17.083Z,44.40
2019-02-28T15:50:51.274Z,46.55
2019-02-28T15:53:18.974Z,47.73
2019-02-28T15:55:48.127Z,46.75
2019-02-28T15:58:17.300Z,48.58
2019-02-28T16:00:47.444Z,46.28
2019-02-28T16:03:17.389Z,47.10
2019-02-28T16:05:46.862Z,48.28
2019-02-28T16:08:16.094Z,47.93
2019-02-28T16:10:53.215Z,51.90
2019-02-28T16:13:22.612Z,50.30
2019-02-28T16:15:58.479Z,49.88
2019-02-28T16:18:30.520Z,50.65
2019-02-28T16:20:59.764Z,50.98
2019-02-28T16:23:31.085Z,49.58
2019-02-28T16:26:00.114Z,50.25
2019-02-28T16:28:29.324Z,54.50
2019-02-28T16:30:58.625Z,53.13
2019-02-28T16:33:27.888Z,54.27
2019-02-28T16:35:57.276Z,53.35
2019-02-28T16:38:28.063Z,54.33
2019-02-28T16:40:57.694Z,55.25
2019-02-28T16:43:28.089Z,51.73
2019-02-28T16:45:57.368Z,51.98
2019-02-28T16:48:26.616Z,54.27
2019-02-28T16:50:56.959Z,52.43
2019-02-28T16:53:26.436Z,52.85
2019-02-28T16:55:55.632Z,52.98
2019-02-28T16:58:24.778Z,52.13
2019-02-28T17:00:53.965Z,50.52
2019-02-28T17:03:23.180Z,51.53
2019-02-28T17:05:52.342Z,51.88
2019-02-28T17:08:21.492Z,50.33
2019-02-28T17:10:50.836Z,50.65
2019-02-28T17:13:24.956Z,50.45
2019-02-28T17:16:01.192Z,50.55
2019-02-28T17:18:35.350Z,50.60
2019-02-28T17:21:04.495Z,48.20
2019-02-28T17:23:36.792Z,50.33
2019-02-28T17:26:04.607Z,49.85
2019-02-28T17:28:35.450Z,49.50
2019-02-28T17:31:22.909Z,49.35
2019-02-28T17:33:52.198Z,49.50
2019-02-28T17:36:21.365Z,51.75
2019-02-28T17:38:50.849Z,51.45
2019-02-28T17:41:20.000Z,49.65
2019-02-28T17:44:24.782Z,48.68
2019-02-28T17:47:00.488Z,49.98
2019-02-28T17:50:05.601Z,48.48
2019-02-28T17:52:52.636Z,47.20
2019-02-28T17:56:03.943Z,49.30
2019-02-28T17:59:08.541Z,48.25
2019-02-28T18:02:15.758Z,47.33
2019-02-28T18:04:58.555Z,47.85
2019-02-28T18:07:47.413Z,48.05
2019-02-28T18:10:55.770Z,46.08
2019-02-28T18:13:52.185Z,43.42
2019-02-28T18:16:29.276Z,44.88
2019-02-28T18:19:33.065Z,44.38
2019-02-28T18:22:08.239Z,46.55
2019-02-28T18:25:13.994Z,47.08
2019-02-28T18:27:52.520Z,45.25
2019-02-28T18:30:27.575Z,45.45
2019-02-28T18:32:58.075Z,46.33
2019-02-28T18:35:29.113Z,46.60
2019-02-28T18:38:00.802Z,44.98
2019-02-28T18:40:29.097Z,46.37
2019-02-28T18:42:58.314Z,45.85
2019-02-28T18:45:27.486Z,44.42
2019-02-28T18:47:56.629Z,50.85
2019-02-28T18:50:26.976Z,48.35
2019-02-28T18:52:56.230Z,47.48
2019-02-28T18:55:34.498Z,49.63
2019-02-28T18:57:56.323Z,48.85
2019-02-28T19:00:25.691Z,48.17
2019-02-28T19:02:55.098Z,49.23
2019-02-28T19:05:25.885Z,49.08
2019-02-28T19:07:55.358Z,50.70
2019-02-28T19:10:24.592Z,52.62
2019-02-28T19:12:54.711Z,54.23
2019-02-28T19:15:24.026Z,54.35
2019-02-28T19:17:53.455Z,52.10
2019-02-28T19:20:34.537Z,51.40
2019-02-28T19:23:03.747Z,53.20
2019-02-28T19:25:35.876Z,52.05
2019-02-28T19:28:05.146Z,51.63
2019-02-28T19:30:34.378Z,50.80
2019-02-28T19:33:03.593Z,52.80
2019-02-28T19:35:32.795Z,50.55
2019-02-28T19:38:02.152Z,50.80
2019-02-28T19:40:31.382Z,48.80
2019-02-28T19:43:00.631Z,50.67
2019-02-28T19:45:35.819Z,49.70
2019-02-28T19:48:04.977Z,51.13
2019-02-28T19:50:34.150Z,53.00
2019-02-28T19:53:03.386Z,51.23
2019-02-28T19:55:32.798Z,50.75
2019-02-28T19:58:02.082Z,50.98
2019-02-28T20:00:31.327Z,52.17
2019-02-28T20:03:00.568Z,52.00
2019-02-28T20:05:36.030Z,51.42
2019-02-28T20:08:05.345Z,50.03
2019-02-28T20:10:34.570Z,50.85
2019-02-28T20:13:04.889Z,49.27
2019-02-28T20:15:37.398Z,50.67
2019-02-28T20:18:06.659Z,51.23
2019-02-28T20:20:39.463Z,46.90
2019-02-28T20:23:12.066Z,49.05
2019-02-28T20:25:41.298Z,50.58
2019-02-28T20:28:10.475Z,49.50
2019-02-28T20:30:42.299Z,48.92
2019-02-28T20:33:14.679Z,49.38
2019-02-28T20:35:43.844Z,54.45
2019-02-28T20:38:15.253Z,51.02
2019-02-28T20:40:45.463Z,50.95
2019-02-28T20:43:14.608Z,51.42
2019-02-28T20:45:44.001Z,49.13
2019-02-28T20:48:13.647Z,47.48
2019-02-28T20:50:46.343Z,48.92
2019-02-28T20:53:15.632Z,50.15
2019-02-28T20:55:44.917Z,49.88
2019-02-28T20:58:16.012Z,51.45
2019-02-28T21:00:44.967Z,49.58
2019-02-28T21:03:14.199Z,50.63
2019-02-28T21:05:43.541Z,49.08
2019-02-28T21:08:12.819Z,50.85
2019-02-28T21:10:41.975Z,50.10
2019-02-28T21:13:12.304Z,49.80
2019-02-28T21:15:41.711Z,48.85
2019-02-28T21:18:12.203Z,48.87
2019-02-28T21:20:42.424Z,47.17
2019-02-28T21:23:11.699Z,48.52
2019-02-28T21:25:41.195Z,47.38
2019-02-28T21:28:10.421Z,45.00
2019-02-28T21:30:39.582Z,47.40
2019-02-28T21:33:08.893Z,46.33
2019-02-28T21:35:39.877Z,44.38
2019-02-28T21:38:09.126Z,44.50
2019-02-28T21:40:38.420Z,45.90
2019-02-28T21:43:07.651Z,42.15
2019-02-28T21:45:36.806Z,43.98
2019-02-28T21:48:05.966Z,41.92
2019-02-28T21:50:35.241Z,42.70
2019-02-28T21:53:04.395Z,41.10
2019-02-28T21:55:33.530Z,38.75
2019-02-28T21:58:02.814Z,39.35
2019-02-28T22:00:33.125Z,37.88
2019-02-28T22:03:02.444Z,38.30
2019-02-28T22:05:31.596Z,38.20
2019-02-28T22:08:00.762Z,38.13
2019-02-28T22:10:29.971Z,37.33
2019-02-28T22:12:59.771Z,36.08
2019-02-28T22:15:29.238Z,36.60
2019-02-28T22:17:58.459Z,36.55
2019-02-28T22:20:27.604Z,34.20
2019-02-28T22:22:56.879Z,34.58
2019-02-28T22:25:26.039Z,33.35
2019-02-28T22:27:55.198Z,36.08
2019-02-28T22:30:42.584Z,36.77
2019-02-28T22:33:46.037Z,34.48
2019-02-28T22:36:22.718Z,35.83
2019-02-28T22:38:51.866Z,34.25
2019-02-28T22:41:21.011Z,33.98
2019-02-28T22:43:50.242Z,37.05
2019-02-28T22:46:19.458Z,35.65
2019-02-28T22:48:48.606Z,35.25
2019-02-28T22:51:17.742Z,33.53
2019-02-28T22:53:46.896Z,32.38
2019-02-28T22:56:16.067Z,35.10
2019-02-28T22:58:45.282Z,34.60
2019-02-28T23:01:19.453Z,33.48
2019-02-28T23:03:48.852Z,32.75
2019-02-28T23:06:18.008Z,34.92
2019-02-28T23:08:47.207Z,32.10
2019-02-28T23:11:16.363Z,31.93
2019-02-28T23:13:45.526Z,32.73
2019-02-28T23:16:14.752Z,32.67
2019-02-28T23:18:43.896Z,32.60
2019-02-28T23:21:13.157Z,31.42
2019-02-28T23:23:42.366Z,30.70
2019-02-28T23:26:13.074Z,30.75
2019-02-28T23:28:48.312Z,32.23
2019-02-28T23:31:20.726Z,31.48
2019-02-28T23:33:49.861Z,30.95
2019-02-28T23:36:19.074Z,30.10
2019-02-28T23:38:48.888Z,30.20
2019-02-28T23:41:18.055Z,30.68
2019-02-28T23:43:47.205Z,31.02
2019-02-28T23:46:16.705Z,30.20
2019-02-28T23:48:47.167Z,31.07
2019-02-28T23:51:16.381Z,28.62
2019-02-28T23:53:45.614Z,29.15
2019-02-28T23:56:14.763Z,29.57
2019-02-28T23:58:43.908Z,28.27
