createdAt,value
2018-05-10T00:01:20.910Z,3.80
2018-05-10T00:06:26.495Z,4.15
2018-05-10T00:08:54.427Z,3.07
2018-05-10T00:11:22.230Z,3.30
2018-05-10T00:13:49.243Z,3.17
2018-05-10T00:16:16.228Z,3.13
2018-05-10T00:18:43.211Z,3.70
2018-05-10T00:21:10.227Z,3.13
2018-05-10T00:23:38.171Z,3.03
2018-05-10T00:26:05.164Z,3.10
2018-05-10T00:28:32.188Z,2.90
2018-05-10T00:30:59.167Z,2.90
2018-05-10T00:33:26.152Z,3.00
2018-05-10T00:35:53.155Z,3.07
2018-05-10T00:38:20.141Z,2.50
2018-05-10T00:40:47.115Z,3.23
2018-05-10T00:43:14.147Z,2.53
2018-05-10T00:45:41.123Z,2.73
2018-05-10T00:48:09.072Z,2.40
2018-05-10T00:50:36.083Z,2.70
2018-05-10T00:53:03.996Z,3.10
2018-05-10T00:55:30.980Z,3.23
2018-05-10T00:57:57.993Z,3.47
2018-05-10T01:00:24.974Z,3.27
2018-05-10T01:02:51.963Z,3.50
2018-05-10T01:05:18.976Z,4.20
2018-05-10T01:07:45.958Z,3.87
2018-05-10T01:10:12.932Z,3.43
2018-05-10T01:12:39.955Z,3.60
2018-05-10T01:15:06.939Z,3.67
2018-05-10T01:17:33.913Z,3.57
2018-05-10T01:20:00.922Z,3.47
2018-05-10T01:22:27.906Z,3.30
2018-05-10T01:24:57.903Z,3.40
2018-05-10T01:27:26.925Z,3.50
2018-05-10T01:29:51.908Z,3.43
2018-05-10T01:35:05.467Z,4.68
2018-05-10T01:37:33.387Z,3.97
2018-05-10T01:40:02.520Z,3.93
2018-05-10T01:42:29.547Z,3.93
2018-05-10T01:44:56.537Z,4.07
2018-05-10T01:47:23.514Z,4.30
2018-05-10T01:49:51.014Z,4.03
2018-05-10T01:52:17.966Z,4.20
2018-05-10T01:54:44.940Z,3.50
2018-05-10T01:57:11.961Z,3.60
2018-05-10T01:59:38.966Z,4.33
2018-05-10T02:02:05.942Z,3.40
2018-05-10T02:04:35.288Z,3.57
2018-05-10T02:07:02.264Z,3.50
2018-05-10T02:09:29.243Z,4.03
2018-05-10T02:11:56.265Z,3.53
2018-05-10T02:14:23.244Z,3.37
2018-05-10T02:16:50.219Z,4.07
2018-05-10T02:19:17.220Z,3.77
2018-05-10T02:21:44.656Z,3.70
2018-05-10T02:24:11.633Z,3.50
2018-05-10T02:26:39.595Z,3.20
2018-05-10T02:29:06.589Z,3.47
2018-05-10T02:31:33.560Z,3.80
2018-05-10T02:34:00.625Z,3.90
2018-05-10T02:36:27.718Z,3.10
2018-05-10T02:38:54.671Z,3.57
2018-05-10T02:41:21.677Z,3.33
2018-05-10T02:43:48.661Z,4.00
2018-05-10T02:46:15.641Z,3.60
2018-05-10T02:48:42.664Z,3.27
2018-05-10T02:51:09.645Z,3.30
2018-05-10T02:53:36.634Z,3.70
2018-05-10T02:58:42.108Z,4.00
2018-05-10T03:01:09.122Z,3.73
2018-05-10T03:03:36.931Z,3.37
2018-05-10T03:06:03.912Z,3.37
2018-05-10T03:08:30.983Z,3.77
2018-05-10T03:10:57.967Z,3.60
2018-05-10T03:13:24.944Z,3.43
2018-05-10T03:15:51.951Z,3.50
2018-05-10T03:18:18.939Z,3.40
2018-05-10T03:20:45.914Z,3.20
2018-05-10T03:23:12.941Z,3.20
2018-05-10T03:25:44.340Z,3.80
2018-05-10T03:28:11.323Z,3.67
2018-05-10T03:30:38.338Z,3.40
2018-05-10T03:33:10.181Z,3.50
2018-05-10T03:35:37.131Z,3.83
2018-05-10T03:38:04.163Z,3.33
2018-05-10T03:40:31.233Z,3.47
2018-05-10T03:42:58.220Z,3.27
2018-05-10T03:45:25.232Z,3.17
2018-05-10T03:47:53.147Z,3.33
2018-05-10T03:52:58.283Z,3.60
2018-05-10T03:55:25.263Z,3.50
2018-05-10T03:57:53.154Z,3.30
2018-05-10T04:00:20.152Z,3.20
2018-05-10T04:05:47.524Z,3.35
2018-05-10T04:08:28.069Z,3.20
2018-05-10T04:11:05.117Z,3.40
2018-05-10T04:13:32.322Z,2.87
2018-05-10T04:15:59.308Z,2.90
2018-05-10T04:18:26.343Z,3.07
2018-05-10T04:20:53.335Z,2.60
2018-05-10T04:23:20.327Z,2.90
2018-05-10T04:25:47.348Z,3.17
2018-05-10T04:28:14.343Z,3.07
2018-05-10T04:30:41.574Z,2.77
2018-05-10T04:33:08.594Z,3.00
2018-05-10T04:35:35.586Z,3.47
2018-05-10T04:38:02.559Z,3.30
2018-05-10T04:40:30.540Z,3.37
2018-05-10T04:42:57.530Z,3.33
2018-05-10T04:45:24.506Z,3.43
2018-05-10T04:47:51.515Z,3.13
2018-05-10T04:50:18.494Z,3.80
2018-05-10T04:52:45.490Z,3.23
2018-05-10T04:55:12.523Z,3.70
2018-05-10T04:57:39.494Z,3.23
2018-05-10T05:00:07.557Z,3.40
2018-05-10T05:02:34.640Z,3.63
2018-05-10T05:05:01.626Z,2.90
2018-05-10T05:07:28.612Z,2.97
2018-05-10T05:09:56.643Z,3.40
2018-05-10T05:12:23.633Z,3.30
2018-05-10T05:14:50.612Z,3.40
2018-05-10T05:17:17.620Z,3.27
2018-05-10T05:19:45.523Z,3.17
2018-05-10T05:22:12.511Z,3.23
2018-05-10T05:24:39.529Z,2.50
2018-05-10T05:29:45.041Z,2.80
2018-05-10T05:32:12.740Z,2.93
2018-05-10T05:34:39.820Z,2.40
2018-05-10T05:37:06.767Z,2.40
2018-05-10T05:39:33.832Z,2.70
2018-05-10T05:42:02.803Z,2.60
2018-05-10T05:44:29.719Z,2.70
2018-05-10T05:46:57.033Z,2.73
2018-05-10T05:49:24.043Z,3.00
2018-05-10T05:51:51.048Z,3.50
2018-05-10T05:54:18.029Z,2.50
2018-05-10T05:56:45.035Z,2.63
2018-05-10T05:59:12.047Z,3.63
2018-05-10T06:01:39.026Z,2.73
2018-05-10T06:04:06.009Z,3.20
2018-05-10T06:06:33.025Z,2.70
2018-05-10T06:09:00.942Z,3.10
2018-05-10T06:11:29.457Z,3.30
2018-05-10T06:13:56.474Z,2.73
2018-05-10T06:16:24.391Z,2.27
2018-05-10T06:18:51.376Z,2.63
2018-05-10T06:21:19.737Z,2.57
2018-05-10T06:23:47.504Z,2.93
2018-05-10T06:26:14.425Z,2.57
2018-05-10T06:28:41.429Z,2.23
2018-05-10T06:31:11.720Z,2.40
2018-05-10T06:33:38.695Z,2.40
2018-05-10T06:36:06.701Z,2.47
2018-05-10T06:38:33.691Z,2.20
2018-05-10T06:41:01.018Z,2.07
2018-05-10T06:43:28.049Z,2.60
2018-05-10T06:45:55.032Z,2.87
2018-05-10T06:51:01.495Z,2.90
2018-05-10T06:53:28.474Z,2.80
2018-05-10T06:55:56.336Z,2.67
2018-05-10T06:58:23.383Z,2.90
2018-05-10T07:00:50.384Z,2.63
2018-05-10T07:03:17.448Z,2.50
2018-05-10T07:05:44.393Z,2.70
2018-05-10T07:08:11.377Z,2.40
2018-05-10T07:10:38.382Z,2.50
2018-05-10T07:13:05.402Z,2.23
2018-05-10T07:15:32.386Z,2.53
2018-05-10T07:18:02.617Z,2.50
2018-05-10T07:20:30.449Z,2.17
2018-05-10T07:22:57.445Z,1.83
2018-05-10T07:25:24.488Z,1.80
2018-05-10T07:27:51.456Z,2.00
2018-05-10T07:30:18.427Z,1.50
2018-05-10T07:32:45.426Z,1.97
2018-05-10T07:35:12.461Z,1.77
2018-05-10T07:37:39.430Z,1.57
2018-05-10T07:40:06.419Z,1.97
2018-05-10T07:42:33.425Z,1.93
2018-05-10T07:45:00.412Z,1.80
2018-05-10T07:50:07.673Z,1.67
2018-05-10T07:52:34.680Z,1.73
2018-05-10T07:55:01.667Z,1.50
2018-05-10T07:57:29.673Z,1.60
2018-05-10T07:59:56.647Z,1.53
2018-05-10T08:02:23.668Z,1.53
2018-05-10T08:04:50.658Z,1.27
2018-05-10T08:07:18.705Z,1.67
2018-05-10T08:09:48.534Z,1.30
2018-05-10T08:12:15.545Z,1.60
2018-05-10T08:14:42.525Z,1.20
2018-05-10T08:17:09.561Z,1.50
2018-05-10T08:19:36.524Z,1.10
2018-05-10T08:22:03.506Z,1.10
2018-05-10T08:24:31.314Z,1.10
2018-05-10T08:26:58.323Z,1.20
2018-05-10T08:29:30.266Z,1.20
2018-05-10T08:31:57.252Z,1.20
2018-05-10T08:34:24.272Z,1.30
2018-05-10T08:36:51.319Z,1.10
2018-05-10T08:39:19.069Z,1.10
2018-05-10T08:41:47.340Z,1.30
2018-05-10T08:44:14.331Z,1.10
2018-05-10T08:46:41.306Z,1.50
2018-05-10T08:49:08.341Z,1.20
2018-05-10T08:51:35.385Z,0.90
2018-05-10T08:54:03.120Z,0.90
2018-05-10T08:56:30.127Z,0.80
2018-05-10T08:58:57.842Z,0.90
2018-05-10T09:01:24.818Z,1.00
2018-05-10T09:03:51.830Z,0.80
2018-05-10T09:06:18.817Z,0.80
2018-05-10T09:08:47.051Z,0.90
2018-05-10T09:11:14.074Z,0.90
2018-05-10T09:13:41.051Z,0.80
2018-05-10T09:18:49.516Z,0.80
2018-05-10T09:21:17.946Z,0.70
2018-05-10T09:23:44.946Z,0.67
2018-05-10T09:26:12.167Z,1.10
2018-05-10T09:28:39.158Z,0.80
2018-05-10T09:31:06.998Z,1.13
2018-05-10T09:33:34.969Z,0.83
2018-05-10T09:36:02.044Z,1.00
2018-05-10T09:38:29.037Z,1.10
2018-05-10T09:40:56.048Z,0.87
2018-05-10T09:43:23.035Z,0.70
2018-05-10T09:45:50.968Z,0.80
2018-05-10T09:48:17.991Z,0.80
2018-05-10T09:50:44.974Z,1.00
2018-05-10T09:53:11.976Z,0.97
2018-05-10T09:55:38.983Z,0.80
2018-05-10T09:58:05.968Z,0.80
2018-05-10T10:00:32.949Z,0.80
2018-05-10T10:02:59.956Z,0.70
2018-05-10T10:05:26.940Z,0.93
2018-05-10T10:07:53.914Z,0.90
2018-05-10T10:10:23.202Z,1.20
2018-05-10T10:12:50.174Z,0.87
2018-05-10T10:15:17.147Z,1.00
2018-05-10T10:17:44.195Z,0.90
2018-05-10T10:20:11.147Z,0.70
2018-05-10T10:22:38.838Z,0.63
2018-05-10T10:25:05.860Z,0.87
2018-05-10T10:27:33.255Z,1.00
2018-05-10T10:30:00.231Z,0.93
2018-05-10T10:32:27.251Z,0.70
2018-05-10T10:34:54.220Z,0.87
2018-05-10T10:37:21.771Z,1.07
2018-05-10T10:39:48.885Z,0.80
2018-05-10T10:44:54.363Z,0.80
2018-05-10T10:47:21.340Z,0.90
2018-05-10T10:49:48.325Z,0.83
2018-05-10T10:52:18.671Z,0.90
2018-05-10T10:54:45.652Z,0.80
2018-05-10T10:57:12.627Z,0.83
2018-05-10T10:59:40.483Z,0.70
2018-05-10T11:02:07.467Z,0.87
2018-05-10T11:04:34.475Z,0.90
2018-05-10T11:07:01.460Z,0.80
2018-05-10T11:09:28.447Z,0.90
2018-05-10T11:11:55.423Z,1.00
2018-05-10T11:14:22.441Z,0.70
2018-05-10T11:16:49.901Z,0.90
2018-05-10T11:19:16.749Z,0.80
2018-05-10T11:21:43.755Z,0.83
2018-05-10T11:24:10.733Z,1.00
2018-05-10T11:26:37.841Z,0.80
2018-05-10T11:29:04.870Z,0.90
2018-05-10T11:31:31.853Z,0.87
2018-05-10T11:33:59.795Z,0.70
2018-05-10T11:36:26.825Z,0.70
2018-05-10T11:38:53.805Z,1.10
2018-05-10T11:41:20.787Z,0.80
2018-05-10T11:43:47.790Z,0.90
2018-05-10T11:46:14.770Z,0.97
2018-05-10T11:48:42.793Z,0.80
2018-05-10T11:51:09.742Z,1.00
2018-05-10T11:53:36.716Z,1.00
2018-05-10T11:56:03.714Z,0.80
2018-05-10T11:58:30.845Z,0.90
2018-05-10T12:00:57.814Z,0.80
2018-05-10T12:03:24.802Z,0.73
2018-05-10T12:05:51.809Z,0.90
2018-05-10T12:11:00.235Z,0.80
2018-05-10T12:13:27.204Z,0.80
2018-05-10T12:15:54.202Z,0.90
2018-05-10T12:18:21.210Z,0.83
2018-05-10T12:20:48.192Z,0.80
2018-05-10T12:23:15.161Z,0.90
2018-05-10T12:25:42.180Z,1.00
2018-05-10T12:28:09.151Z,0.97
2018-05-10T12:30:36.127Z,1.00
2018-05-10T12:33:04.076Z,1.10
2018-05-10T12:35:31.062Z,1.20
2018-05-10T12:37:58.045Z,1.00
2018-05-10T12:40:25.054Z,1.03
2018-05-10T12:42:52.124Z,1.00
2018-05-10T12:45:19.034Z,0.93
2018-05-10T12:47:48.232Z,1.00
2018-05-10T12:50:16.024Z,1.10
2018-05-10T12:52:43.008Z,1.30
2018-05-10T12:55:10.027Z,1.10
2018-05-10T12:57:37.185Z,1.10
2018-05-10T13:00:04.165Z,0.90
2018-05-10T13:02:31.190Z,0.80
2018-05-10T13:04:58.169Z,0.73
2018-05-10T13:07:28.312Z,1.30
2018-05-10T13:09:56.281Z,1.10
2018-05-10T13:12:23.253Z,1.03
2018-05-10T13:14:50.237Z,0.90
2018-05-10T13:17:20.878Z,0.93
2018-05-10T13:19:47.853Z,1.03
2018-05-10T13:22:14.828Z,1.10
2018-05-10T13:24:41.835Z,0.97
2018-05-10T13:27:08.809Z,0.90
2018-05-10T13:29:35.804Z,1.03
2018-05-10T13:34:41.303Z,1.07
2018-05-10T13:37:08.739Z,1.00
2018-05-10T13:39:35.645Z,0.90
2018-05-10T13:42:02.628Z,1.00
2018-05-10T13:44:29.626Z,1.00
2018-05-10T13:46:56.891Z,0.87
2018-05-10T13:49:23.809Z,1.10
2018-05-10T13:51:50.849Z,1.40
2018-05-10T13:54:17.811Z,1.00
2018-05-10T13:56:44.797Z,1.27
2018-05-10T13:59:11.803Z,1.43
2018-05-10T14:01:38.785Z,1.40
2018-05-10T14:04:05.760Z,1.50
2018-05-10T14:06:33.764Z,1.40
2018-05-10T14:09:00.688Z,1.10
2018-05-10T14:11:28.808Z,1.23
2018-05-10T14:13:55.659Z,1.10
2018-05-10T14:16:22.649Z,1.30
2018-05-10T14:18:49.634Z,1.43
2018-05-10T14:21:16.657Z,1.40
2018-05-10T14:23:43.641Z,1.50
2018-05-10T14:28:50.982Z,1.20
2018-05-10T14:31:17.970Z,1.20
2018-05-10T14:33:44.954Z,1.50
2018-05-10T14:36:11.970Z,1.40
2018-05-10T14:38:39.823Z,1.53
2018-05-10T14:41:06.819Z,1.37
2018-05-10T14:46:13.094Z,1.40
2018-05-10T14:48:39.898Z,1.50
2018-05-10T14:51:06.869Z,1.20
2018-05-10T14:53:33.853Z,1.30
2018-05-10T14:56:00.861Z,1.43
2018-05-10T14:58:27.841Z,1.10
2018-05-10T15:00:54.836Z,1.60
2018-05-10T15:03:21.941Z,1.60
2018-05-10T15:05:50.246Z,1.40
2018-05-10T15:08:17.222Z,1.80
2018-05-10T15:10:44.235Z,1.43
2018-05-10T15:13:11.208Z,1.77
2018-05-10T15:15:40.390Z,2.27
2018-05-10T15:18:07.128Z,2.40
2018-05-10T15:20:34.110Z,2.20
2018-05-10T15:23:01.094Z,1.97
2018-05-10T15:25:28.126Z,2.07
2018-05-10T15:27:55.105Z,1.83
2018-05-10T15:30:22.090Z,1.70
2018-05-10T15:32:49.863Z,1.63
2018-05-10T15:35:16.844Z,1.97
2018-05-10T15:37:43.822Z,1.60
2018-05-10T15:40:10.837Z,1.70
2018-05-10T15:42:37.880Z,1.80
2018-05-10T15:45:04.851Z,1.47
2018-05-10T15:47:31.868Z,1.83
2018-05-10T15:49:58.856Z,1.97
2018-05-10T15:52:25.832Z,1.60
2018-05-10T15:54:54.035Z,1.90
2018-05-10T15:57:20.995Z,1.63
2018-05-10T15:59:47.982Z,1.80
2018-05-10T16:02:14.994Z,1.10
2018-05-10T16:04:41.982Z,1.60
2018-05-10T16:09:47.470Z,1.65
2018-05-10T16:12:14.454Z,1.80
2018-05-10T16:14:42.412Z,1.77
2018-05-10T16:17:09.433Z,1.60
2018-05-10T16:19:36.425Z,1.87
2018-05-10T16:22:03.663Z,1.90
2018-05-10T16:24:31.245Z,1.70
2018-05-10T16:26:58.228Z,1.60
2018-05-10T16:29:26.048Z,1.80
2018-05-10T16:31:53.067Z,2.00
2018-05-10T16:34:20.050Z,1.83
2018-05-10T16:36:47.028Z,1.57
2018-05-10T16:39:14.872Z,1.50
2018-05-10T16:41:41.861Z,1.73
2018-05-10T16:44:08.845Z,1.57
2018-05-10T16:46:35.865Z,1.50
2018-05-10T16:49:02.851Z,1.63
2018-05-10T16:51:29.843Z,2.07
2018-05-10T16:53:56.875Z,1.50
2018-05-10T16:56:23.947Z,1.47
2018-05-10T16:58:51.745Z,1.40
2018-05-10T17:01:18.757Z,1.80
2018-05-10T17:03:46.695Z,1.57
2018-05-10T17:06:13.769Z,1.47
2018-05-10T17:08:40.797Z,1.50
2018-05-10T17:11:07.782Z,1.67
2018-05-10T17:13:34.762Z,1.57
2018-05-10T17:16:02.613Z,1.43
2018-05-10T17:18:29.675Z,1.50
2018-05-10T17:20:56.667Z,1.10
2018-05-10T17:23:23.677Z,1.23
2018-05-10T17:25:50.669Z,1.07
2018-05-10T17:28:17.652Z,1.33
2018-05-10T17:30:45.396Z,2.23
2018-05-10T17:35:50.873Z,1.37
2018-05-10T17:38:17.853Z,1.50
2018-05-10T17:40:44.829Z,1.43
2018-05-10T17:43:11.847Z,1.60
2018-05-10T17:45:39.781Z,1.37
2018-05-10T17:48:07.659Z,1.70
2018-05-10T17:50:37.628Z,1.73
2018-05-10T17:53:04.607Z,1.87
2018-05-10T17:55:31.584Z,1.90
2018-05-10T17:57:59.553Z,2.30
2018-05-10T18:00:26.555Z,2.23
2018-05-10T18:02:53.521Z,1.90
2018-05-10T18:05:20.543Z,2.10
2018-05-10T18:07:47.549Z,1.80
2018-05-10T18:10:14.534Z,2.00
2018-05-10T18:12:41.558Z,2.23
2018-05-10T18:15:08.549Z,1.53
2018-05-10T18:17:36.502Z,1.97
2018-05-10T18:20:03.608Z,1.63
2018-05-10T18:22:31.350Z,1.80
2018-05-10T18:24:58.364Z,2.00
2018-05-10T18:27:25.391Z,2.00
2018-05-10T18:29:52.382Z,1.73
2018-05-10T18:32:19.373Z,1.43
2018-05-10T18:34:47.204Z,1.90
2018-05-10T18:37:14.234Z,1.53
2018-05-10T18:39:41.204Z,1.90
2018-05-10T18:42:09.171Z,2.17
2018-05-10T18:44:37.013Z,1.80
2018-05-10T18:47:03.986Z,1.73
2018-05-10T18:49:31.014Z,1.90
2018-05-10T18:51:58.006Z,2.50
2018-05-10T18:54:24.983Z,2.20
2018-05-10T18:56:52.007Z,2.10
2018-05-10T18:59:18.978Z,1.93
2018-05-10T19:04:24.463Z,2.05
2018-05-10T19:06:51.449Z,1.60
2018-05-10T19:09:18.430Z,1.97
2018-05-10T19:11:45.434Z,1.83
2018-05-10T19:14:13.278Z,1.50
2018-05-10T19:16:40.257Z,1.83
2018-05-10T19:19:07.273Z,1.67
2018-05-10T19:21:34.989Z,1.30
2018-05-10T19:24:02.940Z,1.57
2018-05-10T19:26:30.906Z,2.30
2018-05-10T19:28:57.824Z,1.70
2018-05-10T19:31:24.800Z,2.10
2018-05-10T19:33:52.683Z,1.80
2018-05-10T19:36:21.521Z,1.50
2018-05-10T19:38:46.652Z,2.17
2018-05-10T19:41:13.675Z,1.97
2018-05-10T19:43:40.665Z,2.27
2018-05-10T19:46:07.643Z,2.03
2018-05-10T19:48:34.672Z,2.00
2018-05-10T19:51:01.670Z,2.10
2018-05-10T19:53:28.659Z,2.00
2018-05-10T19:55:55.676Z,2.40
2018-05-10T19:58:22.656Z,2.57
2018-05-10T20:00:49.644Z,2.50
2018-05-10T20:03:16.751Z,2.20
2018-05-10T20:05:46.713Z,2.80
2018-05-10T20:08:10.745Z,3.00
2018-05-10T20:10:37.768Z,3.10
2018-05-10T20:13:04.751Z,2.87
2018-05-10T20:15:31.733Z,2.73
2018-05-10T20:17:58.785Z,1.77
2018-05-10T20:23:04.657Z,2.60
2018-05-10T20:28:15.508Z,2.78
2018-05-10T20:30:42.382Z,2.20
2018-05-10T20:33:09.354Z,2.20
2018-05-10T20:35:36.386Z,2.13
2018-05-10T20:38:03.392Z,2.50
2018-05-10T20:40:30.379Z,2.07
2018-05-10T20:42:57.387Z,2.93
2018-05-10T20:45:24.373Z,1.67
2018-05-10T20:47:51.354Z,1.80
2018-05-10T20:50:19.220Z,2.10
2018-05-10T20:52:46.266Z,2.63
2018-05-10T20:55:13.269Z,2.80
2018-05-10T20:57:40.277Z,2.37
2018-05-10T21:00:09.213Z,2.50
2018-05-10T21:02:36.193Z,2.33
2018-05-10T21:05:03.206Z,1.80
2018-05-10T21:07:30.191Z,2.20
2018-05-10T21:09:57.256Z,2.93
2018-05-10T21:15:14.266Z,2.45
2018-05-10T21:17:41.294Z,2.90
2018-05-10T21:20:09.080Z,3.03
2018-05-10T21:22:36.144Z,3.43
2018-05-10T21:25:03.173Z,3.27
2018-05-10T21:27:31.096Z,3.47
2018-05-10T21:29:58.083Z,3.60
2018-05-10T21:32:25.110Z,3.37
2018-05-10T21:34:52.127Z,3.70
2018-05-10T21:37:19.116Z,3.10
2018-05-10T21:39:46.225Z,3.30
2018-05-10T21:42:13.218Z,4.37
2018-05-10T21:44:40.207Z,4.13
2018-05-10T21:47:07.210Z,3.60
2018-05-10T21:49:45.904Z,3.80
2018-05-10T21:52:13.741Z,4.20
2018-05-10T21:54:40.729Z,3.23
2018-05-10T21:57:07.706Z,4.40
2018-05-10T21:59:35.598Z,3.33
2018-05-10T22:02:02.591Z,3.83
2018-05-10T22:04:29.660Z,3.47
2018-05-10T22:06:56.692Z,3.00
2018-05-10T22:09:25.078Z,3.13
2018-05-10T22:11:53.991Z,3.40
2018-05-10T22:14:21.827Z,2.63
2018-05-10T22:16:48.803Z,3.10
2018-05-10T22:19:15.876Z,2.83
2018-05-10T22:21:42.808Z,2.73
2018-05-10T22:24:09.802Z,2.33
2018-05-10T22:26:37.720Z,2.57
2018-05-10T22:29:04.744Z,2.80
2018-05-10T22:31:31.725Z,3.17
2018-05-10T22:33:59.627Z,2.80
2018-05-10T22:39:09.241Z,2.50
2018-05-10T22:41:36.266Z,1.90
2018-05-10T22:44:03.754Z,2.70
2018-05-10T22:46:30.563Z,2.50
2018-05-10T22:48:57.568Z,2.50
2018-05-10T22:51:24.545Z,2.70
2018-05-10T22:53:51.524Z,2.97
2018-05-10T22:56:18.550Z,3.10
2018-05-10T22:58:45.526Z,3.23
2018-05-10T23:01:12.511Z,2.93
2018-05-10T23:03:39.538Z,3.43
2018-05-10T23:06:06.536Z,2.80
2018-05-10T23:08:33.505Z,3.60
2018-05-10T23:11:00.530Z,3.57
2018-05-10T23:13:27.887Z,3.83
2018-05-10T23:15:54.867Z,4.60
2018-05-10T23:18:21.875Z,4.53
2018-05-10T23:20:48.862Z,5.50
2018-05-10T23:23:15.858Z,5.27
2018-05-10T23:25:42.892Z,4.90
2018-05-10T23:28:09.871Z,5.77
2018-05-10T23:30:36.845Z,5.87
2018-05-10T23:33:03.855Z,4.97
2018-05-10T23:35:30.858Z,5.50
2018-05-10T23:37:57.820Z,6.23
2018-05-10T23:40:24.830Z,5.60
2018-05-10T23:42:51.809Z,5.50
2018-05-10T23:45:18.796Z,5.87
2018-05-10T23:47:45.908Z,5.50
2018-05-10T23:50:12.893Z,5.43
2018-05-10T23:52:40.767Z,5.77
2018-05-10T23:55:07.790Z,6.33
2018-05-10T23:57:34.759Z,6.07
