createdAt,value
2022-08-09T00:02:37.782Z,17.879999
2022-08-09T00:06:17.089Z,17.889999
2022-08-09T00:09:28.291Z,17.91
2022-08-09T00:12:53.605Z,17.93
2022-08-09T00:16:26.128Z,17.969999
2022-08-09T00:19:47.952Z,17.969999
2022-08-09T00:23:56.911Z,17.969999
2022-08-09T00:26:34.576Z,17.969999
2022-08-09T00:30:10.516Z,17.969999
2022-08-09T00:33:32.421Z,17.940001
2022-08-09T00:36:50.294Z,17.870001
2022-08-09T00:40:16.887Z,17.790001
2022-08-09T00:44:09.315Z,17.73
2022-08-09T00:47:06.031Z,17.709999
2022-08-09T00:50:31.262Z,17.690001
2022-08-09T00:53:56.503Z,17.68
2022-08-09T00:57:24.854Z,17.67
2022-08-09T01:00:47.075Z,17.66
2022-08-09T01:04:12.331Z,17.629999
2022-08-09T01:07:59.839Z,17.639999
2022-08-09T01:11:02.835Z,17.620001
2022-08-09T01:14:28.081Z,17.6
2022-08-09T01:17:56.689Z,17.58
2022-08-09T01:21:18.600Z,17.549999
2022-08-09T01:24:43.993Z,17.530001
2022-08-09T01:28:09.066Z,17.5
2022-08-09T01:32:29.284Z,17.48
2022-08-09T01:34:59.596Z,17.49
2022-08-09T01:38:24.835Z,17.459999
2022-08-09T01:41:53.319Z,17.450001
2022-08-09T01:45:15.335Z,17.450001
2022-08-09T01:48:40.568Z,17.459999
2022-08-09T01:52:06.958Z,17.440001
2022-08-09T01:55:31.048Z,17.42
2022-08-09T01:58:56.280Z,17.389999
2022-08-09T02:02:21.769Z,17.370001
2022-08-09T02:05:53.832Z,17.360001
2022-08-09T02:09:12.004Z,17.35
2022-08-09T02:12:37.450Z,17.34
2022-08-09T02:16:02.487Z,17.299999
2022-08-09T02:19:35.055Z,17.219999
2022-08-09T02:22:52.988Z,17.17
2022-08-09T02:26:24.779Z,17.139999
2022-08-09T02:29:43.507Z,17.110001
2022-08-09T02:33:14.360Z,17.110001
2022-08-09T02:36:33.972Z,17.120001
2022-08-09T02:40:01.449Z,17.09
2022-08-09T02:43:24.495Z,17.09
2022-08-09T02:46:52.195Z,17.120001
2022-08-09T02:50:14.995Z,17.110001
2022-08-09T02:53:40.206Z,17.08
2022-08-09T02:57:13.831Z,17.040001
2022-08-09T03:00:30.720Z,16.98
2022-08-09T03:04:12.259Z,16.959999
2022-08-09T03:07:21.155Z,16.969999
2022-08-09T03:10:46.407Z,16.969999
2022-08-09T03:14:11.669Z,16.969999
2022-08-09T03:17:36.931Z,16.98
2022-08-09T03:21:02.177Z,16.969999
2022-08-09T03:24:31.368Z,16.950001
2022-08-09T03:27:52.649Z,16.940001
2022-08-09T03:31:21.167Z,16.940001
2022-08-09T03:34:43.123Z,16.91
2022-08-09T03:38:08.355Z,16.889999
2022-08-09T03:41:48.292Z,16.870001
2022-08-09T03:44:58.851Z,16.879999
2022-08-09T03:48:30.894Z,16.879999
2022-08-09T03:51:57.955Z,16.879999
2022-08-09T03:55:14.652Z,16.84
2022-08-09T03:58:39.826Z,16.84
2022-08-09T04:02:05.084Z,16.82
2022-08-09T04:05:32.246Z,16.82
2022-08-09T04:08:55.566Z,16.83
2022-08-09T04:12:30.287Z,16.84
2022-08-09T04:16:18.969Z,16.83
2022-08-09T04:19:15.722Z,16.82
2022-08-09T04:22:36.625Z,16.84
2022-08-09T04:26:01.793Z,16.889999
2022-08-09T04:29:27.029Z,16.93
2022-08-09T04:32:52.252Z,16.99
2022-08-09T04:36:19.329Z,17.049999
2022-08-09T04:39:42.815Z,17.110001
2022-08-09T04:43:07.992Z,17.15
2022-08-09T04:46:37.366Z,17.209999
2022-08-09T04:49:58.496Z,17.290001
2022-08-09T04:53:23.720Z,17.370001
2022-08-09T04:56:48.970Z,17.450001
2022-08-09T05:00:14.206Z,17.59
2022-08-09T05:03:41.391Z,17.719999
2022-08-09T05:07:04.699Z,17.870001
2022-08-09T05:10:29.929Z,17.98
2022-08-09T05:13:55.202Z,18.15
2022-08-09T05:18:37.196Z,18.33
2022-08-09T05:20:45.635Z,18.469999
2022-08-09T05:24:10.972Z,18.6
2022-08-09T05:27:38.973Z,18.709999
2022-08-09T05:31:01.504Z,18.799999
2022-08-09T05:34:30.284Z,18.91
2022-08-09T05:37:52.011Z,19.040001
2022-08-09T05:41:17.283Z,19.219999
2022-08-09T05:44:42.542Z,19.360001
2022-08-09T05:48:07.798Z,19.48
2022-08-09T05:51:43.315Z,19.57
2022-08-09T05:55:02.892Z,19.709999
2022-08-09T05:58:23.528Z,19.870001
2022-08-09T06:01:48.790Z,20.07
2022-08-09T06:05:14.054Z,20.290001
2022-08-09T06:08:39.303Z,20.450001
2022-08-09T06:12:04.556Z,20.629999
2022-08-09T06:15:29.818Z,20.83
2022-08-09T06:18:55.054Z,21.049999
2022-08-09T06:22:23.598Z,21.290001
2022-08-09T06:25:45.545Z,21.530001
2022-08-09T06:29:14.846Z,21.77
2022-08-09T06:32:53.657Z,21.99
2022-08-09T06:36:01.284Z,22.17
2022-08-09T06:39:38.751Z,22.309999
2022-08-09T06:42:51.776Z,22.42
2022-08-09T06:46:39.383Z,22.469999
2022-08-09T06:49:44.971Z,22.5
2022-08-09T06:53:07.543Z,22.530001
2022-08-09T06:56:32.783Z,22.540001
2022-08-09T07:00:48.050Z,22.540001
2022-08-09T07:03:26.862Z,22.540001
2022-08-09T07:06:53.041Z,22.549999
2022-08-09T07:10:22.380Z,22.530001
2022-08-09T07:13:44.849Z,22.540001
2022-08-09T07:17:04.355Z,22.549999
2022-08-09T07:20:29.611Z,22.540001
2022-08-09T07:23:56.859Z,22.549999
2022-08-09T07:27:26.667Z,22.610001
2022-08-09T07:30:45.515Z,22.700001
2022-08-09T07:34:19.347Z,22.77
2022-08-09T07:37:43.077Z,22.85
2022-08-09T07:41:11.360Z,22.93
2022-08-09T07:44:32.919Z,23.02
2022-08-09T07:48:01.009Z,23.07
2022-08-09T07:52:04.169Z,23.17
2022-08-09T07:54:42.518Z,23.290001
2022-08-09T07:58:13.061Z,23.379999
2022-08-09T08:01:34.031Z,23.42
2022-08-09T08:04:58.399Z,23.459999
2022-08-09T08:08:45.047Z,23.52
2022-08-09T08:12:09.565Z,23.58
2022-08-09T08:15:14.305Z,23.57
2022-08-09T08:18:39.625Z,23.59
2022-08-09T08:22:04.913Z,23.610001
2022-08-09T08:25:40.236Z,23.67
2022-08-09T08:28:55.518Z,23.709999
2022-08-09T08:32:24.426Z,23.76
2022-08-09T08:35:58.195Z,23.809999
2022-08-09T08:39:11.481Z,23.809999
2022-08-09T08:42:36.806Z,23.83
2022-08-09T08:46:03.722Z,23.870001
2022-08-09T08:49:33.225Z,23.889999
2022-08-09T08:52:58.640Z,23.9
2022-08-09T08:56:25.164Z,23.9
2022-08-09T08:59:44.692Z,23.93
2022-08-09T09:03:12.204Z,23.940001
2022-08-09T09:06:33.880Z,23.98
2022-08-09T09:10:02.602Z,24.01
2022-08-09T09:13:24.501Z,24.1
2022-08-09T09:16:49.799Z,24.16
2022-08-09T09:20:15.767Z,24.190001
2022-08-09T09:23:40.543Z,24.27
2022-08-09T09:27:06.203Z,24.34
2022-08-09T09:30:39.854Z,24.290001
2022-08-09T09:33:57.272Z,24.17
2022-08-09T09:37:24.480Z,24.17
2022-08-09T09:40:48.215Z,24.309999
2022-08-09T09:44:15.570Z,24.4
2022-08-09T09:47:42.198Z,24.57
2022-08-09T09:51:04.558Z,24.780001
2022-08-09T09:54:29.938Z,25.030001
2022-08-09T09:58:01.942Z,25.24
2022-08-09T10:01:30.316Z,25.34
2022-08-09T10:04:46.012Z,25.42
2022-08-09T10:08:26.208Z,25.360001
2022-08-09T10:11:54.086Z,25.23
2022-08-09T10:15:02.072Z,25.32
2022-08-09T10:18:27.415Z,25.530001
2022-08-09T10:21:52.738Z,25.74
2022-08-09T10:25:20.803Z,25.91
2022-08-09T10:28:45.529Z,26.049999
2022-08-09T10:32:37.836Z,26.25
2022-08-09T10:35:48.077Z,26.43
2022-08-09T10:39:14.036Z,26.48
2022-08-09T10:42:38.759Z,26.59
2022-08-09T10:46:04.142Z,26.709999
2022-08-09T10:49:42.255Z,26.799999
2022-08-09T10:52:57.302Z,26.889999
2022-08-09T10:56:23.175Z,26.879999
2022-08-09T10:59:55.881Z,26.91
2022-08-09T11:03:27.685Z,26.93
2022-08-09T11:06:39.628Z,26.959999
2022-08-09T11:10:05.050Z,26.98
2022-08-09T11:13:49.645Z,27.059999
2022-08-09T11:16:55.793Z,27.049999
2022-08-09T11:20:22.884Z,26.940001
2022-08-09T11:23:49.250Z,26.77
2022-08-09T11:27:11.934Z,26.82
2022-08-09T11:30:37.772Z,26.889999
2022-08-09T11:34:02.744Z,27.02
2022-08-09T11:37:31.383Z,27.08
2022-08-09T11:40:54.753Z,27.129999
2022-08-09T11:44:18.856Z,27.17
2022-08-09T11:47:44.171Z,27.26
2022-08-09T11:51:38.189Z,27.280001
2022-08-09T11:54:35.222Z,27.139999
2022-08-09T11:58:02.889Z,27
2022-08-09T12:01:37.388Z,26.879999
2022-08-09T12:04:51.059Z,26.85
2022-08-09T12:08:19.928Z,26.91
2022-08-09T12:11:44.855Z,27
2022-08-09T12:15:08.554Z,26.959999
2022-08-09T12:18:33.427Z,26.799999
2022-08-09T12:21:57.877Z,26.610001
2022-08-09T12:25:31.681Z,26.6
2022-08-09T12:29:01.210Z,26.440001
2022-08-09T12:32:14.009Z,26.24
2022-08-09T12:35:40.046Z,26.290001
2022-08-09T12:39:04.706Z,26.34
2022-08-09T12:42:30.481Z,26.309999
2022-08-09T12:45:59.506Z,26.440001
2022-08-09T12:49:20.828Z,26.52
2022-08-09T12:53:08.334Z,26.459999
2022-08-09T12:56:39.787Z,26.549999
2022-08-09T12:59:39.889Z,26.67
2022-08-09T13:03:02.329Z,26.889999
2022-08-09T13:06:34.190Z,27.049999
2022-08-09T13:09:56.092Z,27.139999
2022-08-09T13:13:18.635Z,27.18
2022-08-09T13:16:45.003Z,27.190001
2022-08-09T13:20:14.174Z,27.200001
2022-08-09T13:24:07.499Z,27.18
2022-08-09T13:27:00.156Z,27.219999
2022-08-09T13:30:49.850Z,27.32
2022-08-09T13:33:52.531Z,27.370001
2022-08-09T13:37:18.298Z,27.42
2022-08-09T13:41:22.255Z,27.43
2022-08-09T13:44:07.017Z,27.280001
2022-08-09T13:47:43.651Z,27.110001
2022-08-09T13:50:57.856Z,27.02
2022-08-09T13:54:25.719Z,27.040001
2022-08-09T13:57:53.183Z,27.07
2022-08-09T14:01:55.913Z,27.08
2022-08-09T14:04:40.602Z,27.08
2022-08-09T14:08:05.918Z,27.07
2022-08-09T14:11:31.321Z,27.059999
2022-08-09T14:14:56.802Z,26.99
2022-08-09T14:18:29.988Z,26.860001
2022-08-09T14:21:47.624Z,26.83
2022-08-09T14:25:14.130Z,26.84
2022-08-09T14:28:39.469Z,26.85
2022-08-09T15:03:04.322Z,24.559999
2022-08-09T15:06:29.969Z,25.370001
2022-08-09T15:10:04.169Z,25.559999
2022-08-09T15:13:20.300Z,25.799999
2022-08-09T15:16:45.648Z,26.01
2022-08-09T15:20:11.957Z,26.219999
2022-08-09T15:23:55.784Z,26.370001
2022-08-09T15:27:01.634Z,26.48
2022-08-09T15:30:47.919Z,26.450001
2022-08-09T15:34:16.286Z,26.32
2022-08-09T15:37:17.520Z,26.16
2022-08-09T15:40:43.592Z,26.01
2022-08-09T15:44:08.145Z,25.99
2022-08-09T15:47:45.723Z,25.93
2022-08-09T15:50:58.778Z,25.860001
2022-08-09T15:54:28.688Z,25.73
2022-08-09T15:57:51.200Z,25.68
2022-08-09T16:01:14.743Z,25.709999
2022-08-09T16:04:42.598Z,25.780001
2022-08-09T16:08:05.817Z,25.83
2022-08-09T16:11:32.986Z,25.9
2022-08-09T16:14:56.827Z,25.959999
2022-08-09T16:18:22.141Z,26
2022-08-09T16:21:48.459Z,25.99
2022-08-09T16:25:12.770Z,25.959999
2022-08-09T16:28:38.722Z,25.91
2022-08-09T16:32:10.741Z,25.889999
2022-08-09T16:35:53.616Z,25.870001
2022-08-09T16:38:54.872Z,25.85
2022-08-09T16:42:23.845Z,25.799999
2022-08-09T16:45:45.550Z,25.77
2022-08-09T16:49:13.293Z,25.719999
2022-08-09T16:52:36.448Z,25.67
2022-08-09T16:56:03.854Z,25.629999
2022-08-09T16:59:26.805Z,25.610001
2022-08-09T17:02:52.131Z,25.57
2022-08-09T17:06:28.679Z,25.5
2022-08-09T17:09:44.669Z,25.469999
2022-08-09T17:13:08.094Z,25.41
2022-08-09T17:16:38.193Z,25.360001
2022-08-09T17:20:28.067Z,25.309999
2022-08-09T17:23:37.318Z,25.280001
2022-08-09T17:26:50.086Z,25.23
2022-08-09T17:30:14.689Z,25.190001
2022-08-09T17:33:39.994Z,25.139999
2022-08-09T17:37:05.319Z,25.09
2022-08-09T17:40:32.044Z,25.040001
2022-08-09T17:44:38.004Z,25
2022-08-09T17:47:21.372Z,24.950001
2022-08-09T17:50:48.651Z,24.889999
2022-08-09T17:54:12.060Z,24.860001
2022-08-09T17:58:02.653Z,24.82
2022-08-09T18:01:02.808Z,24.76
2022-08-09T18:04:28.063Z,24.709999
2022-08-09T18:07:53.367Z,24.66
2022-08-09T18:11:18.694Z,24.6
2022-08-09T18:14:50.230Z,24.49
2022-08-09T18:18:10.022Z,24.4
2022-08-09T18:21:41.148Z,24.33
2022-08-09T18:25:00.687Z,24.25
2022-08-09T18:30:37.275Z,24.17
2022-08-09T18:31:56.059Z,24.08
2022-08-09T18:35:19.747Z,24.02
2022-08-09T18:38:45.041Z,23.940001
2022-08-09T18:42:10.345Z,23.860001
2022-08-09T18:46:45.867Z,23.77
2022-08-09T18:49:01.019Z,23.700001
2022-08-09T18:52:34.760Z,23.65
2022-08-09T18:55:56.769Z,23.59
2022-08-09T18:59:17.345Z,23.51
2022-08-09T19:02:42.865Z,23.450001
2022-08-09T19:06:13.544Z,23.389999
2022-08-09T19:09:34.237Z,23.34
2022-08-09T19:13:00.357Z,23.280001
2022-08-09T19:16:24.767Z,23.17
2022-08-09T19:19:50.258Z,23.1
2022-08-09T19:23:16.463Z,23.040001
2022-08-09T19:26:41.207Z,23
2022-08-09T19:30:21.723Z,22.950001
2022-08-09T19:33:33.091Z,22.870001
2022-08-09T19:36:58.697Z,22.83
2022-08-09T19:40:33.306Z,22.77
2022-08-09T19:43:58.464Z,22.719999
2022-08-09T19:47:16.637Z,22.66
2022-08-09T19:50:48.710Z,22.629999
2022-08-09T19:54:07.745Z,22.57
2022-08-09T19:57:33.211Z,22.530001
2022-08-09T20:00:58.642Z,22.5
2022-08-09T20:04:33.393Z,22.469999
2022-08-09T20:07:57.461Z,22.43
2022-08-09T20:11:14.743Z,22.4
2022-08-09T20:14:43.818Z,22.370001
2022-08-09T20:18:05.398Z,22.34
2022-08-09T20:21:40.887Z,22.309999
2022-08-09T20:24:56.046Z,22.26
2022-08-09T20:28:24.238Z,22.209999
2022-08-09T20:31:51.301Z,22.18
2022-08-09T20:35:11.975Z,22.129999
2022-08-09T20:38:57.366Z,22.09
2022-08-09T20:42:02.619Z,22.049999
2022-08-09T20:45:57.883Z,22.030001
2022-08-09T20:48:53.230Z,21.99
2022-08-09T20:52:20.420Z,21.93
2022-08-09T20:55:47.055Z,21.879999
2022-08-09T20:59:09.943Z,21.809999
2022-08-09T21:02:34.799Z,21.76
2022-08-09T21:06:00.127Z,21.700001
2022-08-09T21:09:41.563Z,21.65
2022-08-09T21:16:16.448Z,21.610001
2022-08-09T21:20:05.475Z,21.59
2022-08-09T21:23:08.978Z,21.57
2022-08-09T21:26:31.893Z,21.549999
2022-08-09T21:29:57.248Z,21.52
2022-08-09T21:33:22.593Z,21.52
2022-08-09T21:36:55.534Z,21.51
2022-08-09T21:40:16.516Z,21.49
2022-08-09T21:43:56.370Z,21.459999
2022-08-09T21:47:04.012Z,21.440001
2022-08-09T21:50:35.904Z,21.43
2022-08-09T21:53:54.569Z,21.389999
2022-08-09T21:57:25.126Z,21.360001
2022-08-09T22:00:45.199Z,21.34
2022-08-09T22:04:10.534Z,21.32
2022-08-09T22:07:41.243Z,21.26
2022-08-09T22:11:50.893Z,21.18
2022-08-09T22:14:27.114Z,21.110001
2022-08-09T22:17:51.839Z,21.040001
2022-08-09T22:21:21.520Z,20.959999
2022-08-09T22:24:53.754Z,20.92
2022-08-09T22:28:07.846Z,20.9
2022-08-09T22:31:33.160Z,20.889999
2022-08-09T22:34:59.240Z,20.9
2022-08-09T22:38:23.936Z,20.870001
2022-08-09T22:41:49.295Z,20.85
2022-08-09T22:48:06.411Z,20.85
2022-08-09T22:48:48.666Z,20.83
2022-08-09T22:52:05.274Z,20.82
2022-08-09T22:55:39.829Z,20.799999
2022-08-09T22:58:56.010Z,20.77
2022-08-09T23:02:21.435Z,20.76
2022-08-09T23:05:46.810Z,20.75
2022-08-09T23:09:12.184Z,20.74
2022-08-09T23:12:37.582Z,20.719999
2022-08-09T23:16:03.751Z,20.690001
2022-08-09T23:19:28.252Z,20.629999
2022-08-09T23:22:53.653Z,20.59
2022-08-09T23:26:18.987Z,20.52
2022-08-09T23:29:44.442Z,20.43
2022-08-09T23:33:09.815Z,20.34
2022-08-09T23:36:35.190Z,20.25
2022-08-09T23:40:00.632Z,20.219999
2022-08-09T23:43:26.017Z,20.209999
2022-08-09T23:46:52.806Z,20.23
2022-08-09T23:50:16.771Z,20.24
2022-08-09T23:53:42.148Z,20.26
2022-08-09T23:57:07.491Z,20.280001
