createdAt,value
2022-12-29T00:00:23.838Z,4.93
2022-12-29T00:02:51.204Z,4.00
2022-12-29T00:05:18.439Z,4.28
2022-12-29T00:07:45.602Z,4.05
2022-12-29T00:10:12.792Z,3.88
2022-12-29T00:12:58.455Z,3.78
2022-12-29T00:15:37.970Z,3.78
2022-12-29T00:18:05.655Z,3.72
2022-12-29T00:20:54.377Z,4.10
2022-12-29T00:23:40.141Z,3.30
2022-12-29T00:26:36.027Z,2.95
2022-12-29T00:29:22.044Z,3.53
2022-12-29T00:32:07.956Z,4.30
2022-12-29T00:34:55.626Z,2.83
2022-12-29T00:37:42.986Z,3.67
2022-12-29T00:40:28.838Z,3.38
2022-12-29T00:43:14.475Z,2.45
2022-12-29T00:45:44.652Z,3.40
2022-12-29T00:48:11.933Z,3.55
2022-12-29T00:50:39.027Z,3.88
2022-12-29T00:53:06.136Z,4.18
2022-12-29T00:55:36.970Z,4.43
2022-12-29T00:58:04.129Z,4.53
2022-12-29T01:00:31.251Z,4.10
2022-12-29T01:02:58.436Z,4.30
2022-12-29T01:05:25.608Z,3.45
2022-12-29T01:07:52.781Z,3.85
2022-12-29T01:10:19.979Z,3.75
2022-12-29T01:12:48.539Z,3.83
2022-12-29T01:15:16.404Z,3.58
2022-12-29T01:17:43.902Z,3.90
2022-12-29T01:20:12.027Z,3.45
2022-12-29T01:22:39.772Z,3.90
2022-12-29T01:25:08.652Z,4.47
2022-12-29T01:27:35.890Z,3.75
2022-12-29T01:30:03.188Z,3.47
2022-12-29T01:32:32.469Z,3.58
2022-12-29T01:34:59.782Z,4.18
2022-12-29T01:37:27.025Z,4.85
2022-12-29T01:39:54.149Z,4.53
2022-12-29T01:42:25.211Z,3.78
2022-12-29T01:44:52.425Z,5.22
2022-12-29T01:47:36.740Z,3.65
2022-12-29T01:50:30.379Z,3.70
2022-12-29T01:53:09.375Z,4.15
2022-12-29T01:55:45.455Z,4.18
2022-12-29T01:58:15.963Z,4.22
2022-12-29T02:00:43.243Z,4.13
2022-12-29T02:03:10.970Z,4.03
2022-12-29T02:06:00.729Z,3.55
2022-12-29T02:08:34.288Z,3.30
2022-12-29T02:11:02.271Z,4.13
2022-12-29T02:13:30.070Z,4.78
2022-12-29T02:16:09.756Z,4.78
2022-12-29T02:19:07.222Z,3.90
2022-12-29T02:21:55.041Z,4.05
2022-12-29T02:24:44.014Z,3.42
2022-12-29T02:27:41.205Z,3.63
2022-12-29T02:30:33.294Z,4.22
2022-12-29T02:36:06.008Z,5.22
2022-12-29T02:38:36.108Z,4.00
2022-12-29T02:41:32.592Z,5.05
2022-12-29T02:44:11.708Z,4.13
2022-12-29T02:46:59.660Z,5.95
2022-12-29T02:49:36.918Z,5.35
2022-12-29T02:52:11.944Z,5.45
2022-12-29T02:54:42.259Z,7.22
2022-12-29T02:57:21.271Z,4.80
2022-12-29T02:59:59.544Z,5.28
2022-12-29T03:02:29.543Z,5.70
2022-12-29T03:05:38.404Z,6.05
2022-12-29T03:08:21.701Z,4.40
2022-12-29T03:10:57.958Z,4.47
2022-12-29T03:14:04.267Z,4.97
2022-12-29T03:16:45.134Z,5.65
2022-12-29T03:19:22.503Z,4.30
2022-12-29T03:22:16.389Z,4.63
2022-12-29T03:24:55.426Z,4.30
2022-12-29T03:27:31.228Z,4.93
2022-12-29T03:30:04.796Z,5.68
2022-12-29T03:32:37.399Z,4.68
2022-12-29T03:35:06.614Z,5.18
2022-12-29T03:37:42.157Z,4.90
2022-12-29T03:40:09.908Z,4.57
2022-12-29T03:42:38.441Z,4.63
2022-12-29T03:45:07.609Z,3.95
2022-12-29T03:47:34.801Z,4.43
2022-12-29T03:50:02.147Z,5.72
2022-12-29T03:52:33.887Z,5.85
2022-12-29T03:55:01.590Z,4.72
2022-12-29T03:57:28.734Z,5.30
2022-12-29T04:00:00.636Z,4.53
2022-12-29T04:02:30.875Z,4.57
2022-12-29T04:04:58.314Z,3.85
2022-12-29T04:07:25.591Z,5.00
2022-12-29T04:09:54.827Z,5.72
2022-12-29T04:12:24.781Z,4.53
2022-12-29T04:14:52.053Z,4.28
2022-12-29T04:17:20.174Z,4.80
2022-12-29T04:19:49.904Z,5.18
2022-12-29T04:22:17.402Z,5.63
2022-12-29T04:24:45.848Z,5.07
2022-12-29T04:27:13.275Z,5.03
2022-12-29T04:30:02.020Z,4.85
2022-12-29T04:32:40.897Z,5.55
2022-12-29T04:35:08.571Z,4.88
2022-12-29T04:37:36.894Z,4.85
2022-12-29T04:40:04.381Z,3.63
2022-12-29T04:42:31.663Z,5.03
2022-12-29T04:45:00.061Z,4.43
2022-12-29T04:47:47.116Z,4.78
2022-12-29T04:50:37.461Z,4.93
2022-12-29T04:53:23.269Z,3.92
2022-12-29T04:55:53.898Z,4.35
2022-12-29T04:58:23.391Z,5.40
2022-12-29T05:00:54.509Z,4.75
2022-12-29T05:03:24.623Z,4.85
2022-12-29T05:05:55.228Z,5.22
2022-12-29T05:08:28.260Z,4.65
2022-12-29T05:10:57.856Z,6.00
2022-12-29T05:13:25.051Z,4.57
2022-12-29T05:15:54.100Z,4.63
2022-12-29T05:18:23.820Z,3.80
2022-12-29T05:20:51.626Z,4.82
2022-12-29T05:23:21.014Z,4.00
2022-12-29T05:25:55.687Z,5.53
2022-12-29T05:28:41.978Z,3.92
2022-12-29T05:31:13.469Z,4.67
2022-12-29T05:33:40.682Z,4.43
2022-12-29T05:36:12.565Z,3.55
2022-12-29T05:38:43.615Z,4.53
2022-12-29T05:41:11.609Z,4.38
2022-12-29T05:44:06.137Z,4.60
2022-12-29T05:46:53.565Z,3.70
2022-12-29T05:49:32.023Z,4.40
2022-12-29T05:52:08.714Z,5.70
2022-12-29T05:54:35.887Z,3.65
2022-12-29T05:57:08.073Z,3.58
2022-12-29T05:59:35.270Z,4.00
2022-12-29T06:02:03.043Z,3.10
2022-12-29T06:04:30.356Z,4.65
2022-12-29T06:06:57.707Z,3.10
2022-12-29T06:09:43.367Z,3.15
2022-12-29T06:12:11.061Z,4.18
2022-12-29T06:14:39.892Z,3.47
2022-12-29T06:17:07.288Z,2.10
2022-12-29T06:19:35.149Z,1.92
2022-12-29T06:22:03.084Z,2.17
2022-12-29T06:24:33.670Z,1.77
2022-12-29T06:27:00.948Z,2.00
2022-12-29T06:29:29.006Z,1.40
2022-12-29T06:31:59.403Z,1.95
2022-12-29T06:34:27.614Z,1.85
2022-12-29T06:36:55.341Z,1.42
2022-12-29T06:39:22.512Z,1.58
2022-12-29T06:42:01.130Z,1.63
2022-12-29T06:44:40.372Z,1.85
2022-12-29T06:47:10.912Z,1.88
2022-12-29T06:49:38.161Z,1.40
2022-12-29T06:52:10.780Z,1.75
2022-12-29T06:54:39.812Z,1.50
2022-12-29T06:57:07.167Z,1.17
2022-12-29T06:59:34.537Z,1.58
2022-12-29T07:02:03.416Z,0.93
2022-12-29T07:04:30.739Z,1.30
2022-12-29T07:06:57.860Z,1.13
2022-12-29T07:09:25.475Z,1.23
2022-12-29T07:11:52.741Z,1.30
2022-12-29T07:14:20.289Z,1.02
2022-12-29T07:16:47.831Z,1.80
2022-12-29T07:19:15.222Z,1.17
2022-12-29T07:21:45.488Z,1.00
2022-12-29T07:24:12.665Z,1.17
2022-12-29T07:26:39.836Z,1.33
2022-12-29T07:29:06.945Z,1.30
2022-12-29T07:31:34.193Z,0.98
2022-12-29T07:34:01.395Z,1.15
2022-12-29T07:36:34.205Z,1.30
2022-12-29T07:39:02.276Z,0.85
2022-12-29T07:41:29.469Z,1.10
2022-12-29T07:43:56.628Z,1.20
2022-12-29T07:46:54.138Z,0.98
2022-12-29T07:49:20.297Z,0.70
2022-12-29T07:51:47.482Z,1.00
2022-12-29T07:54:14.649Z,0.80
2022-12-29T07:56:41.819Z,1.42
2022-12-29T07:59:09.045Z,1.13
2022-12-29T08:01:36.306Z,1.00
2022-12-29T08:04:03.732Z,1.13
2022-12-29T08:06:31.846Z,1.33
2022-12-29T08:09:04.126Z,0.90
2022-12-29T08:11:35.584Z,1.00
2022-12-29T08:14:03.807Z,1.38
2022-12-29T08:16:31.429Z,0.90
2022-12-29T08:18:58.732Z,0.82
2022-12-29T08:21:27.844Z,1.13
2022-12-29T08:23:55.099Z,1.40
2022-12-29T08:26:22.878Z,0.90
2022-12-29T08:28:54.224Z,1.60
2022-12-29T08:31:21.620Z,0.95
2022-12-29T08:33:48.886Z,1.20
2022-12-29T08:36:16.094Z,1.35
2022-12-29T08:38:45.553Z,0.85
2022-12-29T08:41:12.795Z,1.05
2022-12-29T08:43:40.190Z,1.23
2022-12-29T08:46:07.414Z,1.20
2022-12-29T08:48:34.555Z,1.10
2022-12-29T08:51:01.965Z,1.40
2022-12-29T08:53:29.186Z,1.25
2022-12-29T08:56:04.101Z,1.00
2022-12-29T08:58:37.496Z,1.00
2022-12-29T09:01:04.868Z,0.77
2022-12-29T09:06:22.440Z,1.05
2022-12-29T09:08:49.648Z,1.38
2022-12-29T09:11:20.224Z,1.30
2022-12-29T09:13:47.938Z,1.02
2022-12-29T09:16:15.630Z,1.35
2022-12-29T09:18:43.211Z,1.42
2022-12-29T09:21:12.143Z,1.58
2022-12-29T09:23:39.753Z,1.17
2022-12-29T09:26:08.617Z,1.52
2022-12-29T09:28:36.163Z,1.15
2022-12-29T09:31:03.512Z,1.55
2022-12-29T09:33:30.691Z,1.42
2022-12-29T09:35:59.134Z,1.17
2022-12-29T09:38:27.973Z,1.25
2022-12-29T09:41:06.372Z,1.17
2022-12-29T09:43:39.289Z,1.58
2022-12-29T09:46:28.685Z,1.45
2022-12-29T09:49:14.337Z,1.63
2022-12-29T09:51:46.009Z,1.40
2022-12-29T09:54:46.770Z,1.40
2022-12-29T09:57:25.628Z,0.88
2022-12-29T09:59:58.315Z,1.27
2022-12-29T10:02:49.837Z,1.35
2022-12-29T10:05:40.377Z,2.00
2022-12-29T10:08:17.735Z,0.98
2022-12-29T10:10:56.772Z,1.65
2022-12-29T10:13:29.712Z,0.80
2022-12-29T10:16:08.081Z,1.10
2022-12-29T10:18:59.408Z,0.75
2022-12-29T10:21:48.023Z,1.15
2022-12-29T10:24:15.912Z,0.85
2022-12-29T10:26:45.028Z,1.13
2022-12-29T10:29:18.286Z,0.90
2022-12-29T10:32:01.578Z,0.90
2022-12-29T10:34:42.031Z,0.80
2022-12-29T10:37:35.657Z,1.02
2022-12-29T10:40:15.195Z,0.90
2022-12-29T10:42:47.547Z,1.13
2022-12-29T10:48:17.891Z,0.45
2022-12-29T10:50:45.086Z,1.05
2022-12-29T10:53:22.185Z,1.23
2022-12-29T10:55:51.191Z,1.20
2022-12-29T10:58:19.824Z,0.90
2022-12-29T11:00:54.570Z,1.30
2022-12-29T11:03:51.322Z,0.65
2022-12-29T11:06:27.058Z,1.20
2022-12-29T11:08:58.782Z,0.80
2022-12-29T11:11:33.817Z,0.63
2022-12-29T11:14:22.411Z,1.10
2022-12-29T11:17:01.911Z,1.08
2022-12-29T11:22:23.217Z,1.30
2022-12-29T11:24:52.184Z,1.20
2022-12-29T11:27:25.220Z,2.30
2022-12-29T11:29:54.241Z,1.55
2022-12-29T11:32:29.108Z,1.20
2022-12-29T11:34:59.991Z,1.92
2022-12-29T11:37:44.868Z,1.00
2022-12-29T11:40:22.372Z,1.08
2022-12-29T11:42:54.124Z,1.02
2022-12-29T11:45:27.121Z,1.33
2022-12-29T11:48:07.071Z,1.00
2022-12-29T11:50:38.071Z,1.02
2022-12-29T11:53:15.247Z,1.15
2022-12-29T11:55:59.913Z,1.10
2022-12-29T11:58:33.566Z,1.23
2022-12-29T12:01:07.870Z,1.77
2022-12-29T12:03:41.727Z,1.73
2022-12-29T12:06:15.322Z,1.30
2022-12-29T12:08:57.821Z,1.92
2022-12-29T12:14:24.864Z,2.03
2022-12-29T12:17:24.918Z,2.20
2022-12-29T12:20:01.031Z,2.15
2022-12-29T12:22:50.646Z,2.42
2022-12-29T12:25:46.364Z,2.65
2022-12-29T12:28:42.612Z,1.65
2022-12-29T12:31:29.072Z,2.58
2022-12-29T12:34:02.260Z,2.80
2022-12-29T12:36:55.134Z,2.58
2022-12-29T12:39:34.915Z,1.65
2022-12-29T12:42:20.177Z,2.50
2022-12-29T12:45:22.111Z,2.58
2022-12-29T12:48:19.589Z,3.03
2022-12-29T12:51:20.781Z,1.92
2022-12-29T12:54:16.397Z,2.10
2022-12-29T12:57:33.893Z,2.42
2022-12-29T13:00:20.477Z,2.10
2022-12-29T13:03:35.050Z,1.95
2022-12-29T13:06:20.505Z,2.65
2022-12-29T13:09:21.215Z,3.10
2022-12-29T13:12:04.880Z,2.75
2022-12-29T13:14:48.048Z,3.58
2022-12-29T13:17:20.167Z,1.85
2022-12-29T13:20:19.409Z,3.00
2022-12-29T13:23:27.238Z,2.15
2022-12-29T13:26:14.792Z,2.67
2022-12-29T13:29:07.987Z,2.83
2022-12-29T13:31:51.456Z,2.15
2022-12-29T13:34:39.970Z,2.65
2022-12-29T13:37:17.708Z,2.13
2022-12-29T13:39:53.950Z,1.70
2022-12-29T13:42:22.311Z,3.20
2022-12-29T13:45:21.736Z,4.22
2022-12-29T13:48:02.702Z,2.17
2022-12-29T13:50:34.599Z,2.60
2022-12-29T13:53:26.677Z,2.45
2022-12-29T13:56:01.217Z,2.40
2022-12-29T13:58:31.242Z,1.95
2022-12-29T14:01:26.566Z,2.63
2022-12-29T14:03:58.611Z,2.53
2022-12-29T14:06:41.405Z,2.47
2022-12-29T14:09:42.824Z,2.65
2022-12-29T14:12:41.826Z,2.00
2022-12-29T14:15:11.936Z,2.00
2022-12-29T14:17:45.660Z,2.05
2022-12-29T14:20:22.627Z,1.77
2022-12-29T14:23:16.760Z,1.67
2022-12-29T14:25:57.665Z,1.90
2022-12-29T14:28:31.384Z,2.20
2022-12-29T14:31:03.416Z,2.38
2022-12-29T14:33:33.574Z,2.15
2022-12-29T14:36:21.126Z,2.05
2022-12-29T14:38:49.376Z,1.60
2022-12-29T14:41:21.136Z,2.13
2022-12-29T14:44:03.872Z,2.10
2022-12-29T14:47:08.274Z,1.70
2022-12-29T14:49:43.857Z,1.95
2022-12-29T14:52:28.138Z,2.35
2022-12-29T14:55:42.465Z,2.65
2022-12-29T14:58:28.315Z,2.63
2022-12-29T15:00:56.509Z,1.90
2022-12-29T15:03:43.906Z,1.83
2022-12-29T15:06:25.194Z,2.15
2022-12-29T15:09:15.606Z,2.40
2022-12-29T15:11:49.740Z,2.22
2022-12-29T15:14:49.632Z,3.30
2022-12-29T15:17:25.942Z,2.28
2022-12-29T15:19:54.353Z,1.90
2022-12-29T15:22:22.011Z,2.28
2022-12-29T15:24:52.894Z,2.00
2022-12-29T15:27:27.782Z,2.70
2022-12-29T15:30:04.507Z,2.08
2022-12-29T15:32:43.211Z,2.47
2022-12-29T15:35:31.063Z,1.90
2022-12-29T15:37:59.647Z,2.50
2022-12-29T15:40:35.742Z,2.88
2022-12-29T15:43:15.232Z,2.03
2022-12-29T15:45:42.799Z,2.05
2022-12-29T15:48:20.541Z,2.53
2022-12-29T15:50:49.021Z,3.08
2022-12-29T15:53:32.006Z,2.55
2022-12-29T15:56:09.831Z,2.25
2022-12-29T15:58:48.712Z,3.13
2022-12-29T16:01:22.015Z,3.40
2022-12-29T16:03:50.379Z,2.03
2022-12-29T16:06:29.608Z,3.47
2022-12-29T16:09:03.593Z,2.45
2022-12-29T16:11:40.041Z,2.15
2022-12-29T16:14:45.523Z,4.50
2022-12-29T16:17:23.086Z,3.38
2022-12-29T16:19:57.355Z,3.95
2022-12-29T16:22:37.245Z,2.78
2022-12-29T16:25:32.658Z,2.45
2022-12-29T16:28:01.004Z,3.45
2022-12-29T16:30:34.080Z,2.67
2022-12-29T16:33:06.779Z,1.65
2022-12-29T16:38:24.029Z,2.22
2022-12-29T16:40:59.415Z,2.17
2022-12-29T16:43:29.458Z,2.88
2022-12-29T16:45:59.364Z,2.88
2022-12-29T16:48:32.005Z,2.05
2022-12-29T16:51:22.195Z,3.22
2022-12-29T16:53:54.672Z,3.13
2022-12-29T16:56:26.808Z,2.88
2022-12-29T16:59:18.087Z,2.17
2022-12-29T17:01:45.562Z,2.78
2022-12-29T17:04:14.484Z,2.15
2022-12-29T17:06:42.092Z,1.88
2022-12-29T17:09:29.440Z,2.65
2022-12-29T17:12:08.534Z,3.13
2022-12-29T17:14:37.778Z,3.13
2022-12-29T17:17:10.129Z,3.45
2022-12-29T17:22:25.814Z,2.40
2022-12-29T17:24:54.577Z,2.58
2022-12-29T17:27:36.236Z,3.40
2022-12-29T17:30:10.448Z,2.72
2022-12-29T17:32:37.748Z,4.20
2022-12-29T17:35:05.165Z,3.13
2022-12-29T17:37:36.045Z,3.30
2022-12-29T17:40:07.477Z,2.00
2022-12-29T17:42:38.586Z,1.90
2022-12-29T17:45:06.342Z,2.25
2022-12-29T17:47:33.560Z,2.65
2022-12-29T17:50:00.740Z,2.42
2022-12-29T17:52:28.112Z,3.03
2022-12-29T17:54:56.557Z,2.40
2022-12-29T17:57:23.808Z,2.42
2022-12-29T17:59:51.067Z,2.97
2022-12-29T18:02:26.486Z,2.72
2022-12-29T18:04:54.594Z,2.65
2022-12-29T18:07:22.684Z,2.10
2022-12-29T18:09:50.018Z,2.10
2022-12-29T18:12:40.011Z,2.53
2022-12-29T18:15:16.481Z,3.00
2022-12-29T18:17:43.600Z,2.50
2022-12-29T18:20:10.775Z,2.80
2022-12-29T18:22:37.913Z,2.90
2022-12-29T18:25:26.063Z,2.22
2022-12-29T18:27:53.923Z,2.10
2022-12-29T18:30:21.452Z,3.80
2022-12-29T18:32:48.640Z,2.50
2022-12-29T18:35:25.731Z,2.15
2022-12-29T18:37:53.128Z,3.17
2022-12-29T18:40:20.730Z,3.05
2022-12-29T18:42:47.991Z,2.60
2022-12-29T18:45:23.745Z,2.08
2022-12-29T18:47:51.093Z,2.55
2022-12-29T18:50:18.696Z,2.53
2022-12-29T18:52:46.648Z,2.80
2022-12-29T18:55:17.245Z,3.17
2022-12-29T18:57:44.895Z,3.88
2022-12-29T19:00:14.691Z,3.35
2022-12-29T19:02:41.946Z,2.63
2022-12-29T19:05:18.636Z,3.80
2022-12-29T19:07:46.003Z,2.78
2022-12-29T19:10:13.500Z,2.80
2022-12-29T19:12:41.088Z,2.78
2022-12-29T19:15:20.033Z,3.22
2022-12-29T19:18:01.727Z,2.20
2022-12-29T19:20:36.409Z,3.50
2022-12-29T19:23:06.572Z,2.80
2022-12-29T19:25:34.097Z,3.08
2022-12-29T19:28:01.811Z,2.63
2022-12-29T19:30:30.004Z,2.72
2022-12-29T19:32:57.975Z,2.90
2022-12-29T19:35:27.820Z,2.80
2022-12-29T19:37:55.345Z,2.97
2022-12-29T19:40:25.070Z,4.25
2022-12-29T19:42:52.961Z,4.90
2022-12-29T19:45:20.549Z,3.65
2022-12-29T19:47:47.978Z,4.40
2022-12-29T19:50:17.386Z,4.03
2022-12-29T19:52:45.051Z,4.10
2022-12-29T19:55:16.849Z,5.80
2022-12-29T19:57:44.600Z,4.47
2022-12-29T20:00:13.608Z,4.88
2022-12-29T20:02:41.346Z,3.45
2022-12-29T20:05:09.759Z,3.63
2022-12-29T20:07:37.146Z,4.38
2022-12-29T20:10:06.049Z,4.15
2022-12-29T20:12:33.422Z,3.83
2022-12-29T20:15:00.822Z,3.90
2022-12-29T20:18:02.562Z,4.15
2022-12-29T20:20:15.213Z,6.65
2022-12-29T20:22:42.379Z,4.32
2022-12-29T20:25:43.579Z,4.47
2022-12-29T20:27:56.598Z,3.25
2022-12-29T20:30:25.071Z,2.55
2022-12-29T20:32:52.204Z,2.92
2022-12-29T20:35:19.376Z,2.95
2022-12-29T20:37:46.536Z,3.35
2022-12-29T20:40:13.692Z,4.10
2022-12-29T20:42:40.930Z,3.63
2022-12-29T20:45:09.003Z,3.40
2022-12-29T20:47:36.126Z,3.78
2022-12-29T20:50:03.255Z,3.20
2022-12-29T20:52:30.378Z,4.05
2022-12-29T20:54:57.510Z,3.80
2022-12-29T20:57:24.696Z,4.60
2022-12-29T20:59:51.820Z,4.80
2022-12-29T21:02:23.212Z,9.00
2022-12-29T21:05:22.737Z,11.23
2022-12-29T21:07:37.643Z,12.32
2022-12-29T21:10:05.175Z,4.07
2022-12-29T21:12:32.259Z,4.93
2022-12-29T21:14:59.420Z,4.30
2022-12-29T21:17:26.604Z,4.72
2022-12-29T21:19:53.865Z,4.07
2022-12-29T21:22:21.107Z,4.25
2022-12-29T21:24:48.315Z,3.22
2022-12-29T21:27:15.470Z,3.55
2022-12-29T21:29:42.635Z,3.92
2022-12-29T21:32:09.797Z,3.17
2022-12-29T21:34:36.919Z,2.88
2022-12-29T21:37:04.100Z,2.55
2022-12-29T21:39:31.336Z,2.15
2022-12-29T21:42:00.484Z,3.20
2022-12-29T21:44:46.455Z,3.45
2022-12-29T21:47:13.714Z,3.00
2022-12-29T21:49:41.002Z,2.45
2022-12-29T21:52:10.160Z,2.97
2022-12-29T21:54:55.664Z,4.63
2022-12-29T21:57:41.185Z,3.50
2022-12-29T22:00:28.918Z,3.20
2022-12-29T22:03:22.494Z,3.20
2022-12-29T22:06:09.889Z,3.03
2022-12-29T22:08:56.215Z,3.10
2022-12-29T22:11:42.324Z,2.72
2022-12-29T22:14:09.570Z,2.92
2022-12-29T22:16:36.930Z,3.13
2022-12-29T22:19:04.371Z,2.95
2022-12-29T22:21:31.643Z,2.45
2022-12-29T22:24:00.572Z,2.40
2022-12-29T22:26:27.752Z,2.35
2022-12-29T22:28:55.159Z,2.97
2022-12-29T22:31:28.171Z,2.58
2022-12-29T22:33:57.285Z,2.88
2022-12-29T22:36:25.380Z,2.83
2022-12-29T22:38:52.765Z,2.78
2022-12-29T22:41:20.437Z,3.33
2022-12-29T22:43:47.687Z,3.83
2022-12-29T22:46:14.908Z,2.28
2022-12-29T22:48:42.132Z,2.83
2022-12-29T22:51:09.531Z,1.75
2022-12-29T22:53:36.647Z,2.28
2022-12-29T22:56:06.612Z,1.85
2022-12-29T22:58:34.268Z,3.10
2022-12-29T23:01:01.929Z,2.90
2022-12-29T23:03:29.177Z,2.33
2022-12-29T23:06:01.391Z,2.38
2022-12-29T23:08:31.675Z,2.83
2022-12-29T23:10:59.198Z,2.20
2022-12-29T23:13:26.498Z,3.80
2022-12-29T23:15:53.653Z,2.65
2022-12-29T23:18:20.942Z,2.42
2022-12-29T23:20:49.240Z,2.17
2022-12-29T23:23:39.569Z,2.55
2022-12-29T23:26:09.120Z,2.63
2022-12-29T23:28:36.232Z,2.10
2022-12-29T23:31:03.594Z,1.92
2022-12-29T23:33:31.198Z,2.47
2022-12-29T23:35:58.284Z,3.25
2022-12-29T23:38:25.506Z,2.20
2022-12-29T23:40:52.679Z,2.00
2022-12-29T23:43:19.837Z,2.05
2022-12-29T23:45:50.808Z,2.30
2022-12-29T23:48:18.954Z,2.55
2022-12-29T23:50:46.583Z,2.53
2022-12-29T23:53:13.980Z,1.73
2022-12-29T23:55:43.524Z,2.03
2022-12-29T23:58:10.974Z,1.38
