createdAt,value
2018-01-13T00:00:13.858Z,99.90
2018-01-13T00:02:42.161Z,99.90
2018-01-13T00:05:10.409Z,99.90
2018-01-13T00:07:38.668Z,99.90
2018-01-13T00:10:06.929Z,99.90
2018-01-13T00:12:35.199Z,99.90
2018-01-13T00:15:03.442Z,99.90
2018-01-13T00:17:31.706Z,99.90
2018-01-13T00:20:00.064Z,99.90
2018-01-13T00:22:38.094Z,99.90
2018-01-13T00:25:06.338Z,99.90
2018-01-13T00:27:34.599Z,99.90
2018-01-13T00:30:02.863Z,99.90
2018-01-13T00:32:31.892Z,99.90
2018-01-13T00:35:00.145Z,99.90
2018-01-13T00:37:29.178Z,99.90
2018-01-13T00:39:57.435Z,99.90
2018-01-13T00:42:26.497Z,99.90
2018-01-13T00:44:54.759Z,99.90
2018-01-13T00:47:23.144Z,99.90
2018-01-13T00:49:51.390Z,99.90
2018-01-13T00:52:19.702Z,99.90
2018-01-13T00:54:47.970Z,99.90
2018-01-13T00:57:16.238Z,99.90
2018-01-13T00:59:44.549Z,99.90
2018-01-13T01:02:12.834Z,99.90
2018-01-13T01:04:41.099Z,99.90
2018-01-13T01:07:09.367Z,99.90
2018-01-13T01:09:37.614Z,99.90
2018-01-13T01:12:06.657Z,99.90
2018-01-13T01:14:34.938Z,99.90
2018-01-13T01:17:03.202Z,99.90
2018-01-13T01:19:31.448Z,99.90
2018-01-13T01:22:00.489Z,99.90
2018-01-13T01:24:28.746Z,99.90
2018-01-13T01:26:57.059Z,99.90
2018-01-13T01:29:25.302Z,99.90
2018-01-13T01:31:54.322Z,99.90
2018-01-13T01:34:22.591Z,99.90
2018-01-13T01:36:50.864Z,99.90
2018-01-13T01:39:19.904Z,99.90
2018-01-13T01:41:48.175Z,99.90
2018-01-13T01:44:16.449Z,99.90
2018-01-13T01:46:44.743Z,99.90
2018-01-13T01:49:13.010Z,99.90
2018-01-13T01:51:41.294Z,99.90
2018-01-13T01:54:09.574Z,99.90
2018-01-13T01:56:37.835Z,99.90
2018-01-13T01:59:06.097Z,99.90
2018-01-13T02:01:35.124Z,99.90
2018-01-13T02:04:03.386Z,99.90
2018-01-13T02:06:32.416Z,99.90
2018-01-13T02:09:00.681Z,99.90
2018-01-13T02:11:28.987Z,99.90
2018-01-13T02:13:57.282Z,99.90
2018-01-13T02:16:25.578Z,99.90
2018-01-13T02:18:53.854Z,99.90
2018-01-13T02:21:22.109Z,99.90
2018-01-13T02:23:50.386Z,99.90
2018-01-13T02:26:18.634Z,99.90
2018-01-13T02:28:47.669Z,99.90
2018-01-13T02:31:15.962Z,99.90
2018-01-13T02:33:45.085Z,99.90
2018-01-13T02:36:13.334Z,99.90
2018-01-13T02:38:41.589Z,99.90
2018-01-13T02:41:09.848Z,99.90
2018-01-13T02:43:38.890Z,99.90
2018-01-13T02:46:07.191Z,99.90
2018-01-13T02:48:35.458Z,99.90
2018-01-13T02:51:03.698Z,99.90
2018-01-13T02:53:32.833Z,99.90
2018-01-13T02:56:01.082Z,99.90
2018-01-13T02:58:30.110Z,99.90
2018-01-13T03:00:58.407Z,99.90
2018-01-13T03:03:26.668Z,99.90
2018-01-13T03:05:54.927Z,99.90
2018-01-13T03:08:24.034Z,99.90
2018-01-13T03:10:52.352Z,99.90
2018-01-13T03:13:20.606Z,99.90
2018-01-13T03:15:48.940Z,99.90
2018-01-13T03:18:18.042Z,99.90
2018-01-13T03:20:46.325Z,99.90
2018-01-13T03:23:14.644Z,99.90
2018-01-13T03:25:43.676Z,99.90
2018-01-13T03:28:11.942Z,99.90
2018-01-13T03:30:40.195Z,99.90
2018-01-13T03:33:08.506Z,99.90
2018-01-13T03:35:36.760Z,99.90
2018-01-13T03:38:05.021Z,99.90
2018-01-13T03:40:34.042Z,99.90
2018-01-13T03:43:02.341Z,99.90
2018-01-13T03:45:30.647Z,99.90
2018-01-13T03:47:58.946Z,99.90
2018-01-13T03:50:27.226Z,99.90
2018-01-13T03:52:55.494Z,99.90
2018-01-13T03:55:23.758Z,99.90
2018-01-13T03:57:52.023Z,99.90
2018-01-13T04:00:20.304Z,99.90
2018-01-13T04:02:48.555Z,99.90
2018-01-13T04:05:16.879Z,99.90
2018-01-13T04:07:45.134Z,99.90
2018-01-13T04:10:13.402Z,99.90
2018-01-13T04:12:41.646Z,99.90
2018-01-13T04:15:09.909Z,99.90
2018-01-13T04:17:38.173Z,99.90
2018-01-13T04:20:06.437Z,99.90
2018-01-13T04:22:34.821Z,99.90
2018-01-13T04:25:03.086Z,99.90
2018-01-13T04:27:31.338Z,99.90
2018-01-13T04:30:00.380Z,99.90
2018-01-13T04:32:28.634Z,99.90
2018-01-13T04:34:57.667Z,99.90
2018-01-13T04:37:25.917Z,99.90
2018-01-13T04:39:54.225Z,99.90
2018-01-13T04:42:22.478Z,99.90
2018-01-13T04:44:50.737Z,99.90
2018-01-13T04:47:19.785Z,99.90
2018-01-13T04:49:48.052Z,99.90
2018-01-13T04:52:16.302Z,99.90
2018-01-13T04:54:45.330Z,99.90
2018-01-13T04:57:13.578Z,99.90
2018-01-13T04:59:42.605Z,99.90
2018-01-13T05:02:10.864Z,99.90
2018-01-13T05:04:39.897Z,99.90
2018-01-13T05:07:08.146Z,99.90
2018-01-13T05:09:37.178Z,99.90
2018-01-13T05:12:05.430Z,99.90
2018-01-13T05:14:33.741Z,99.90
2018-01-13T05:17:01.963Z,99.90
2018-01-13T05:19:30.239Z,99.90
2018-01-13T05:21:58.503Z,99.90
2018-01-13T05:24:26.762Z,99.90
2018-01-13T05:26:55.079Z,99.90
2018-01-13T05:29:23.317Z,99.90
2018-01-13T05:31:51.578Z,99.90
2018-01-13T05:34:19.890Z,99.90
2018-01-13T05:36:48.133Z,99.90
2018-01-13T05:39:16.406Z,99.90
2018-01-13T05:41:45.437Z,99.90
2018-01-13T05:44:13.700Z,99.90
2018-01-13T05:46:42.011Z,99.90
2018-01-13T05:49:10.373Z,99.90
2018-01-13T05:51:38.618Z,99.90
2018-01-13T05:54:07.715Z,99.90
2018-01-13T05:56:35.917Z,99.90
2018-01-13T05:59:04.180Z,99.90
2018-01-13T06:01:33.199Z,99.90
2018-01-13T06:04:01.520Z,99.90
2018-01-13T06:06:31.226Z,99.90
2018-01-13T06:08:59.609Z,99.90
2018-01-13T06:11:27.889Z,99.90
2018-01-13T06:13:56.142Z,99.90
2018-01-13T06:16:25.135Z,99.90
2018-01-13T06:18:53.397Z,99.90
2018-01-13T06:21:22.405Z,99.90
2018-01-13T06:23:51.445Z,99.90
2018-01-13T06:26:19.690Z,99.90
2018-01-13T06:28:48.822Z,99.90
2018-01-13T06:31:17.098Z,99.90
2018-01-13T06:33:45.362Z,99.90
2018-01-13T06:36:13.619Z,99.90
2018-01-13T06:38:42.645Z,99.90
2018-01-13T06:41:10.924Z,99.90
2018-01-13T06:43:39.308Z,99.90
2018-01-13T06:46:07.594Z,99.90
2018-01-13T06:48:35.859Z,99.90
2018-01-13T06:51:04.134Z,99.90
2018-01-13T06:53:33.204Z,99.90
2018-01-13T06:56:01.570Z,99.90
2018-01-13T06:58:29.801Z,99.90
2018-01-13T07:00:58.073Z,99.90
2018-01-13T07:03:27.084Z,99.90
2018-01-13T07:05:56.133Z,99.90
2018-01-13T07:08:24.401Z,99.90
2018-01-13T07:10:52.666Z,99.90
2018-01-13T07:13:21.057Z,99.90
2018-01-13T07:15:50.355Z,99.90
2018-01-13T07:18:18.605Z,99.90
2018-01-13T07:20:46.874Z,99.90
2018-01-13T07:23:15.894Z,99.90
2018-01-13T07:25:44.157Z,99.90
2018-01-13T07:28:13.173Z,99.90
2018-01-13T07:30:41.450Z,99.90
2018-01-13T07:33:09.699Z,99.90
2018-01-13T07:35:37.963Z,99.90
2018-01-13T07:38:06.206Z,99.90
2018-01-13T07:40:34.469Z,99.90
2018-01-13T07:43:02.720Z,99.90
2018-01-13T07:45:30.991Z,99.90
2018-01-13T07:47:59.237Z,99.90
2018-01-13T07:50:27.559Z,99.90
2018-01-13T07:52:55.985Z,99.90
2018-01-13T07:55:25.303Z,99.90
2018-01-13T07:57:53.941Z,99.90
2018-01-13T08:00:23.857Z,99.90
2018-01-13T08:02:53.424Z,99.90
2018-01-13T08:05:22.152Z,99.90
2018-01-13T08:07:51.581Z,99.90
2018-01-13T08:10:21.510Z,99.90
2018-01-13T08:12:49.834Z,99.90
2018-01-13T08:15:18.093Z,99.90
2018-01-13T08:17:46.337Z,99.90
2018-01-13T08:20:15.361Z,99.90
2018-01-13T08:22:43.697Z,99.90
2018-01-13T08:25:11.939Z,99.90
2018-01-13T08:27:40.203Z,99.90
2018-01-13T08:30:08.471Z,99.90
2018-01-13T08:32:37.486Z,99.90
2018-01-13T08:35:05.758Z,99.90
2018-01-13T08:37:34.028Z,99.90
2018-01-13T08:40:03.169Z,99.90
2018-01-13T08:42:31.422Z,99.90
2018-01-13T08:44:59.739Z,99.90
2018-01-13T08:47:27.999Z,99.90
2018-01-13T08:49:56.310Z,99.90
2018-01-13T08:52:24.686Z,99.90
2018-01-13T08:54:52.989Z,99.90
2018-01-13T08:57:21.272Z,99.90
2018-01-13T08:59:49.572Z,99.90
2018-01-13T09:02:19.338Z,99.90
2018-01-13T09:04:47.606Z,99.90
2018-01-13T09:07:15.861Z,99.90
2018-01-13T09:09:44.904Z,99.90
2018-01-13T09:12:13.190Z,99.90
2018-01-13T09:14:41.763Z,99.90
2018-01-13T09:17:10.020Z,99.90
2018-01-13T09:19:39.047Z,99.90
2018-01-13T09:22:07.290Z,99.90
2018-01-13T09:24:36.315Z,99.90
2018-01-13T09:27:04.560Z,99.90
2018-01-13T09:29:33.586Z,99.90
2018-01-13T09:32:01.855Z,99.90
2018-01-13T09:34:30.122Z,99.90
2018-01-13T09:36:59.178Z,99.90
2018-01-13T09:39:27.426Z,99.90
2018-01-13T09:41:56.545Z,99.90
2018-01-13T09:44:24.818Z,99.90
2018-01-13T09:46:53.085Z,99.90
2018-01-13T09:49:21.342Z,99.90
2018-01-13T09:51:50.437Z,99.90
2018-01-13T09:54:18.680Z,99.90
2018-01-13T09:56:46.969Z,99.90
2018-01-13T09:59:15.243Z,99.90
2018-01-13T10:01:43.502Z,99.90
2018-01-13T10:04:11.764Z,99.90
2018-01-13T10:06:40.928Z,99.90
2018-01-13T10:09:09.146Z,99.90
2018-01-13T10:11:37.474Z,99.90
2018-01-13T10:14:05.763Z,99.90
2018-01-13T10:16:34.047Z,99.90
2018-01-13T10:19:02.288Z,99.90
2018-01-13T10:21:30.557Z,99.90
2018-01-13T10:23:58.810Z,99.90
2018-01-13T10:26:27.079Z,99.90
2018-01-13T10:28:55.331Z,99.90
2018-01-13T10:31:23.608Z,99.90
2018-01-13T10:33:51.864Z,99.90
2018-01-13T10:36:20.128Z,99.90
2018-01-13T10:38:49.176Z,99.90
2018-01-13T10:41:17.445Z,99.90
2018-01-13T10:43:45.704Z,99.90
2018-01-13T10:46:14.733Z,99.90
2018-01-13T10:48:42.982Z,99.90
2018-01-13T10:51:12.098Z,99.90
2018-01-13T10:53:40.349Z,99.90
2018-01-13T10:56:09.377Z,99.90
2018-01-13T10:58:37.631Z,99.90
2018-01-13T11:01:06.770Z,99.90
2018-01-13T11:03:35.021Z,99.90
2018-01-13T11:06:03.366Z,99.90
2018-01-13T11:08:31.590Z,99.90
2018-01-13T11:10:59.871Z,99.70
2018-01-13T11:13:28.227Z,99.50
2018-01-13T11:15:57.283Z,99.40
2018-01-13T11:18:26.315Z,99.00
2018-01-13T11:20:57.817Z,99.00
2018-01-13T11:23:26.111Z,98.70
2018-01-13T11:25:54.397Z,98.90
2018-01-13T11:28:22.830Z,99.00
2018-01-13T11:30:52.225Z,99.10
2018-01-13T11:33:20.442Z,99.10
2018-01-13T11:35:48.713Z,98.80
2018-01-13T11:38:17.788Z,98.40
2018-01-13T11:40:46.131Z,98.40
2018-01-13T11:43:14.373Z,98.80
2018-01-13T11:45:43.413Z,98.80
2018-01-13T11:48:11.666Z,99.10
2018-01-13T11:50:39.938Z,98.00
2018-01-13T11:53:08.186Z,97.50
2018-01-13T11:55:36.463Z,97.50
2018-01-13T11:58:04.808Z,97.30
2018-01-13T12:00:33.089Z,97.40
2018-01-13T12:03:01.361Z,97.40
2018-01-13T12:05:29.621Z,97.60
2018-01-13T12:07:58.645Z,97.30
2018-01-13T12:10:26.943Z,97.30
2018-01-13T12:12:55.213Z,97.50
2018-01-13T12:15:23.478Z,97.60
2018-01-13T12:17:51.755Z,97.50
2018-01-13T12:20:20.056Z,97.50
2018-01-13T12:22:48.317Z,97.50
2018-01-13T12:25:16.569Z,97.20
2018-01-13T12:27:45.604Z,97.60
2018-01-13T12:30:13.851Z,97.30
2018-01-13T12:32:42.892Z,97.20
2018-01-13T12:35:11.163Z,97.20
2018-01-13T12:37:39.459Z,97.50
2018-01-13T12:40:07.750Z,97.90
2018-01-13T12:42:36.017Z,97.90
2018-01-13T12:45:04.284Z,98.00
2018-01-13T12:47:32.550Z,98.00
2018-01-13T12:50:01.563Z,98.10
2018-01-13T12:52:29.838Z,98.10
2018-01-13T12:54:58.857Z,98.30
2018-01-13T12:57:27.134Z,98.30
2018-01-13T12:59:55.397Z,98.30
2018-01-13T13:02:24.430Z,98.60
2018-01-13T13:04:52.677Z,98.70
2018-01-13T13:07:20.990Z,98.50
2018-01-13T13:09:49.242Z,98.60
2018-01-13T13:12:17.510Z,98.70
2018-01-13T13:14:46.545Z,98.80
2018-01-13T13:17:14.897Z,98.80
2018-01-13T13:19:43.157Z,98.80
2018-01-13T13:22:11.417Z,98.80
2018-01-13T13:24:41.207Z,98.70
2018-01-13T13:27:09.473Z,98.70
2018-01-13T13:29:37.729Z,98.60
2018-01-13T13:32:06.861Z,98.50
2018-01-13T13:34:35.110Z,98.50
2018-01-13T13:37:04.155Z,98.60
2018-01-13T13:39:32.408Z,98.60
2018-01-13T13:42:00.670Z,98.60
2018-01-13T13:44:29.702Z,98.30
2018-01-13T13:46:57.987Z,98.30
2018-01-13T13:49:26.246Z,98.10
2018-01-13T13:51:54.526Z,98.30
2018-01-13T13:54:23.096Z,98.50
2018-01-13T13:56:52.257Z,98.50
2018-01-13T13:59:20.545Z,98.50
2018-01-13T14:01:48.875Z,98.70
2018-01-13T14:04:17.210Z,98.60
2018-01-13T14:06:45.497Z,98.40
2018-01-13T14:09:13.881Z,98.00
2018-01-13T14:11:42.140Z,97.70
2018-01-13T14:14:10.520Z,97.50
2018-01-13T14:16:38.789Z,97.90
2018-01-13T14:19:07.039Z,97.90
2018-01-13T14:21:36.065Z,98.40
2018-01-13T14:24:04.324Z,98.40
2018-01-13T14:26:33.358Z,98.10
2018-01-13T14:29:01.612Z,98.00
2018-01-13T14:31:29.882Z,98.10
2018-01-13T14:33:58.210Z,98.30
2018-01-13T14:36:26.467Z,98.30
2018-01-13T14:38:54.744Z,98.40
2018-01-13T14:41:23.762Z,98.00
2018-01-13T14:43:52.147Z,97.80
2018-01-13T14:46:20.403Z,97.70
2018-01-13T14:48:48.673Z,97.60
2018-01-13T14:51:16.920Z,97.70
2018-01-13T14:53:45.195Z,97.90
2018-01-13T14:56:15.015Z,97.20
2018-01-13T14:58:43.400Z,97.20
2018-01-13T15:01:11.788Z,97.10
2018-01-13T15:03:40.375Z,97.10
2018-01-13T15:06:08.628Z,97.00
2018-01-13T15:08:36.898Z,96.80
2018-01-13T15:11:05.176Z,96.70
2018-01-13T15:13:33.534Z,96.90
2018-01-13T15:16:01.827Z,97.10
2018-01-13T15:18:30.091Z,96.80
2018-01-13T15:20:59.113Z,96.50
2018-01-13T15:23:27.441Z,96.50
2018-01-13T15:25:55.665Z,96.50
2018-01-13T15:28:24.080Z,96.40
2018-01-13T15:30:52.333Z,96.60
2018-01-13T15:33:20.674Z,96.60
2018-01-13T15:35:48.920Z,96.70
2018-01-13T15:38:17.177Z,96.90
2018-01-13T15:40:45.440Z,96.80
2018-01-13T15:43:14.579Z,96.80
2018-01-13T15:45:42.830Z,96.80
2018-01-13T15:48:11.093Z,96.80
2018-01-13T15:50:40.125Z,96.70
2018-01-13T15:53:08.553Z,96.70
2018-01-13T15:55:36.837Z,96.80
2018-01-13T15:58:05.177Z,96.60
2018-01-13T16:00:33.490Z,96.80
2018-01-13T16:03:01.847Z,96.80
2018-01-13T16:05:30.097Z,96.70
2018-01-13T16:07:59.126Z,96.80
2018-01-13T16:10:27.423Z,96.80
2018-01-13T16:12:55.698Z,96.80
2018-01-13T16:15:24.126Z,96.90
2018-01-13T16:17:52.374Z,96.90
2018-01-13T16:20:20.615Z,96.90
2018-01-13T16:22:48.885Z,97.30
2018-01-13T16:25:17.930Z,97.20
2018-01-13T16:27:46.203Z,97.20
2018-01-13T16:30:14.723Z,97.40
2018-01-13T16:32:43.606Z,97.50
2018-01-13T16:35:11.859Z,97.30
2018-01-13T16:37:40.183Z,97.60
2018-01-13T16:40:08.409Z,97.60
2018-01-13T16:42:36.972Z,97.70
2018-01-13T16:45:05.986Z,97.60
2018-01-13T16:47:34.258Z,97.60
2018-01-13T16:50:03.405Z,97.80
2018-01-13T16:52:31.683Z,97.80
2018-01-13T16:54:59.964Z,98.10
2018-01-13T16:57:28.293Z,98.20
2018-01-13T16:59:56.579Z,98.20
2018-01-13T17:02:25.703Z,98.10
2018-01-13T17:04:54.852Z,98.00
2018-01-13T17:07:23.135Z,98.10
2018-01-13T17:09:51.404Z,98.00
2018-01-13T17:12:19.668Z,98.10
2018-01-13T17:14:47.950Z,98.10
2018-01-13T17:17:17.036Z,97.60
2018-01-13T17:19:46.047Z,97.70
2018-01-13T17:22:14.299Z,97.70
2018-01-13T17:24:43.320Z,97.90
2018-01-13T17:27:11.577Z,97.90
2018-01-13T17:29:40.714Z,98.20
2018-01-13T17:32:08.966Z,98.20
2018-01-13T17:34:37.386Z,98.00
2018-01-13T17:37:05.667Z,98.10
2018-01-13T17:39:33.932Z,98.20
2018-01-13T17:42:02.177Z,98.10
2018-01-13T17:44:31.234Z,98.10
2018-01-13T17:46:59.526Z,98.10
2018-01-13T17:49:27.798Z,98.20
2018-01-13T17:51:56.087Z,98.30
2018-01-13T17:54:24.358Z,98.30
2018-01-13T17:56:52.654Z,98.40
2018-01-13T17:59:20.905Z,98.60
2018-01-13T18:01:49.160Z,98.40
2018-01-13T18:04:17.425Z,98.60
2018-01-13T18:06:46.450Z,98.40
2018-01-13T18:09:14.709Z,98.40
2018-01-13T18:11:43.720Z,98.40
2018-01-13T18:14:11.998Z,98.40
2018-01-13T18:16:40.243Z,98.10
2018-01-13T18:19:08.516Z,98.20
2018-01-13T18:21:36.773Z,98.30
2018-01-13T18:24:05.094Z,98.30
2018-01-13T18:26:33.348Z,98.50
2018-01-13T18:29:01.604Z,98.30
2018-01-13T18:31:29.866Z,98.40
2018-01-13T18:33:58.131Z,98.40
2018-01-13T18:36:27.211Z,98.50
2018-01-13T18:38:55.561Z,98.50
2018-01-13T18:41:23.896Z,98.30
2018-01-13T18:43:53.657Z,98.50
2018-01-13T18:46:21.916Z,98.50
2018-01-13T18:48:50.938Z,98.40
2018-01-13T18:51:19.184Z,98.40
2018-01-13T18:53:48.213Z,98.00
2018-01-13T18:56:16.502Z,98.00
2018-01-13T18:58:44.767Z,98.10
2018-01-13T19:01:13.014Z,98.10
2018-01-13T19:03:42.101Z,98.00
2018-01-13T19:06:10.357Z,98.00
2018-01-13T19:08:38.623Z,97.80
2018-01-13T19:11:06.869Z,98.10
2018-01-13T19:13:35.996Z,98.40
2018-01-13T19:16:04.250Z,98.30
2018-01-13T19:18:33.273Z,98.40
2018-01-13T19:21:01.531Z,98.20
2018-01-13T19:23:29.846Z,98.60
2018-01-13T19:25:58.102Z,98.30
2018-01-13T19:28:26.368Z,98.20
2018-01-13T19:30:55.405Z,98.10
2018-01-13T19:33:24.186Z,98.10
2018-01-13T19:35:52.466Z,97.90
2018-01-13T19:38:20.775Z,97.60
2018-01-13T19:40:49.042Z,98.20
2018-01-13T19:43:17.305Z,97.90
2018-01-13T19:45:45.563Z,97.80
2018-01-13T19:48:14.598Z,97.50
2018-01-13T19:50:42.860Z,97.50
2018-01-13T19:53:11.862Z,97.60
2018-01-13T19:55:40.180Z,97.40
2018-01-13T19:58:08.479Z,97.30
2018-01-13T20:00:37.538Z,97.20
2018-01-13T20:03:05.770Z,97.20
2018-01-13T20:05:34.080Z,96.90
2018-01-13T20:08:02.308Z,97.10
2018-01-13T20:10:30.665Z,97.00
2018-01-13T20:12:58.939Z,97.10
2018-01-13T20:15:27.218Z,96.90
2018-01-13T20:17:55.521Z,97.00
2018-01-13T20:20:23.917Z,97.00
2018-01-13T20:22:52.179Z,97.00
2018-01-13T20:25:20.672Z,97.00
2018-01-13T20:27:49.005Z,97.00
2018-01-13T20:30:17.325Z,97.00
2018-01-13T20:32:45.575Z,96.90
2018-01-13T20:35:14.596Z,97.00
2018-01-13T20:37:42.853Z,97.00
2018-01-13T20:40:11.118Z,97.20
2018-01-13T20:42:40.123Z,97.20
2018-01-13T20:45:09.158Z,97.00
2018-01-13T20:47:37.458Z,97.00
2018-01-13T20:50:05.732Z,96.90
2018-01-13T20:52:33.974Z,96.80
2018-01-13T20:55:02.291Z,96.80
2018-01-13T20:57:30.542Z,96.70
2018-01-13T20:59:58.821Z,96.60
2018-01-13T21:02:28.827Z,96.60
2018-01-13T21:04:57.859Z,96.70
2018-01-13T21:07:26.182Z,96.70
2018-01-13T21:09:54.458Z,96.60
2018-01-13T21:12:22.813Z,96.90
2018-01-13T21:14:51.071Z,96.90
2018-01-13T21:17:19.323Z,97.10
2018-01-13T21:19:48.399Z,97.00
2018-01-13T21:22:16.701Z,97.00
2018-01-13T21:24:45.733Z,97.60
2018-01-13T21:27:13.998Z,97.60
2018-01-13T21:29:43.025Z,97.60
2018-01-13T21:32:11.427Z,97.60
2018-01-13T21:34:39.702Z,97.50
2018-01-13T21:37:07.965Z,97.50
2018-01-13T21:39:36.238Z,97.30
2018-01-13T21:42:04.494Z,97.30
2018-01-13T21:44:33.519Z,97.60
2018-01-13T21:47:01.770Z,97.60
2018-01-13T21:49:30.798Z,97.80
2018-01-13T21:51:59.089Z,97.80
2018-01-13T21:54:27.355Z,97.90
2018-01-13T21:56:55.629Z,97.80
2018-01-13T21:59:23.929Z,97.70
2018-01-13T22:01:53.178Z,97.70
2018-01-13T22:04:21.442Z,97.60
2018-01-13T22:06:51.317Z,97.50
2018-01-13T22:09:19.580Z,97.50
2018-01-13T22:11:48.623Z,97.90
2018-01-13T22:14:16.888Z,97.90
2018-01-13T22:16:45.138Z,98.10
2018-01-13T22:19:14.173Z,98.10
2018-01-13T22:21:42.423Z,98.10
2018-01-13T22:24:10.694Z,98.00
2018-01-13T22:26:39.711Z,97.90
2018-01-13T22:29:07.982Z,97.90
2018-01-13T22:31:37.014Z,98.00
2018-01-13T22:34:05.437Z,98.00
2018-01-13T22:36:33.690Z,98.00
2018-01-13T22:39:02.057Z,97.80
2018-01-13T22:41:30.343Z,97.70
2018-01-13T22:43:58.616Z,97.80
2018-01-13T22:46:26.866Z,97.90
2018-01-13T22:48:55.902Z,97.80
2018-01-13T22:51:24.230Z,98.20
2018-01-13T22:53:53.283Z,97.60
2018-01-13T22:56:21.546Z,97.60
2018-01-13T22:58:49.794Z,97.80
2018-01-13T23:01:18.817Z,97.90
2018-01-13T23:03:47.115Z,97.90
2018-01-13T23:06:15.876Z,98.00
2018-01-13T23:08:44.127Z,98.00
2018-01-13T23:11:12.469Z,98.20
2018-01-13T23:13:40.754Z,98.30
2018-01-13T23:16:09.009Z,98.20
2018-01-13T23:18:37.302Z,98.20
2018-01-13T23:21:05.594Z,97.80
2018-01-13T23:23:33.846Z,97.80
2018-01-13T23:26:02.161Z,97.70
2018-01-13T23:28:30.410Z,97.50
2018-01-13T23:30:58.676Z,97.50
2018-01-13T23:33:27.702Z,97.50
2018-01-13T23:35:55.970Z,97.50
2018-01-13T23:38:24.290Z,97.50
2018-01-13T23:40:52.545Z,97.70
2018-01-13T23:43:20.841Z,97.60
2018-01-13T23:45:49.106Z,97.50
2018-01-13T23:48:17.357Z,97.50
2018-01-13T23:50:46.404Z,97.70
2018-01-13T23:53:14.677Z,97.70
2018-01-13T23:55:42.936Z,97.70
2018-01-13T23:58:11.193Z,97.70
