createdAt,value
2022-11-24T00:00:47.894Z,-1.50
2022-11-24T00:01:47.943Z,-1.62
2022-11-24T00:02:48.053Z,-1.54
2022-11-24T00:03:47.867Z,-1.46
2022-11-24T00:04:47.864Z,-1.51
2022-11-24T00:05:47.846Z,-1.62
2022-11-24T00:06:47.856Z,-1.44
2022-11-24T00:07:47.877Z,-1.49
2022-11-24T00:08:47.820Z,-1.44
2022-11-24T00:09:47.818Z,-1.47
2022-11-24T00:10:47.790Z,-1.29
2022-11-24T00:11:47.782Z,-1.50
2022-11-24T00:12:47.774Z,-1.50
2022-11-24T00:13:47.762Z,-1.49
2022-11-24T00:14:47.749Z,-1.70
2022-11-24T00:15:47.754Z,-1.65
2022-11-24T00:16:47.836Z,-1.54
2022-11-24T00:17:47.717Z,-1.59
2022-11-24T00:18:47.713Z,-1.49
2022-11-24T00:19:47.696Z,-1.57
2022-11-24T00:20:47.704Z,-1.61
2022-11-24T00:21:47.680Z,-1.51
2022-11-24T00:22:47.693Z,-1.46
2022-11-24T00:23:47.666Z,-1.47
2022-11-24T00:24:47.645Z,-1.51
2022-11-24T00:25:47.631Z,-1.65
2022-11-24T00:26:47.633Z,-1.51
2022-11-24T00:27:47.614Z,-1.36
2022-11-24T00:28:47.597Z,-1.32
2022-11-24T00:29:47.603Z,-1.38
2022-11-24T00:30:47.663Z,-1.25
2022-11-24T00:31:47.574Z,-1.17
2022-11-24T00:32:47.571Z,-1.11
2022-11-24T00:33:47.565Z,-1.35
2022-11-24T00:34:47.539Z,-1.23
2022-11-24T00:35:47.530Z,-1.17
2022-11-24T00:36:47.528Z,-1.15
2022-11-24T00:37:47.509Z,-1.05
2022-11-24T00:38:47.532Z,-1.15
2022-11-24T00:39:47.486Z,-1.15
2022-11-24T00:40:47.483Z,-1.05
2022-11-24T00:41:47.463Z,-0.99
2022-11-24T00:42:47.479Z,-1.08
2022-11-24T00:43:47.447Z,-1.03
2022-11-24T00:44:47.447Z,-1.03
2022-11-24T00:45:47.540Z,-0.93
2022-11-24T00:46:47.583Z,-0.83
2022-11-24T00:47:47.402Z,-0.99
2022-11-24T00:48:47.396Z,-1.02
2022-11-24T00:49:47.382Z,-1.00
2022-11-24T00:50:47.385Z,-0.95
2022-11-24T00:51:47.370Z,-0.92
2022-11-24T00:52:47.347Z,-0.92
2022-11-24T00:53:47.345Z,-0.86
2022-11-24T00:54:47.358Z,-0.95
2022-11-24T00:55:47.321Z,-0.81
2022-11-24T00:56:47.317Z,-0.95
2022-11-24T00:57:47.310Z,-1.00
2022-11-24T00:58:47.288Z,-0.81
2022-11-24T00:59:47.277Z,-0.99
2022-11-24T01:00:47.270Z,-0.80
2022-11-24T01:01:47.325Z,-0.89
2022-11-24T01:02:47.329Z,-0.89
2022-11-24T01:03:47.247Z,-0.99
2022-11-24T01:04:47.224Z,-0.89
2022-11-24T01:05:47.217Z,-0.97
2022-11-24T01:06:47.206Z,-0.85
2022-11-24T01:07:47.306Z,-0.90
2022-11-24T01:08:47.251Z,-1.02
2022-11-24T01:09:47.175Z,-0.97
2022-11-24T01:10:47.189Z,-0.97
2022-11-24T01:11:47.154Z,-1.02
2022-11-24T01:12:47.139Z,-0.86
2022-11-24T01:13:47.147Z,-1.03
2022-11-24T01:14:47.123Z,-0.96
2022-11-24T01:15:47.181Z,-0.92
2022-11-24T01:16:47.106Z,-0.93
2022-11-24T01:17:47.105Z,-0.96
2022-11-24T01:18:47.082Z,-0.73
2022-11-24T01:19:47.072Z,-0.74
2022-11-24T01:20:47.059Z,-0.63
2022-11-24T01:21:47.055Z,-0.74
2022-11-24T01:22:47.048Z,-0.70
2022-11-24T01:23:47.034Z,-0.67
2022-11-24T01:24:47.012Z,-0.76
2022-11-24T01:25:47.005Z,-0.63
2022-11-24T01:26:47.017Z,-0.77
2022-11-24T01:27:46.991Z,-0.58
2022-11-24T01:28:47.900Z,-0.67
2022-11-24T01:29:46.966Z,-0.80
2022-11-24T01:30:46.993Z,-0.73
2022-11-24T01:31:46.948Z,-0.62
2022-11-24T01:32:46.935Z,-0.67
2022-11-24T01:33:46.926Z,-0.73
2022-11-24T01:34:46.907Z,-0.63
2022-11-24T01:35:46.900Z,-0.56
2022-11-24T01:36:46.880Z,-0.62
2022-11-24T01:37:46.875Z,-0.56
2022-11-24T01:38:46.873Z,-0.45
2022-11-24T01:39:46.848Z,-0.60
2022-11-24T01:40:46.850Z,-0.53
2022-11-24T01:41:46.833Z,-0.60
2022-11-24T01:42:46.856Z,-0.70
2022-11-24T01:43:46.804Z,-0.44
2022-11-24T01:44:46.794Z,-0.47
2022-11-24T01:45:46.846Z,-0.52
2022-11-24T01:46:46.778Z,-0.50
2022-11-24T01:47:46.773Z,-0.34
2022-11-24T01:48:46.750Z,-0.45
2022-11-24T01:49:46.739Z,-0.45
2022-11-24T01:50:46.731Z,-0.45
2022-11-24T01:51:46.715Z,-0.47
2022-11-24T01:52:46.715Z,-0.42
2022-11-24T01:53:46.709Z,-0.49
2022-11-24T01:54:46.683Z,-0.53
2022-11-24T01:55:46.669Z,-0.41
2022-11-24T01:56:46.669Z,-0.38
2022-11-24T01:57:46.659Z,-0.41
2022-11-24T01:58:46.678Z,-0.50
2022-11-24T01:59:46.630Z,-0.47
2022-11-24T02:00:46.619Z,-0.50
2022-11-24T02:01:46.693Z,-0.39
2022-11-24T02:02:46.713Z,-0.42
2022-11-24T02:03:46.687Z,-0.42
2022-11-24T02:04:46.578Z,-0.45
2022-11-24T02:05:46.564Z,-0.55
2022-11-24T02:06:46.558Z,-0.44
2022-11-24T02:07:46.622Z,-0.49
2022-11-24T02:08:46.526Z,-0.53
2022-11-24T02:09:46.529Z,-0.42
2022-11-24T02:10:46.519Z,-0.44
2022-11-24T02:11:46.494Z,-0.37
2022-11-24T02:12:46.503Z,-0.39
2022-11-24T02:13:46.487Z,-0.38
2022-11-24T02:14:46.486Z,-0.38
2022-11-24T02:15:46.534Z,-0.49
2022-11-24T02:16:46.450Z,-0.35
2022-11-24T02:17:46.428Z,-0.26
2022-11-24T02:18:46.413Z,-0.50
2022-11-24T02:19:46.418Z,-0.44
2022-11-24T02:20:46.398Z,-0.45
2022-11-24T02:21:46.389Z,-0.50
2022-11-24T02:22:46.375Z,-0.56
2022-11-24T02:23:46.357Z,-0.59
2022-11-24T02:24:46.360Z,-0.62
2022-11-24T02:25:46.357Z,-0.67
2022-11-24T02:26:46.330Z,-0.74
2022-11-24T02:27:52.242Z,-0.68
2022-11-24T02:28:47.310Z,-0.77
2022-11-24T02:29:46.300Z,-0.74
2022-11-24T02:30:46.375Z,-0.67
2022-11-24T02:31:46.280Z,-0.78
2022-11-24T02:32:46.265Z,-0.89
2022-11-24T02:33:46.251Z,-0.70
2022-11-24T02:34:46.239Z,-0.83
2022-11-24T02:35:46.237Z,-0.65
2022-11-24T02:36:46.222Z,-0.58
2022-11-24T02:37:46.215Z,-0.67
2022-11-24T02:38:46.196Z,-0.65
2022-11-24T02:39:46.191Z,-0.58
2022-11-24T02:40:46.172Z,-0.55
2022-11-24T02:41:46.197Z,-0.49
2022-11-24T02:42:46.152Z,-0.56
2022-11-24T02:43:46.142Z,-0.52
2022-11-24T02:44:46.148Z,-0.53
2022-11-24T02:45:46.115Z,-0.45
2022-11-24T02:46:46.145Z,-0.44
2022-11-24T02:47:46.102Z,-0.45
2022-11-24T02:48:46.096Z,-0.42
2022-11-24T02:49:46.080Z,-0.38
2022-11-24T02:50:46.064Z,-0.35
2022-11-24T02:51:46.074Z,-0.41
2022-11-24T02:52:46.044Z,-0.34
2022-11-24T02:53:46.039Z,-0.30
2022-11-24T02:54:46.027Z,-0.20
2022-11-24T02:55:46.007Z,-0.32
2022-11-24T02:56:45.996Z,-0.24
2022-11-24T02:57:45.987Z,-0.16
2022-11-24T02:58:53.509Z,-0.16
2022-11-24T02:59:45.984Z,-0.21
2022-11-24T03:00:53.483Z,-0.24
2022-11-24T03:01:53.640Z,-0.14
2022-11-24T03:02:53.484Z,-0.24
2022-11-24T03:03:53.446Z,-0.17
2022-11-24T03:04:53.448Z,-0.05
2022-11-24T03:05:53.430Z,-0.16
2022-11-24T03:06:53.413Z,-0.19
2022-11-24T03:07:53.527Z,-0.24
2022-11-24T03:08:53.717Z,-0.16
2022-11-24T03:09:53.389Z,-0.06
2022-11-24T03:10:45.864Z,-0.19
2022-11-24T03:11:45.841Z,-0.06
2022-11-24T03:12:45.838Z,0.08
2022-11-24T03:13:45.816Z,-0.06
2022-11-24T03:14:45.804Z,-0.14
2022-11-24T03:15:45.846Z,-0.01
2022-11-24T03:16:45.787Z,-0.20
2022-11-24T03:17:45.813Z,-0.09
2022-11-24T03:18:45.762Z,-0.19
2022-11-24T03:19:45.777Z,-0.13
2022-11-24T03:20:45.742Z,-0.14
2022-11-24T03:21:45.735Z,-0.21
2022-11-24T03:22:45.722Z,-0.20
2022-11-24T03:23:45.712Z,-0.37
2022-11-24T03:24:45.740Z,-0.23
2022-11-24T03:25:45.690Z,-0.16
2022-11-24T03:26:45.675Z,-0.27
2022-11-24T03:27:45.668Z,-0.23
2022-11-24T03:28:45.656Z,-0.23
2022-11-24T03:29:45.644Z,-0.16
2022-11-24T03:30:45.667Z,-0.35
2022-11-24T03:31:45.633Z,-0.17
2022-11-24T03:32:45.613Z,-0.38
2022-11-24T03:33:45.623Z,-0.42
2022-11-24T03:34:45.588Z,-0.59
2022-11-24T03:35:45.583Z,-0.41
2022-11-24T03:36:45.579Z,-0.55
2022-11-24T03:37:45.560Z,-0.62
2022-11-24T03:38:45.562Z,-0.60
2022-11-24T03:39:45.538Z,-0.59
2022-11-24T03:40:45.531Z,-0.58
2022-11-24T03:41:45.721Z,-0.65
2022-11-24T03:42:45.514Z,-0.77
2022-11-24T03:43:45.508Z,-0.70
2022-11-24T03:44:45.491Z,-0.83
2022-11-24T03:45:46.514Z,-0.85
2022-11-24T03:46:45.558Z,-0.92
2022-11-24T03:47:45.466Z,-0.89
2022-11-24T03:48:45.444Z,-1.02
2022-11-24T03:49:45.454Z,-0.89
2022-11-24T03:50:45.419Z,-0.86
2022-11-24T03:51:45.402Z,-0.96
2022-11-24T03:52:45.390Z,-0.90
2022-11-24T03:53:45.391Z,-0.90
2022-11-24T03:54:45.371Z,-0.90
2022-11-24T03:55:45.360Z,-1.08
2022-11-24T03:56:45.352Z,-0.95
2022-11-24T03:57:45.341Z,-1.02
2022-11-24T03:58:45.336Z,-0.83
2022-11-24T03:59:45.329Z,-0.76
2022-11-24T04:00:45.306Z,-0.68
2022-11-24T04:01:45.424Z,-0.71
2022-11-24T04:02:45.356Z,-0.67
2022-11-24T04:03:45.281Z,-0.60
2022-11-24T04:04:49.619Z,-0.56
2022-11-24T04:05:45.277Z,-0.56
2022-11-24T04:06:45.242Z,-0.53
2022-11-24T04:07:45.269Z,-0.50
2022-11-24T04:08:45.251Z,-0.37
2022-11-24T04:09:45.210Z,-0.42
2022-11-24T04:10:45.214Z,-0.41
2022-11-24T04:11:45.194Z,-0.47
2022-11-24T04:12:45.184Z,-0.38
2022-11-24T04:13:45.166Z,-0.42
2022-11-24T04:14:45.234Z,-0.37
2022-11-24T04:15:45.238Z,-0.34
2022-11-24T04:16:45.135Z,-0.37
2022-11-24T04:17:45.122Z,-0.45
2022-11-24T04:18:45.113Z,-0.41
2022-11-24T04:19:45.116Z,-0.20
2022-11-24T04:20:45.158Z,-0.32
2022-11-24T04:21:45.159Z,-0.35
2022-11-24T04:22:45.077Z,-0.16
2022-11-24T04:23:45.065Z,-0.30
2022-11-24T04:24:45.053Z,-0.21
2022-11-24T04:25:45.052Z,-0.27
2022-11-24T04:26:45.034Z,-0.08
2022-11-24T04:27:45.019Z,-0.24
2022-11-24T04:28:45.008Z,-0.14
2022-11-24T04:29:45.004Z,-0.16
2022-11-24T04:30:45.395Z,-0.24
2022-11-24T04:31:45.080Z,-0.14
2022-11-24T04:32:45.003Z,-0.14
2022-11-24T04:33:44.957Z,-0.26
2022-11-24T04:34:44.956Z,-0.35
2022-11-24T04:35:44.934Z,-0.12
2022-11-24T04:36:44.932Z,-0.24
2022-11-24T04:37:44.949Z,-0.24
2022-11-24T04:39:23.378Z,-0.27
2022-11-24T04:39:45.894Z,-0.34
2022-11-24T04:40:44.885Z,-0.24
2022-11-24T04:41:44.877Z,-0.32
2022-11-24T04:42:44.885Z,-0.27
2022-11-24T04:43:44.852Z,-0.41
2022-11-24T04:44:44.857Z,-0.31
2022-11-24T04:45:44.836Z,-0.20
2022-11-24T04:46:44.889Z,-0.23
2022-11-24T04:47:44.811Z,-0.39
2022-11-24T04:48:44.804Z,-0.52
2022-11-24T04:49:44.789Z,-0.44
2022-11-24T04:50:44.836Z,-0.53
2022-11-24T04:51:44.768Z,-0.49
2022-11-24T04:52:44.761Z,-0.47
2022-11-24T04:53:44.766Z,-0.59
2022-11-24T04:54:44.746Z,-0.55
2022-11-24T04:55:44.716Z,-0.53
2022-11-24T04:56:44.762Z,-0.58
2022-11-24T04:57:44.703Z,-0.53
2022-11-24T04:58:44.692Z,-0.67
2022-11-24T04:59:44.677Z,-0.53
2022-11-24T05:00:44.680Z,-0.53
2022-11-24T05:01:44.768Z,-0.60
2022-11-24T05:02:44.654Z,-0.53
2022-11-24T05:03:44.665Z,-0.67
2022-11-24T05:04:44.668Z,-0.62
2022-11-24T05:05:44.616Z,-0.55
2022-11-24T05:06:44.604Z,-0.50
2022-11-24T05:07:44.772Z,-0.58
2022-11-24T05:08:44.595Z,-0.58
2022-11-24T05:09:59.009Z,-0.60
2022-11-24T05:10:45.556Z,-0.59
2022-11-24T05:11:44.550Z,-0.59
2022-11-24T05:12:49.956Z,-0.80
2022-11-24T05:13:45.537Z,-0.89
2022-11-24T05:14:44.585Z,-0.81
2022-11-24T05:15:44.557Z,-0.76
2022-11-24T05:16:44.495Z,-0.93
2022-11-24T05:17:44.486Z,-0.76
2022-11-24T05:18:44.490Z,-0.71
2022-11-24T05:19:44.575Z,-0.67
2022-11-24T05:20:44.674Z,-0.70
2022-11-24T05:21:44.441Z,-0.55
2022-11-24T05:22:44.432Z,-0.67
2022-11-24T05:23:44.425Z,-0.78
2022-11-24T05:24:44.407Z,-0.83
2022-11-24T05:25:47.575Z,-0.78
2022-11-24T05:26:44.394Z,-0.85
2022-11-24T05:27:44.382Z,-0.68
2022-11-24T05:28:44.365Z,-0.71
2022-11-24T05:29:44.354Z,-0.83
2022-11-24T05:30:44.346Z,-0.70
2022-11-24T05:31:44.398Z,-0.77
2022-11-24T05:32:44.383Z,-0.83
2022-11-24T05:33:44.334Z,-0.81
2022-11-24T05:34:44.305Z,-0.76
2022-11-24T05:35:44.311Z,-0.76
2022-11-24T05:36:44.282Z,-0.80
2022-11-24T05:37:44.272Z,-0.92
2022-11-24T05:38:44.279Z,-0.74
2022-11-24T05:39:44.253Z,-0.81
2022-11-24T05:40:44.242Z,-0.95
2022-11-24T05:41:44.257Z,-0.86
2022-11-24T05:42:47.633Z,-0.76
2022-11-24T05:43:44.221Z,-0.81
2022-11-24T05:44:44.255Z,-0.74
2022-11-24T05:45:44.200Z,-0.89
2022-11-24T05:46:44.319Z,-0.85
2022-11-24T05:47:44.168Z,-0.90
2022-11-24T05:48:44.153Z,-0.93
2022-11-24T05:49:44.149Z,-1.00
2022-11-24T05:50:44.143Z,-1.00
2022-11-24T05:51:44.138Z,-1.00
2022-11-24T05:52:44.111Z,-0.90
2022-11-24T05:53:44.113Z,-0.99
2022-11-24T05:54:44.090Z,-0.97
2022-11-24T05:55:44.085Z,-0.93
2022-11-24T05:56:44.086Z,-1.07
2022-11-24T05:57:44.089Z,-0.97
2022-11-24T05:58:44.048Z,-0.96
2022-11-24T05:59:44.036Z,-0.93
2022-11-24T06:00:44.027Z,-0.95
2022-11-24T06:01:44.182Z,-0.92
2022-11-24T06:02:44.167Z,-1.00
2022-11-24T06:03:44.003Z,-0.90
2022-11-24T06:04:43.985Z,-1.05
2022-11-24T06:05:43.987Z,-1.02
2022-11-24T06:06:43.960Z,-1.08
2022-11-24T06:07:44.008Z,-0.93
2022-11-24T06:08:44.071Z,-1.02
2022-11-24T06:09:43.928Z,-0.89
2022-11-24T06:10:43.926Z,-0.96
2022-11-24T06:11:43.912Z,-0.96
2022-11-24T06:12:43.915Z,-0.90
2022-11-24T06:13:43.957Z,-0.99
2022-11-24T06:14:43.956Z,-0.99
2022-11-24T06:15:43.865Z,-0.76
2022-11-24T06:16:43.918Z,-0.90
2022-11-24T06:17:43.850Z,-0.90
2022-11-24T06:18:43.862Z,-0.89
2022-11-24T06:19:43.829Z,-0.96
2022-11-24T06:20:53.115Z,-1.00
2022-11-24T06:21:44.811Z,-0.93
2022-11-24T06:22:43.794Z,-1.02
2022-11-24T06:23:43.793Z,-1.00
2022-11-24T06:24:43.787Z,-1.02
2022-11-24T06:25:47.364Z,-0.96
2022-11-24T06:26:44.762Z,-0.95
2022-11-24T06:27:43.741Z,-0.99
2022-11-24T06:28:43.735Z,-0.96
2022-11-24T06:29:43.747Z,-0.99
2022-11-24T06:30:43.718Z,-0.99
2022-11-24T06:31:43.794Z,-1.00
2022-11-24T06:32:48.959Z,-0.97
2022-11-24T06:33:44.679Z,-0.95
2022-11-24T06:34:43.674Z,-1.00
2022-11-24T06:35:43.673Z,-0.97
2022-11-24T06:36:43.652Z,-0.95
2022-11-24T06:37:43.641Z,-1.03
2022-11-24T06:38:43.659Z,-0.95
2022-11-24T06:39:43.624Z,-1.00
2022-11-24T06:40:43.609Z,-0.85
2022-11-24T06:41:43.613Z,-0.92
2022-11-24T06:42:43.588Z,-0.92
2022-11-24T06:43:43.572Z,-0.77
2022-11-24T06:44:43.784Z,-0.90
2022-11-24T06:45:43.653Z,-0.90
2022-11-24T06:46:43.547Z,-0.83
2022-11-24T06:47:43.546Z,-0.68
2022-11-24T06:48:43.518Z,-0.70
2022-11-24T06:49:43.514Z,-0.70
2022-11-24T06:50:43.508Z,-0.70
2022-11-24T06:51:43.493Z,-0.77
2022-11-24T06:52:43.495Z,-0.62
2022-11-24T06:53:43.485Z,-0.60
2022-11-24T06:54:43.454Z,-0.55
2022-11-24T06:55:43.449Z,-0.73
2022-11-24T06:56:43.489Z,-0.60
2022-11-24T06:57:43.439Z,-0.65
2022-11-24T06:58:43.414Z,-0.56
2022-11-24T06:59:43.409Z,-0.55
2022-11-24T07:00:43.455Z,-0.58
2022-11-24T07:01:43.418Z,-0.58
2022-11-24T07:02:46.087Z,-0.41
2022-11-24T07:03:43.360Z,-0.68
2022-11-24T07:04:43.348Z,-0.39
2022-11-24T07:05:43.352Z,-0.49
2022-11-24T07:06:43.327Z,-0.58
2022-11-24T07:07:43.371Z,-0.39
2022-11-24T07:08:43.331Z,-0.50
2022-11-24T07:09:43.302Z,-0.52
2022-11-24T07:10:43.290Z,-0.52
2022-11-24T07:11:43.274Z,-0.39
2022-11-24T07:12:43.278Z,-0.39
2022-11-24T07:13:43.262Z,-0.44
2022-11-24T07:14:43.293Z,-0.38
2022-11-24T07:15:43.240Z,-0.38
2022-11-24T07:16:43.246Z,-0.37
2022-11-24T07:17:43.253Z,-0.35
2022-11-24T07:18:43.202Z,-0.34
2022-11-24T07:19:43.194Z,-0.42
2022-11-24T07:20:43.191Z,-0.32
2022-11-24T07:21:43.174Z,-0.24
2022-11-24T07:22:43.159Z,-0.32
2022-11-24T07:23:43.159Z,-0.24
2022-11-24T07:24:43.134Z,-0.24
2022-11-24T07:25:43.128Z,-0.21
2022-11-24T07:26:43.118Z,-0.31
2022-11-24T07:27:43.113Z,-0.37
2022-11-24T07:28:43.094Z,-0.32
2022-11-24T07:29:43.082Z,-0.31
2022-11-24T07:30:43.069Z,-0.38
2022-11-24T07:31:43.174Z,-0.27
2022-11-24T07:32:43.085Z,-0.27
2022-11-24T07:33:43.070Z,-0.19
2022-11-24T07:34:43.032Z,-0.39
2022-11-24T07:35:43.014Z,-0.30
2022-11-24T07:36:43.015Z,-0.20
2022-11-24T07:37:42.998Z,-0.21
2022-11-24T07:38:43.011Z,-0.30
2022-11-24T07:39:42.971Z,-0.16
2022-11-24T07:40:42.959Z,-0.21
2022-11-24T07:41:42.958Z,-0.21
2022-11-24T07:42:42.944Z,-0.16
2022-11-24T07:43:42.943Z,-0.12
2022-11-24T07:44:42.927Z,-0.12
2022-11-24T07:45:42.988Z,-0.06
2022-11-24T07:46:42.916Z,0.02
2022-11-24T07:47:42.889Z,-0.01
2022-11-24T07:48:42.880Z,0.19
2022-11-24T07:49:42.885Z,0.13
2022-11-24T07:50:42.862Z,0.23
2022-11-24T07:51:42.848Z,0.17
2022-11-24T07:52:42.846Z,0.31
2022-11-24T07:53:42.815Z,0.30
2022-11-24T07:54:42.817Z,0.31
2022-11-24T07:55:42.798Z,0.34
2022-11-24T07:56:42.787Z,0.44
2022-11-24T07:57:42.793Z,0.37
2022-11-24T07:58:42.775Z,0.59
2022-11-24T07:59:42.754Z,0.57
2022-11-24T08:00:42.750Z,0.62
2022-11-24T08:01:42.776Z,0.56
2022-11-24T08:02:43.129Z,0.49
2022-11-24T08:03:42.878Z,0.56
2022-11-24T08:04:42.699Z,0.41
2022-11-24T08:06:07.670Z,0.40
2022-11-24T08:06:47.373Z,0.25
2022-11-24T08:07:42.752Z,0.26
2022-11-24T08:08:42.653Z,0.34
2022-11-24T08:09:42.701Z,0.34
2022-11-24T08:10:42.646Z,0.56
2022-11-24T08:11:42.621Z,0.35
2022-11-24T08:12:43.960Z,0.57
2022-11-24T08:13:42.617Z,0.48
2022-11-24T08:14:42.589Z,0.57
2022-11-24T08:15:42.592Z,0.62
2022-11-24T08:16:42.722Z,0.53
2022-11-24T08:17:42.567Z,0.59
2022-11-24T08:18:42.555Z,0.56
2022-11-24T08:19:42.539Z,0.53
2022-11-24T08:20:42.527Z,0.53
2022-11-24T08:21:42.540Z,0.53
2022-11-24T08:22:42.508Z,0.56
2022-11-24T08:23:42.512Z,0.52
2022-11-24T08:24:42.485Z,0.45
2022-11-24T08:25:42.471Z,0.41
2022-11-24T08:26:42.463Z,0.48
2022-11-24T08:27:42.560Z,0.56
2022-11-24T08:28:42.461Z,0.31
2022-11-24T08:29:42.433Z,0.37
2022-11-24T08:30:42.414Z,0.38
2022-11-24T08:31:42.472Z,0.44
2022-11-24T08:32:42.403Z,0.45
2022-11-24T08:33:42.400Z,0.40
2022-11-24T08:34:42.377Z,0.48
2022-11-24T08:35:42.417Z,0.44
2022-11-24T08:36:42.357Z,0.57
2022-11-24T08:37:42.378Z,0.56
2022-11-24T08:38:42.342Z,0.40
2022-11-24T08:39:42.334Z,0.35
2022-11-24T08:40:42.313Z,0.51
2022-11-24T08:41:42.361Z,0.34
2022-11-24T08:42:42.293Z,0.51
2022-11-24T08:43:42.282Z,0.48
2022-11-24T08:44:42.281Z,0.48
2022-11-24T08:45:42.514Z,0.37
2022-11-24T08:46:42.310Z,0.43
2022-11-24T08:47:42.250Z,0.40
2022-11-24T08:48:42.227Z,0.57
2022-11-24T08:49:42.241Z,0.59
2022-11-24T08:50:42.201Z,0.63
2022-11-24T08:51:42.204Z,0.60
2022-11-24T08:52:42.188Z,0.71
2022-11-24T08:53:42.202Z,0.68
2022-11-24T08:54:42.170Z,0.71
2022-11-24T08:55:42.163Z,0.86
2022-11-24T08:56:42.143Z,0.80
2022-11-24T08:57:42.128Z,0.81
2022-11-24T08:58:42.186Z,0.81
2022-11-24T08:59:42.104Z,0.77
2022-11-24T09:00:42.106Z,0.98
2022-11-24T09:01:42.178Z,1.04
2022-11-24T09:02:42.078Z,0.96
2022-11-24T09:03:48.248Z,1.06
2022-11-24T09:04:43.095Z,1.00
2022-11-24T09:05:57.513Z,1.13
2022-11-24T09:06:43.054Z,1.24
2022-11-24T09:07:42.067Z,1.16
2022-11-24T09:08:42.011Z,1.18
2022-11-24T09:09:42.026Z,1.25
2022-11-24T09:10:41.999Z,1.24
2022-11-24T09:11:41.975Z,1.35
2022-11-24T09:12:41.972Z,1.31
2022-11-24T09:13:41.967Z,1.28
2022-11-24T09:14:41.947Z,1.28
2022-11-24T09:15:41.937Z,1.32
2022-11-24T09:16:41.949Z,1.63
2022-11-24T09:17:41.919Z,1.75
2022-11-24T09:18:41.915Z,2.43
2022-11-24T09:19:41.902Z,3.01
2022-11-24T09:20:41.883Z,3.33
2022-11-24T09:21:41.868Z,3.31
2022-11-24T09:22:41.861Z,3.33
2022-11-24T09:23:41.857Z,3.78
2022-11-24T09:24:41.859Z,3.90
2022-11-24T09:25:41.855Z,4.06
2022-11-24T09:26:47.282Z,4.25
2022-11-24T09:27:42.802Z,4.20
2022-11-24T09:28:41.807Z,4.31
2022-11-24T09:29:41.782Z,4.24
2022-11-24T09:30:41.864Z,4.54
2022-11-24T09:31:41.779Z,4.99
2022-11-24T09:32:41.750Z,5.41
2022-11-24T09:33:41.737Z,5.27
2022-11-24T09:34:41.730Z,5.37
2022-11-24T09:35:41.783Z,4.94
2022-11-24T09:36:41.723Z,4.43
2022-11-24T09:37:41.692Z,4.00
2022-11-24T09:38:41.708Z,3.37
2022-11-24T09:39:41.673Z,4.04
2022-11-24T09:40:41.665Z,4.31
2022-11-24T09:41:41.680Z,4.75
2022-11-24T09:42:41.640Z,5.29
2022-11-24T09:43:41.635Z,5.49
2022-11-24T09:44:41.632Z,5.81
2022-11-24T09:46:04.382Z,5.93
2022-11-24T09:46:42.682Z,6.21
2022-11-24T09:47:41.592Z,5.87
2022-11-24T09:48:41.586Z,5.40
2022-11-24T09:49:41.572Z,4.94
2022-11-24T09:50:41.553Z,5.35
2022-11-24T09:51:41.541Z,5.06
2022-11-24T09:52:41.543Z,4.77
2022-11-24T09:53:41.535Z,4.35
2022-11-24T09:54:41.510Z,4.29
2022-11-24T09:55:41.514Z,4.31
2022-11-24T09:56:41.512Z,4.83
2022-11-24T09:57:41.509Z,5.33
2022-11-24T09:58:41.473Z,5.78
2022-11-24T09:59:41.457Z,5.92
2022-11-24T10:00:41.446Z,6.25
2022-11-24T10:01:41.520Z,5.92
2022-11-24T10:02:41.441Z,5.98
2022-11-24T10:03:41.414Z,5.73
2022-11-24T10:04:41.475Z,5.67
2022-11-24T10:05:41.399Z,5.63
2022-11-24T10:06:41.387Z,5.56
2022-11-24T10:07:41.637Z,5.33
2022-11-24T10:08:41.357Z,5.42
2022-11-24T10:09:41.348Z,5.66
2022-11-24T10:10:41.339Z,5.78
2022-11-24T10:11:41.328Z,5.49
2022-11-24T10:12:41.312Z,5.08
2022-11-24T10:13:41.351Z,5.15
2022-11-24T10:14:41.301Z,5.29
2022-11-24T10:15:41.390Z,5.30
2022-11-24T10:16:41.272Z,5.05
2022-11-24T10:17:41.282Z,5.08
2022-11-24T10:18:41.253Z,4.99
2022-11-24T10:19:41.480Z,5.26
2022-11-24T10:20:41.233Z,5.45
2022-11-24T10:21:41.215Z,5.55
2022-11-24T10:22:41.203Z,6.05
2022-11-24T10:23:41.303Z,6.13
2022-11-24T10:24:41.193Z,6.11
2022-11-24T10:25:41.174Z,5.81
2022-11-24T10:26:41.188Z,5.59
2022-11-24T10:27:41.151Z,5.27
2022-11-24T10:28:41.143Z,5.01
2022-11-24T10:29:41.264Z,4.31
2022-11-24T10:30:41.173Z,4.28
2022-11-24T10:31:41.104Z,4.35
2022-11-24T10:32:41.127Z,4.38
2022-11-24T10:33:41.088Z,4.44
2022-11-24T10:34:41.079Z,4.56
2022-11-24T10:35:41.075Z,4.59
2022-11-24T10:36:41.055Z,4.59
2022-11-24T10:37:41.051Z,4.72
2022-11-24T10:38:41.036Z,4.79
2022-11-24T10:39:41.021Z,4.84
2022-11-24T10:40:56.509Z,4.79
2022-11-24T10:41:42.027Z,4.99
2022-11-24T10:42:40.992Z,5.01
2022-11-24T10:43:40.978Z,4.87
2022-11-24T10:44:40.986Z,4.84
2022-11-24T10:45:40.987Z,5.04
2022-11-24T10:46:40.978Z,5.17
2022-11-24T10:47:40.932Z,5.40
2022-11-24T10:48:40.918Z,5.67
2022-11-24T10:49:40.911Z,5.65
2022-11-24T10:50:40.911Z,5.56
2022-11-24T10:51:40.892Z,5.48
2022-11-24T10:52:40.889Z,5.12
2022-11-24T10:53:40.866Z,4.93
2022-11-24T10:54:41.569Z,4.71
2022-11-24T10:55:40.842Z,4.71
2022-11-24T10:56:40.832Z,4.69
2022-11-24T10:57:40.823Z,4.53
2022-11-24T10:58:40.827Z,4.54
2022-11-24T10:59:40.801Z,4.68
2022-11-24T11:00:40.787Z,4.72
2022-11-24T11:01:40.989Z,4.74
2022-11-24T11:02:40.857Z,4.67
2022-11-24T11:03:40.780Z,4.68
2022-11-24T11:04:40.747Z,4.96
2022-11-24T11:05:40.734Z,4.87
2022-11-24T11:06:40.728Z,4.50
2022-11-24T11:07:40.754Z,4.44
2022-11-24T11:08:40.696Z,4.32
2022-11-24T11:09:40.707Z,4.46
2022-11-24T11:10:40.682Z,4.24
2022-11-24T11:11:40.673Z,4.13
2022-11-24T11:12:45.053Z,4.16
2022-11-24T11:13:40.649Z,4.00
2022-11-24T11:14:40.632Z,3.95
2022-11-24T11:15:40.732Z,3.86
2022-11-24T11:16:40.618Z,3.72
2022-11-24T11:17:40.651Z,3.68
2022-11-24T11:18:40.592Z,3.56
2022-11-24T11:19:49.037Z,3.63
2022-11-24T11:20:41.580Z,3.60
2022-11-24T11:21:40.586Z,3.70
2022-11-24T11:22:40.548Z,3.75
2022-11-24T11:23:40.538Z,3.64
2022-11-24T11:24:40.525Z,3.68
2022-11-24T11:25:40.524Z,3.89
2022-11-24T11:26:40.522Z,4.13
2022-11-24T11:27:40.496Z,4.53
2022-11-24T11:28:40.480Z,4.59
2022-11-24T11:31:41.603Z,5.20
2022-11-24T11:34:41.763Z,5.37
2022-11-24T11:35:40.406Z,5.70
2022-11-24T11:36:40.402Z,5.06
2022-11-24T11:37:40.494Z,4.69
2022-11-24T11:38:40.496Z,4.62
2022-11-24T11:39:45.362Z,4.49
2022-11-24T11:40:41.358Z,4.34
2022-11-24T11:41:40.343Z,4.49
2022-11-24T11:43:41.336Z,4.29
2022-11-24T11:44:40.302Z,4.31
2022-11-24T11:45:40.377Z,4.10
2022-11-24T11:46:40.377Z,3.96
2022-11-24T11:47:40.287Z,4.02
2022-11-24T11:48:43.560Z,4.24
2022-11-24T11:49:40.281Z,4.38
2022-11-24T11:50:59.465Z,4.80
2022-11-24T11:51:41.326Z,4.74
2022-11-24T11:52:40.231Z,4.64
2022-11-24T11:53:40.206Z,4.65
2022-11-24T11:54:40.194Z,4.69
2022-11-24T11:55:43.978Z,4.56
2022-11-24T11:56:41.172Z,4.14
2022-11-24T11:57:40.197Z,4.07
2022-11-24T11:58:40.151Z,3.89
2022-11-24T11:59:40.142Z,3.67
2022-11-24T12:00:40.129Z,3.62
2022-11-24T12:01:40.121Z,3.44
2022-11-24T12:02:40.251Z,3.46
2022-11-24T12:03:40.310Z,3.50
2022-11-24T12:04:40.156Z,3.71
2022-11-24T12:05:40.107Z,3.52
2022-11-24T12:06:40.066Z,3.49
2022-11-24T12:07:40.187Z,3.37
2022-11-24T12:09:11.784Z,3.39
2022-11-24T12:09:41.057Z,3.41
2022-11-24T12:10:40.031Z,3.30
2022-11-24T12:11:40.008Z,3.34
2022-11-24T12:12:40.003Z,3.30
2022-11-24T12:13:39.990Z,3.35
2022-11-24T12:14:40.071Z,3.35
2022-11-24T12:15:40.044Z,3.39
2022-11-24T12:16:39.958Z,3.44
2022-11-24T12:17:39.952Z,3.45
2022-11-24T12:18:57.028Z,3.42
2022-11-24T12:19:40.937Z,3.45
2022-11-24T12:20:39.927Z,3.37
2022-11-24T12:21:39.938Z,3.37
2022-11-24T12:22:39.894Z,3.23
2022-11-24T12:23:39.881Z,3.26
2022-11-24T12:24:39.947Z,3.16
2022-11-24T12:25:39.867Z,3.59
2022-11-24T12:26:39.865Z,3.78
2022-11-24T12:27:39.889Z,3.77
2022-11-24T12:28:39.826Z,3.82
2022-11-24T12:29:39.819Z,3.88
2022-11-24T12:30:39.821Z,3.90
2022-11-24T12:31:39.857Z,3.88
2022-11-24T12:32:39.786Z,3.92
2022-11-24T12:33:39.782Z,3.72
2022-11-24T12:34:39.764Z,3.52
2022-11-24T12:35:39.754Z,3.39
2022-11-24T12:36:39.751Z,3.56
2022-11-24T12:37:39.775Z,3.45
2022-11-24T12:38:39.718Z,3.44
2022-11-24T12:39:39.719Z,3.75
2022-11-24T12:40:45.123Z,3.93
2022-11-24T12:41:42.540Z,4.11
2022-11-24T12:42:39.675Z,4.06
2022-11-24T12:43:39.666Z,4.11
2022-11-24T12:44:39.652Z,4.34
2022-11-24T12:45:39.650Z,4.47
2022-11-24T12:46:39.729Z,4.44
2022-11-24T12:47:39.634Z,4.59
2022-11-24T12:48:39.621Z,4.61
2022-11-24T12:49:39.599Z,4.86
2022-11-24T12:50:39.597Z,4.54
2022-11-24T12:51:39.584Z,4.46
2022-11-24T12:52:39.571Z,4.16
2022-11-24T12:53:39.580Z,3.90
2022-11-24T12:54:39.560Z,4.10
2022-11-24T12:55:39.545Z,4.13
2022-11-24T12:56:39.522Z,3.81
2022-11-24T12:57:39.588Z,3.53
2022-11-24T12:58:39.506Z,3.39
2022-11-24T12:59:39.494Z,3.41
2022-11-24T13:00:39.488Z,3.50
2022-11-24T13:01:39.577Z,3.52
2022-11-24T13:02:39.631Z,3.42
2022-11-24T13:03:39.450Z,3.31
2022-11-24T13:04:39.439Z,3.10
2022-11-24T13:05:39.440Z,3.08
2022-11-24T13:06:43.126Z,3.04
2022-11-24T13:07:40.490Z,3.04