createdAt,value
2022-12-03T07:57:10.507Z,26.56
2022-12-03T07:57:42.371Z,26.50
2022-12-03T07:58:14.137Z,26.45
2022-12-03T07:58:45.500Z,26.59
2022-12-03T07:59:16.909Z,26.53
2022-12-03T07:59:48.325Z,26.36
2022-12-03T08:00:19.823Z,26.54
2022-12-03T08:00:51.633Z,26.63
2022-12-03T08:01:23.352Z,26.52
2022-12-03T08:01:54.899Z,26.56
2022-12-03T08:02:26.730Z,26.48
2022-12-03T08:02:58.420Z,26.56
2022-12-03T08:03:29.855Z,26.47
2022-12-03T08:04:01.304Z,26.53
2022-12-03T08:04:32.773Z,26.46
2022-12-03T08:05:04.428Z,26.61
2022-12-03T08:05:36.066Z,26.35
2022-12-03T08:06:07.542Z,26.43
2022-12-03T08:06:39.165Z,26.44
2022-12-03T08:07:10.627Z,26.40
2022-12-03T08:07:42.051Z,26.23
2022-12-03T08:08:13.681Z,26.52
2022-12-03T08:08:45.049Z,26.29
2022-12-03T08:09:16.655Z,26.23
2022-12-03T08:09:48.123Z,26.32
2022-12-03T08:10:19.756Z,26.38
2022-12-03T08:10:51.222Z,26.64
2022-12-03T08:11:22.662Z,26.39
2022-12-03T08:11:54.317Z,26.40
2022-12-03T08:12:25.754Z,26.39
2022-12-03T08:12:57.359Z,26.50
2022-12-03T08:13:28.817Z,26.28
2022-12-03T08:14:03.291Z,26.38
2022-12-03T08:14:34.444Z,26.42
2022-12-03T08:15:05.691Z,26.41
2022-12-03T08:15:39.505Z,26.40
2022-12-03T08:16:10.962Z,26.36
2022-12-03T08:16:42.212Z,26.24
2022-12-03T08:17:13.457Z,26.19
2022-12-03T08:17:44.623Z,26.34
2022-12-03T08:18:15.773Z,26.40
2022-12-03T08:18:46.923Z,26.30
2022-12-03T08:19:18.090Z,26.39
2022-12-03T08:19:49.257Z,26.37
2022-12-03T08:20:20.497Z,26.23
2022-12-03T08:20:51.624Z,26.26
2022-12-03T08:21:22.775Z,26.32
2022-12-03T08:21:58.041Z,26.34
2022-12-03T08:22:32.295Z,26.29
2022-12-03T08:23:03.429Z,26.29
2022-12-03T08:23:34.982Z,26.31
2022-12-03T08:24:11.695Z,26.30
2022-12-03T08:24:42.861Z,26.35
2022-12-03T08:25:14.354Z,26.29
2022-12-03T08:25:45.694Z,26.38
2022-12-03T08:26:16.836Z,26.31
2022-12-03T08:26:47.981Z,26.18
2022-12-03T08:27:19.136Z,26.28
2022-12-03T08:27:50.324Z,26.35
2022-12-03T08:28:21.477Z,26.25
2022-12-03T08:28:52.655Z,26.33
2022-12-03T08:29:23.832Z,26.19
2022-12-03T08:29:54.973Z,26.31
2022-12-03T08:30:26.189Z,26.18
2022-12-03T08:30:57.437Z,26.29
2022-12-03T08:31:33.247Z,26.17
2022-12-03T08:32:05.054Z,26.35
2022-12-03T08:32:36.231Z,26.22
2022-12-03T08:33:07.380Z,26.40
2022-12-03T08:33:38.541Z,26.36
2022-12-03T08:34:09.701Z,26.19
2022-12-03T08:34:40.837Z,26.36
2022-12-03T08:35:11.998Z,26.25
2022-12-03T08:35:43.366Z,26.41
2022-12-03T08:36:14.529Z,26.25
2022-12-03T08:36:45.723Z,26.33
2022-12-03T08:37:16.874Z,26.35
2022-12-03T08:37:48.012Z,26.38
2022-12-03T08:38:19.168Z,26.30
2022-12-03T08:38:50.343Z,26.39
2022-12-03T08:39:21.511Z,26.31
2022-12-03T08:39:52.651Z,26.12
2022-12-03T08:40:23.989Z,26.14
2022-12-03T08:40:55.131Z,26.19
2022-12-03T08:41:26.271Z,26.01
2022-12-03T08:41:57.407Z,26.15
2022-12-03T08:42:28.565Z,25.99
2022-12-03T08:42:59.718Z,26.16
2022-12-03T08:43:30.880Z,26.28
2022-12-03T08:44:02.049Z,26.16
2022-12-03T08:44:33.212Z,26.15
2022-12-03T08:45:04.352Z,26.26
2022-12-03T08:45:35.553Z,26.11
2022-12-03T08:46:06.789Z,26.43
2022-12-03T08:46:38.011Z,26.20
2022-12-03T08:47:09.412Z,26.21
2022-12-03T08:47:40.717Z,26.29
2022-12-03T08:48:11.890Z,26.23
2022-12-03T08:48:48.389Z,26.27
2022-12-03T08:49:20.404Z,26.04
2022-12-03T08:49:51.646Z,26.47
2022-12-03T08:50:22.839Z,26.33
2022-12-03T08:50:53.994Z,26.38
2022-12-03T08:51:25.167Z,26.28
2022-12-03T08:51:56.316Z,26.23
2022-12-03T08:52:27.475Z,26.37
2022-12-03T08:52:58.650Z,26.34
2022-12-03T08:53:29.834Z,26.27
2022-12-03T08:54:02.216Z,26.36
2022-12-03T08:54:33.648Z,26.35
2022-12-03T08:55:04.841Z,26.34
2022-12-03T08:55:36.014Z,26.39
2022-12-03T08:56:07.236Z,26.33
2022-12-03T08:56:38.433Z,26.46
2022-12-03T08:57:09.600Z,26.33
2022-12-03T08:57:40.778Z,26.28
2022-12-03T08:58:11.942Z,26.38
2022-12-03T08:58:43.255Z,26.43
2022-12-03T08:59:14.439Z,26.40
2022-12-03T08:59:46.003Z,26.33
2022-12-03T09:00:17.207Z,26.50
2022-12-03T09:00:48.382Z,26.36
2022-12-03T09:01:19.687Z,26.46
2022-12-03T09:01:50.892Z,26.57
2022-12-03T09:02:22.088Z,26.38
2022-12-03T09:02:53.224Z,26.27
2022-12-03T09:03:24.360Z,26.44
2022-12-03T09:03:55.634Z,26.31
2022-12-03T09:04:27.143Z,26.47
2022-12-03T09:04:58.385Z,26.49
2022-12-03T09:05:29.682Z,26.42
2022-12-03T09:06:00.880Z,26.40
2022-12-03T09:06:32.076Z,26.51
2022-12-03T09:07:03.269Z,26.52
2022-12-03T09:07:34.509Z,26.42
2022-12-03T09:08:05.718Z,26.24
2022-12-03T09:08:36.984Z,26.46
2022-12-03T09:09:08.214Z,26.47
2022-12-03T09:09:39.546Z,26.26
2022-12-03T09:10:10.738Z,26.41
2022-12-03T09:10:42.012Z,26.25
2022-12-03T09:11:13.188Z,26.38
2022-12-03T09:11:44.369Z,26.47
2022-12-03T09:12:15.549Z,26.53
2022-12-03T09:12:46.716Z,26.58
2022-12-03T09:13:17.889Z,26.52
2022-12-03T09:13:49.032Z,26.51
2022-12-03T09:14:20.247Z,26.58
2022-12-03T09:14:51.497Z,26.54
2022-12-03T09:15:22.908Z,26.50
2022-12-03T09:15:54.173Z,26.51
2022-12-03T09:16:25.396Z,26.46
2022-12-03T09:16:56.793Z,26.30
2022-12-03T09:17:28.043Z,26.47
2022-12-03T09:17:59.285Z,26.49
2022-12-03T09:18:30.468Z,26.40
2022-12-03T09:19:01.692Z,26.49
2022-12-03T09:19:32.924Z,26.42
2022-12-03T09:20:04.194Z,26.53
2022-12-03T09:20:35.410Z,26.47
2022-12-03T09:21:06.631Z,26.53
2022-12-03T09:21:37.797Z,26.60
2022-12-03T09:22:08.961Z,26.41
2022-12-03T09:22:40.125Z,26.48
2022-12-03T09:23:11.273Z,26.33
2022-12-03T09:23:42.500Z,26.64
2022-12-03T09:24:13.656Z,26.55
2022-12-03T09:24:44.835Z,26.51
2022-12-03T09:25:16.025Z,26.44
2022-12-03T09:25:47.197Z,26.42
2022-12-03T09:26:18.384Z,26.57
2022-12-03T09:26:49.556Z,26.49
2022-12-03T09:27:20.713Z,26.34
2022-12-03T09:27:51.902Z,26.64
2022-12-03T09:28:23.048Z,26.53
2022-12-03T09:28:54.223Z,26.40
2022-12-03T09:29:25.441Z,26.50
2022-12-03T09:29:56.608Z,26.46
2022-12-03T09:30:27.800Z,26.50
2022-12-03T09:30:58.973Z,26.57
2022-12-03T09:31:30.277Z,26.61
2022-12-03T09:32:01.659Z,26.40
2022-12-03T09:32:33.006Z,26.50
2022-12-03T09:33:04.239Z,26.56
2022-12-03T09:33:35.377Z,26.50
2022-12-03T09:34:06.557Z,26.57
2022-12-03T09:34:37.717Z,26.44
2022-12-03T09:35:08.904Z,26.57
2022-12-03T09:35:40.054Z,26.37
2022-12-03T09:36:11.217Z,26.46
2022-12-03T09:36:42.418Z,26.46
2022-12-03T09:37:13.563Z,26.41
2022-12-03T09:37:44.761Z,26.50
2022-12-03T09:38:15.943Z,26.55
2022-12-03T09:38:50.254Z,26.34
2022-12-03T09:39:24.478Z,26.55
2022-12-03T09:39:55.749Z,26.51
2022-12-03T09:40:26.937Z,26.56
2022-12-03T09:40:58.098Z,26.56
2022-12-03T09:41:29.273Z,26.61
2022-12-03T09:42:00.506Z,26.35
2022-12-03T09:42:31.750Z,26.48
2022-12-03T09:43:02.960Z,26.50
2022-12-03T09:44:02.851Z,26.29
2022-12-03T09:44:25.293Z,26.51
2022-12-03T09:44:56.784Z,26.46
2022-12-03T09:45:28.139Z,26.57
2022-12-03T09:45:59.384Z,26.51
2022-12-03T09:46:30.732Z,26.48
2022-12-03T09:47:02.003Z,26.45
2022-12-03T09:47:33.160Z,26.50
2022-12-03T09:48:04.607Z,26.40
2022-12-03T09:48:37.318Z,26.56
2022-12-03T09:49:14.108Z,26.65
2022-12-03T09:49:46.839Z,26.51
2022-12-03T09:50:18.052Z,26.60
2022-12-03T09:50:49.180Z,26.63
2022-12-03T09:51:20.389Z,26.48
2022-12-03T09:51:51.664Z,26.38
2022-12-03T09:52:22.964Z,26.59
2022-12-03T09:52:56.608Z,26.52
2022-12-03T09:53:27.861Z,26.53
2022-12-03T09:53:59.137Z,26.60
2022-12-03T09:54:30.432Z,26.54
2022-12-03T09:55:01.686Z,26.56
2022-12-03T09:55:32.840Z,26.36
2022-12-03T09:56:03.994Z,26.46
2022-12-03T09:56:35.200Z,26.37
2022-12-03T09:57:06.360Z,26.60
2022-12-03T09:57:37.520Z,26.44
2022-12-03T09:58:08.811Z,26.69
2022-12-03T09:58:40.001Z,26.63
2022-12-03T09:59:14.768Z,26.58
2022-12-03T09:59:48.867Z,26.58
2022-12-03T10:00:20.015Z,26.60
2022-12-03T10:00:54.243Z,26.57
2022-12-03T10:01:43.011Z,26.44
2022-12-03T10:02:14.305Z,26.65
2022-12-03T10:02:45.465Z,26.56
2022-12-03T10:03:16.701Z,26.67
2022-12-03T10:03:50.000Z,26.45
2022-12-03T10:04:21.272Z,26.61
2022-12-03T10:04:55.293Z,26.57
2022-12-03T10:05:26.618Z,26.57
2022-12-03T10:05:57.885Z,26.50
2022-12-03T10:06:29.096Z,26.58
2022-12-03T10:07:00.299Z,26.44
2022-12-03T10:07:31.530Z,26.49
2022-12-03T10:08:02.816Z,26.57
2022-12-03T10:08:34.019Z,26.53
2022-12-03T10:09:05.172Z,26.60
2022-12-03T10:09:36.332Z,26.59
2022-12-03T10:10:07.505Z,26.61
2022-12-03T10:10:38.666Z,26.48
2022-12-03T10:11:09.861Z,26.66
2022-12-03T10:11:41.077Z,26.42
2022-12-03T10:12:12.317Z,26.60
2022-12-03T10:12:43.484Z,26.50
2022-12-03T10:13:14.795Z,26.47
2022-12-03T10:13:46.073Z,26.60
2022-12-03T10:14:17.252Z,26.59
2022-12-03T10:14:48.447Z,26.66
2022-12-03T10:15:19.638Z,26.66
2022-12-03T10:15:50.830Z,26.61
2022-12-03T10:16:21.996Z,26.72
2022-12-03T10:16:53.265Z,26.63
2022-12-03T10:17:24.575Z,26.49
2022-12-03T10:17:55.729Z,26.54
2022-12-03T10:18:30.401Z,26.50
2022-12-03T10:19:01.902Z,26.62
2022-12-03T10:19:33.072Z,26.50
2022-12-03T10:20:04.288Z,26.71
2022-12-03T10:20:35.459Z,26.58
2022-12-03T10:21:06.734Z,26.53
2022-12-03T10:21:37.934Z,26.62
2022-12-03T10:22:09.103Z,26.56
2022-12-03T10:22:40.588Z,26.47
2022-12-03T10:23:11.753Z,26.62
2022-12-03T10:23:42.912Z,26.59
2022-12-03T10:24:14.104Z,26.56
2022-12-03T10:24:45.297Z,26.50
2022-12-03T10:25:16.455Z,26.46
2022-12-03T10:25:47.608Z,26.55
2022-12-03T10:26:18.761Z,26.53
2022-12-03T10:26:49.913Z,26.73
2022-12-03T10:27:21.079Z,26.53
2022-12-03T10:27:52.285Z,26.61
2022-12-03T10:28:23.438Z,26.55
2022-12-03T10:28:54.627Z,26.52
2022-12-03T10:29:29.897Z,26.54
2022-12-03T10:30:04.623Z,26.59
2022-12-03T10:30:35.832Z,26.66
2022-12-03T10:31:07.224Z,26.66
2022-12-03T10:31:38.692Z,26.63
2022-12-03T10:32:09.875Z,26.65
2022-12-03T10:32:41.029Z,26.44
2022-12-03T10:33:15.848Z,26.49
2022-12-03T10:33:49.905Z,26.46
2022-12-03T10:34:21.264Z,26.53
2022-12-03T10:34:52.572Z,26.55
2022-12-03T10:35:24.052Z,26.49
2022-12-03T10:35:55.239Z,26.44
2022-12-03T10:36:26.547Z,26.71
2022-12-03T10:36:57.775Z,26.51
2022-12-03T10:37:28.933Z,26.38
2022-12-03T10:38:00.076Z,26.48
2022-12-03T10:38:31.255Z,26.58
2022-12-03T10:39:02.555Z,26.36
2022-12-03T10:39:33.767Z,26.59
2022-12-03T10:40:04.958Z,26.55
2022-12-03T10:40:36.275Z,26.67
2022-12-03T10:41:07.648Z,26.57
2022-12-03T10:41:38.844Z,26.56
2022-12-03T10:42:10.231Z,26.56
2022-12-03T10:42:41.414Z,26.53
2022-12-03T10:43:12.597Z,26.62
2022-12-03T10:43:43.843Z,26.67
2022-12-03T10:44:15.016Z,26.48
2022-12-03T10:44:46.262Z,26.56
2022-12-03T10:45:17.528Z,26.56
2022-12-03T10:45:48.867Z,26.56
2022-12-03T10:46:20.232Z,26.62
2022-12-03T10:46:51.708Z,26.53
2022-12-03T10:47:23.251Z,26.44
2022-12-03T10:47:54.552Z,26.39
2022-12-03T10:48:27.444Z,26.54
2022-12-03T10:48:58.713Z,26.57
2022-12-03T10:49:29.887Z,26.62
2022-12-03T10:50:01.078Z,26.53
2022-12-03T10:50:32.217Z,26.50
2022-12-03T10:51:03.389Z,26.46
2022-12-03T10:51:34.552Z,26.46
2022-12-03T10:52:05.717Z,26.73
2022-12-03T10:52:36.894Z,26.55
2022-12-03T10:53:08.085Z,26.38
2022-12-03T10:53:39.237Z,26.60
2022-12-03T10:54:10.398Z,26.41
2022-12-03T10:54:41.690Z,26.26
2022-12-03T10:55:13.010Z,26.54
2022-12-03T10:55:44.230Z,26.52
2022-12-03T10:56:15.587Z,26.50
2022-12-03T10:56:46.834Z,26.56
2022-12-03T10:57:18.084Z,26.58
2022-12-03T10:57:49.433Z,26.55
2022-12-03T10:58:20.629Z,26.44
2022-12-03T10:58:51.813Z,26.71
2022-12-03T10:59:23.083Z,26.65
2022-12-03T10:59:54.308Z,26.47
2022-12-03T11:00:25.461Z,26.55
2022-12-03T11:00:56.592Z,26.42
2022-12-03T11:01:27.834Z,26.43
2022-12-03T11:01:59.092Z,26.59
2022-12-03T11:02:30.366Z,26.41
2022-12-03T11:03:01.530Z,26.48
2022-12-03T11:03:32.784Z,26.57
2022-12-03T11:04:04.152Z,26.67
2022-12-03T11:04:35.381Z,26.32
2022-12-03T11:05:06.523Z,26.41
2022-12-03T11:05:37.688Z,26.50
2022-12-03T11:06:08.845Z,26.57
2022-12-03T11:06:40.016Z,26.50
2022-12-03T11:07:11.182Z,26.35
2022-12-03T11:07:42.396Z,26.55
2022-12-03T11:08:13.665Z,26.47
2022-12-03T11:08:44.862Z,26.53
2022-12-03T11:09:16.048Z,26.54
2022-12-03T11:09:47.239Z,26.59
2022-12-03T11:10:18.408Z,26.58
2022-12-03T11:10:49.566Z,26.41
2022-12-03T11:11:20.722Z,26.61
2022-12-03T11:11:51.885Z,26.43
2022-12-03T11:12:23.033Z,26.63
2022-12-03T11:12:54.192Z,26.48
2022-12-03T11:13:25.438Z,26.49
2022-12-03T11:13:56.587Z,26.47
2022-12-03T11:14:27.721Z,26.48
2022-12-03T11:14:58.863Z,26.46
2022-12-03T11:15:30.073Z,26.65
2022-12-03T11:16:01.314Z,26.69
2022-12-03T11:16:32.633Z,26.37
2022-12-03T11:17:03.939Z,26.62
2022-12-03T11:17:35.164Z,26.46
2022-12-03T11:18:06.321Z,26.55
2022-12-03T11:18:37.502Z,26.46
2022-12-03T11:19:08.804Z,26.45
2022-12-03T11:19:40.001Z,26.54
2022-12-03T11:20:11.249Z,26.58
2022-12-03T11:20:42.437Z,26.53
2022-12-03T11:21:13.588Z,26.64
2022-12-03T11:21:44.891Z,26.58
2022-12-03T11:22:16.114Z,26.63
2022-12-03T11:22:49.671Z,26.62
2022-12-03T11:23:20.837Z,26.59
2022-12-03T11:23:52.049Z,26.56
2022-12-03T11:24:23.217Z,26.68
2022-12-03T11:24:54.553Z,26.53
2022-12-03T11:25:25.892Z,26.67
2022-12-03T11:25:57.051Z,26.63
2022-12-03T11:26:28.289Z,26.50
2022-12-03T11:26:59.465Z,26.60
2022-12-03T11:27:30.608Z,26.57
2022-12-03T11:28:01.779Z,26.42
2022-12-03T11:28:32.976Z,26.45
2022-12-03T11:29:04.227Z,26.65
2022-12-03T11:29:35.453Z,26.41
2022-12-03T11:30:06.683Z,26.47
2022-12-03T11:30:37.932Z,26.44
2022-12-03T11:31:09.238Z,26.52
2022-12-03T11:31:40.495Z,26.69
2022-12-03T11:32:11.711Z,26.55
2022-12-03T11:32:42.867Z,26.60
2022-12-03T11:33:14.018Z,26.66
2022-12-03T11:33:45.227Z,26.67
2022-12-03T11:34:16.490Z,26.57
2022-12-03T11:34:47.635Z,26.58
2022-12-03T11:35:18.838Z,26.63
2022-12-03T11:35:50.136Z,26.63
2022-12-03T11:36:36.335Z,26.65
2022-12-03T11:37:12.674Z,26.64
2022-12-03T11:37:43.847Z,26.68
2022-12-03T11:38:15.010Z,26.61
2022-12-03T11:38:52.330Z,26.51
2022-12-03T11:39:23.988Z,26.53
2022-12-03T11:39:55.273Z,26.54
2022-12-03T11:40:26.590Z,26.64
2022-12-03T11:40:57.842Z,26.60
2022-12-03T11:41:29.017Z,26.66
2022-12-03T11:42:00.194Z,26.61
2022-12-03T11:42:31.437Z,26.68
2022-12-03T11:43:02.596Z,26.54
2022-12-03T11:43:33.750Z,26.51
2022-12-03T11:44:04.923Z,26.51
2022-12-03T11:44:36.331Z,26.65
2022-12-03T11:45:07.637Z,26.60
2022-12-03T11:45:39.239Z,26.63
2022-12-03T11:46:10.564Z,26.73
2022-12-03T11:46:41.861Z,26.58
2022-12-03T11:47:13.101Z,26.56
2022-12-03T11:47:44.383Z,26.49
2022-12-03T11:48:15.560Z,26.62
2022-12-03T11:48:46.727Z,26.61
2022-12-03T11:49:17.957Z,26.43
2022-12-03T11:49:49.121Z,26.63
2022-12-03T11:50:20.310Z,26.58
2022-12-03T11:50:51.555Z,26.49
2022-12-03T11:51:22.712Z,26.44
2022-12-03T11:51:53.851Z,26.48
2022-12-03T11:52:24.992Z,26.43
2022-12-03T11:52:56.131Z,26.52
2022-12-03T11:53:27.357Z,26.51
2022-12-03T11:53:58.536Z,26.60
2022-12-03T11:54:29.692Z,26.43
2022-12-03T11:55:00.849Z,26.70
2022-12-03T11:55:31.996Z,26.64
2022-12-03T11:56:04.709Z,26.53
2022-12-03T11:56:35.997Z,26.62
2022-12-03T11:57:07.151Z,26.75
2022-12-03T11:57:38.289Z,26.61
2022-12-03T11:58:09.448Z,26.64
2022-12-03T11:58:40.642Z,26.53
2022-12-03T11:59:11.847Z,26.45
2022-12-03T11:59:43.002Z,26.44
2022-12-03T12:00:14.170Z,26.58
2022-12-03T12:00:45.317Z,26.57
2022-12-03T12:01:16.470Z,26.53
2022-12-03T12:01:47.631Z,26.54
2022-12-03T12:02:18.798Z,26.65
2022-12-03T12:02:50.046Z,26.73
2022-12-03T12:03:21.449Z,26.45
2022-12-03T12:03:52.885Z,26.69
2022-12-03T12:04:24.152Z,26.63
2022-12-03T12:04:55.368Z,26.86
2022-12-03T12:05:26.583Z,26.54
2022-12-03T12:05:57.733Z,26.63
2022-12-03T12:06:28.976Z,26.54
2022-12-03T12:07:00.126Z,26.58
2022-12-03T12:07:31.428Z,26.70
2022-12-03T12:08:02.742Z,26.50
2022-12-03T12:08:34.007Z,26.77
2022-12-03T12:09:05.197Z,26.72
2022-12-03T12:09:36.351Z,26.57
2022-12-03T12:10:10.109Z,26.62
2022-12-03T12:10:41.469Z,26.69
2022-12-03T12:11:12.654Z,26.72
2022-12-03T12:11:43.861Z,26.58
2022-12-03T12:12:15.022Z,26.60
2022-12-03T12:12:54.301Z,26.65
2022-12-03T12:13:26.179Z,26.64
2022-12-03T12:13:57.345Z,26.66
2022-12-03T12:14:28.531Z,26.63
2022-12-03T12:14:59.737Z,26.66
2022-12-03T12:15:30.966Z,26.55
2022-12-03T12:16:02.250Z,26.63
2022-12-03T12:16:38.093Z,26.73
2022-12-03T12:17:09.585Z,26.79
2022-12-03T12:17:40.780Z,26.76
2022-12-03T12:18:11.972Z,26.50
2022-12-03T12:18:47.255Z,26.65
2022-12-03T12:19:20.336Z,26.75
2022-12-03T12:19:54.586Z,26.57
2022-12-03T12:20:25.853Z,26.62
2022-12-03T12:20:57.020Z,26.61
2022-12-03T12:21:28.165Z,26.72
2022-12-03T12:21:59.330Z,26.70
2022-12-03T12:22:30.532Z,26.51
2022-12-03T12:23:01.668Z,26.60
2022-12-03T12:23:32.843Z,26.54
2022-12-03T12:24:03.989Z,26.53
2022-12-03T12:24:35.210Z,26.63
2022-12-03T12:25:06.422Z,26.69
2022-12-03T12:25:37.582Z,26.67
2022-12-03T12:26:08.749Z,26.62
2022-12-03T12:26:40.241Z,26.71
2022-12-03T12:27:12.083Z,26.65
2022-12-03T12:27:46.179Z,26.73
2022-12-03T12:28:17.418Z,26.55
2022-12-03T12:28:48.674Z,26.74
2022-12-03T12:29:22.204Z,26.57
2022-12-03T12:29:53.746Z,26.69
2022-12-03T12:30:25.265Z,26.72
2022-12-03T12:30:56.718Z,26.47
2022-12-03T12:31:28.055Z,26.65
2022-12-03T12:31:59.315Z,26.63
2022-12-03T12:32:30.507Z,26.67
2022-12-03T12:33:01.690Z,26.82
2022-12-03T12:33:32.879Z,26.59
2022-12-03T12:34:04.092Z,26.59
2022-12-03T12:34:35.262Z,26.89
2022-12-03T12:35:06.428Z,26.68
2022-12-03T12:35:40.558Z,26.66
2022-12-03T12:36:11.820Z,26.72
2022-12-03T12:36:42.993Z,26.68
2022-12-03T12:37:14.280Z,26.54
2022-12-03T12:37:48.133Z,26.70
2022-12-03T12:38:20.566Z,26.48
2022-12-03T12:38:51.748Z,26.68
2022-12-03T12:39:22.905Z,26.63
2022-12-03T12:39:54.362Z,26.66
2022-12-03T12:40:25.686Z,26.71
2022-12-03T12:40:56.865Z,26.79
2022-12-03T12:41:28.017Z,26.73
2022-12-03T12:41:59.190Z,26.49
2022-12-03T12:42:30.396Z,26.59
2022-12-03T12:43:08.288Z,26.77
2022-12-03T12:43:43.214Z,26.67
2022-12-03T12:44:14.601Z,26.74
2022-12-03T12:44:45.969Z,26.65
2022-12-03T12:45:17.156Z,26.71
2022-12-03T12:45:48.378Z,26.76
2022-12-03T12:46:46.505Z,26.51
2022-12-03T12:47:10.819Z,26.74
2022-12-03T12:47:42.117Z,26.64
2022-12-03T12:48:13.327Z,26.61
2022-12-03T12:48:44.597Z,26.65
2022-12-03T12:49:15.817Z,26.55
2022-12-03T12:49:51.563Z,26.78
2022-12-03T12:50:23.121Z,26.59
2022-12-03T12:50:54.264Z,26.73
2022-12-03T12:51:25.481Z,26.58
2022-12-03T12:51:56.717Z,26.70
2022-12-03T12:52:27.897Z,26.81
2022-12-03T12:52:59.041Z,26.54
2022-12-03T12:53:30.205Z,26.62
2022-12-03T12:54:01.366Z,26.72
2022-12-03T12:54:32.508Z,26.71
2022-12-03T12:55:05.306Z,26.66
2022-12-03T12:55:36.619Z,26.68
2022-12-03T12:56:07.769Z,26.49
2022-12-03T12:56:38.960Z,26.60
2022-12-03T12:57:10.145Z,26.66
2022-12-03T12:57:41.329Z,26.64
2022-12-03T12:58:12.484Z,26.61
2022-12-03T12:58:43.639Z,26.59
2022-12-03T12:59:14.806Z,26.72
2022-12-03T12:59:46.036Z,26.59
2022-12-03T13:00:17.265Z,26.70
2022-12-03T13:00:48.468Z,26.48
2022-12-03T13:01:19.721Z,26.50
2022-12-03T13:01:51.021Z,26.79
2022-12-03T13:02:22.215Z,26.66
2022-12-03T13:02:53.497Z,26.63
2022-12-03T13:03:24.686Z,26.67
2022-12-03T13:03:55.888Z,26.70
2022-12-03T13:04:27.060Z,26.68
2022-12-03T13:04:58.225Z,26.55
2022-12-03T13:05:29.377Z,26.62
2022-12-03T13:06:00.593Z,26.58
2022-12-03T13:06:31.873Z,26.58
2022-12-03T13:07:03.148Z,26.53
2022-12-03T13:07:34.364Z,26.65
2022-12-03T13:08:10.264Z,26.61
2022-12-03T13:08:41.687Z,26.60
2022-12-03T13:09:12.935Z,26.74
2022-12-03T13:09:44.111Z,26.69
2022-12-03T13:10:15.296Z,26.68
2022-12-03T13:10:46.454Z,26.64
2022-12-03T13:11:17.623Z,26.55
2022-12-03T13:11:48.796Z,26.79
2022-12-03T13:12:20.019Z,26.71
2022-12-03T13:12:51.190Z,26.55
2022-12-03T13:13:22.316Z,26.70
2022-12-03T13:13:53.458Z,26.84
2022-12-03T13:14:24.617Z,26.72
2022-12-03T13:14:55.746Z,26.70
2022-12-03T13:15:26.887Z,26.59
2022-12-03T13:15:58.091Z,26.67
2022-12-03T13:16:29.265Z,26.76
2022-12-03T13:17:00.528Z,26.85
2022-12-03T13:17:31.760Z,26.67
2022-12-03T13:18:02.908Z,26.76
2022-12-03T13:18:34.057Z,26.61
2022-12-03T13:19:05.234Z,26.81
2022-12-03T13:19:46.702Z,26.60
2022-12-03T13:20:19.579Z,26.72
2022-12-03T13:20:50.717Z,26.72
2022-12-03T13:21:21.856Z,26.80
2022-12-03T13:21:53.002Z,26.70
2022-12-03T13:22:24.132Z,26.76
2022-12-03T13:22:55.325Z,26.68
2022-12-03T13:23:26.484Z,26.87
2022-12-03T13:23:57.615Z,26.76
2022-12-03T13:24:28.740Z,26.56
2022-12-03T13:24:59.906Z,26.60
2022-12-03T13:25:57.855Z,26.69
2022-12-03T13:26:34.134Z,26.66
2022-12-03T13:27:09.074Z,26.55
2022-12-03T13:27:40.223Z,26.54
2022-12-03T13:28:11.424Z,26.55
2022-12-03T13:28:42.556Z,26.61
2022-12-03T13:29:13.778Z,26.76
2022-12-03T13:29:44.940Z,26.65
2022-12-03T13:30:16.099Z,26.59
2022-12-03T13:30:47.226Z,26.61
2022-12-03T13:31:18.387Z,26.75
2022-12-03T13:31:49.634Z,26.77
2022-12-03T13:32:20.831Z,26.95
2022-12-03T13:32:51.992Z,27.25
2022-12-03T13:33:23.187Z,27.18
2022-12-03T13:33:54.350Z,27.11
2022-12-03T13:34:25.487Z,27.15
2022-12-03T13:34:56.656Z,27.43
2022-12-03T13:35:27.810Z,27.33
2022-12-03T13:35:58.963Z,27.67
2022-12-03T13:36:30.162Z,27.62
2022-12-03T13:37:01.340Z,27.70
2022-12-03T13:37:32.489Z,27.65
2022-12-03T13:38:03.623Z,27.85
2022-12-03T13:38:34.801Z,27.88
2022-12-03T13:39:05.945Z,28.00
2022-12-03T13:39:37.095Z,27.96
2022-12-03T13:40:08.248Z,27.94
2022-12-03T13:40:39.436Z,28.09
2022-12-03T13:41:10.593Z,27.93
2022-12-03T13:41:41.727Z,28.08
2022-12-03T13:42:12.872Z,28.01
2022-12-03T13:42:44.028Z,28.01
2022-12-03T13:43:15.206Z,27.81
2022-12-03T13:43:46.444Z,27.88
2022-12-03T13:44:17.625Z,27.90
2022-12-03T13:44:48.785Z,28.06
2022-12-03T13:45:19.927Z,28.08
2022-12-03T13:45:51.147Z,27.96
2022-12-03T13:46:22.459Z,27.96
2022-12-03T13:46:53.643Z,27.90
2022-12-03T13:47:24.799Z,27.82
2022-12-03T13:47:55.980Z,27.89
2022-12-03T13:48:27.171Z,27.98
2022-12-03T13:49:01.726Z,27.93
2022-12-03T13:49:33.246Z,27.86
2022-12-03T13:50:04.404Z,28.01
2022-12-03T13:50:35.558Z,27.95
2022-12-03T13:51:06.687Z,27.98
2022-12-03T13:51:37.887Z,28.03
2022-12-03T13:52:09.079Z,28.18
2022-12-03T13:52:40.221Z,27.92
2022-12-03T13:53:11.381Z,28.19
2022-12-03T13:53:42.546Z,28.13
2022-12-03T13:54:16.019Z,28.10
2022-12-03T13:54:47.401Z,28.19
2022-12-03T13:55:18.540Z,28.08
2022-12-03T13:55:49.687Z,28.03
2022-12-03T13:56:20.824Z,28.06
2022-12-03T13:56:52.000Z,28.18
2022-12-03T13:57:23.172Z,28.03
2022-12-03T13:57:54.335Z,27.96
2022-12-03T13:58:25.499Z,27.99
2022-12-03T13:58:56.642Z,27.88
2022-12-03T13:59:27.789Z,28.11
2022-12-03T13:59:58.974Z,28.08
2022-12-03T14:00:30.164Z,28.01
2022-12-03T14:01:01.355Z,28.16
2022-12-03T14:01:32.654Z,28.18
2022-12-03T14:02:03.957Z,28.06
2022-12-03T14:02:35.205Z,28.11
2022-12-03T14:03:06.416Z,27.98
2022-12-03T14:03:37.712Z,27.88
2022-12-03T14:04:08.886Z,28.15
2022-12-03T14:04:40.078Z,28.08
2022-12-03T14:05:11.316Z,28.14
2022-12-03T14:05:42.682Z,28.22
2022-12-03T14:06:13.926Z,27.95
2022-12-03T14:06:47.257Z,27.91
2022-12-03T14:07:18.491Z,28.02
2022-12-03T14:07:49.693Z,28.02
2022-12-03T14:08:20.956Z,28.23
2022-12-03T14:08:52.161Z,28.10
2022-12-03T14:09:23.333Z,28.03
2022-12-03T14:09:57.289Z,28.04
2022-12-03T14:10:28.600Z,28.04
2022-12-03T14:11:00.850Z,28.02
2022-12-03T14:11:34.292Z,28.00
2022-12-03T14:12:05.562Z,27.92
2022-12-03T14:12:36.784Z,27.86
2022-12-03T14:13:07.970Z,27.78
2022-12-03T14:13:39.191Z,28.00
2022-12-03T14:14:43.101Z,27.95
2022-12-03T14:15:15.257Z,27.70
2022-12-03T14:15:46.896Z,27.74
2022-12-03T14:16:18.583Z,27.85
2022-12-03T14:16:53.055Z,27.87
2022-12-03T14:17:26.864Z,27.75
2022-12-03T14:17:58.583Z,27.69
2022-12-03T14:18:30.075Z,27.74
2022-12-03T14:19:02.077Z,27.77
2022-12-03T14:19:33.670Z,27.87
2022-12-03T14:20:05.641Z,27.78
2022-12-03T14:20:37.266Z,27.87
2022-12-03T14:21:08.789Z,28.10
2022-12-03T14:21:40.253Z,28.01
2022-12-03T14:22:43.380Z,27.77
2022-12-03T14:23:14.942Z,27.70
2022-12-03T14:23:46.656Z,27.73
2022-12-03T14:24:18.365Z,27.75
2022-12-03T14:24:49.909Z,27.70
2022-12-03T14:25:21.323Z,27.81
2022-12-03T14:25:53.078Z,27.76
2022-12-03T14:26:24.786Z,27.72
2022-12-03T14:29:08.462Z,27.73
2022-12-03T14:29:40.633Z,27.64
2022-12-03T14:30:12.076Z,27.64
2022-12-03T14:30:43.512Z,27.74
2022-12-03T14:31:46.696Z,27.56
2022-12-03T14:32:49.586Z,27.62
2022-12-03T14:33:21.373Z,27.78
2022-12-03T14:33:52.859Z,27.58
2022-12-03T14:34:24.434Z,27.58
2022-12-03T14:35:27.956Z,27.58
2022-12-03T14:35:59.509Z,27.72
2022-12-03T14:36:31.451Z,27.63
2022-12-03T14:37:02.978Z,27.80
2022-12-03T14:37:34.491Z,27.61
2022-12-03T14:38:06.006Z,27.72
2022-12-03T14:38:37.496Z,27.64
2022-12-03T14:39:09.166Z,27.55
2022-12-03T14:39:40.709Z,27.61
2022-12-03T14:40:16.564Z,27.36
2022-12-03T14:40:51.306Z,27.33
2022-12-03T14:41:22.966Z,27.41
2022-12-03T14:41:54.527Z,27.53
2022-12-03T14:42:26.190Z,27.58
2022-12-03T14:42:57.783Z,27.55
2022-12-03T14:43:29.336Z,27.56
2022-12-03T14:44:01.354Z,27.57
2022-12-03T14:44:32.914Z,27.66
2022-12-03T14:45:04.438Z,27.71
2022-12-03T14:45:36.169Z,27.53
2022-12-03T14:46:07.913Z,27.60
2022-12-03T14:46:39.655Z,27.42
2022-12-03T14:47:11.651Z,27.62
2022-12-03T14:47:43.209Z,27.68
2022-12-03T14:48:14.870Z,27.57
2022-12-03T14:48:46.807Z,27.54
2022-12-03T14:49:18.339Z,27.56