createdAt,value
2019-05-16T00:00:46.627Z,10.45
2019-05-16T00:05:53.942Z,10.39
2019-05-16T00:10:51.269Z,10.35
2019-05-16T00:15:52.687Z,10.31
2019-05-16T00:20:58.510Z,10.23
2019-05-16T00:26:00.334Z,10.20
2019-05-16T00:31:04.795Z,10.11
2019-05-16T00:36:08.925Z,10.03
2019-05-16T00:41:09.951Z,9.94
2019-05-16T00:46:11.388Z,9.88
2019-05-16T00:51:12.973Z,9.81
2019-05-16T00:56:14.475Z,9.75
2019-05-16T01:01:16.052Z,9.70
2019-05-16T01:06:22.500Z,9.61
2019-05-16T01:11:20.964Z,9.51
2019-05-16T01:16:22.550Z,9.46
2019-05-16T01:21:24.097Z,9.41
2019-05-16T01:26:25.501Z,9.35
2019-05-16T01:31:27.960Z,9.27
2019-05-16T01:36:36.859Z,9.22
2019-05-16T01:41:33.136Z,9.12
2019-05-16T01:46:34.505Z,9.04
2019-05-16T01:51:38.024Z,9.02
2019-05-16T01:56:39.532Z,8.99
2019-05-16T02:01:41.034Z,9.01
2019-05-16T02:06:51.737Z,8.96
2019-05-16T02:11:48.023Z,8.91
2019-05-16T02:16:49.562Z,8.85
2019-05-16T02:21:51.066Z,8.79
2019-05-16T02:26:52.620Z,8.72
2019-05-16T02:31:54.182Z,8.66
2019-05-16T02:37:14.494Z,8.64
2019-05-16T02:42:01.106Z,8.61
2019-05-16T02:47:02.716Z,8.54
2019-05-16T02:52:04.138Z,8.46
2019-05-16T02:57:05.648Z,8.37
2019-05-16T03:02:07.134Z,8.30
2019-05-16T03:07:13.552Z,8.27
2019-05-16T03:12:12.188Z,8.22
2019-05-16T03:17:14.032Z,8.17
2019-05-16T03:22:16.860Z,8.11
2019-05-16T03:27:21.372Z,8.06
2019-05-16T03:32:24.334Z,8.00
2019-05-16T03:37:25.347Z,7.98
2019-05-16T03:42:26.914Z,7.92
2019-05-16T03:47:31.062Z,7.85
2019-05-16T03:52:31.625Z,7.77
2019-05-16T03:57:33.115Z,7.75
2019-05-16T04:02:34.557Z,7.66
2019-05-16T04:07:35.965Z,7.55
2019-05-16T04:12:37.361Z,7.44
2019-05-16T04:17:41.240Z,7.38
2019-05-16T04:22:42.249Z,7.35
2019-05-16T04:27:43.775Z,7.32
2019-05-16T04:32:45.206Z,7.31
2019-05-16T04:37:46.727Z,7.28
2019-05-16T04:42:51.048Z,7.29
2019-05-16T04:47:51.756Z,7.32
2019-05-16T04:52:53.249Z,7.34
2019-05-16T04:57:54.769Z,7.39
2019-05-16T05:02:56.355Z,7.42
2019-05-16T05:07:57.887Z,7.44
2019-05-16T05:13:01.529Z,7.43
2019-05-16T05:18:03.027Z,7.43
2019-05-16T05:23:04.531Z,7.41
2019-05-16T05:28:06.167Z,7.39
2019-05-16T05:33:10.030Z,7.39
2019-05-16T05:38:11.171Z,7.41
2019-05-16T05:43:12.718Z,7.47
2019-05-16T05:48:14.264Z,7.60
2019-05-16T05:53:15.897Z,7.74
2019-05-16T05:58:17.409Z,7.96
2019-05-16T06:03:22.476Z,8.26
2019-05-16T06:08:22.351Z,8.45
2019-05-16T06:13:23.871Z,9.01
2019-05-16T06:18:25.428Z,9.92
2019-05-16T06:23:26.867Z,10.35
2019-05-16T06:28:30.822Z,10.89
2019-05-16T06:33:31.911Z,11.23
2019-05-16T06:38:33.475Z,11.67
2019-05-16T06:43:35.174Z,11.70
2019-05-16T06:48:36.692Z,11.59
2019-05-16T06:53:40.316Z,11.67
2019-05-16T06:58:47.703Z,11.94
2019-05-16T07:03:45.129Z,12.57
2019-05-16T07:08:46.652Z,12.69
2019-05-16T07:13:51.760Z,12.07
2019-05-16T07:18:51.642Z,11.65
2019-05-16T07:23:53.902Z,11.52
2019-05-16T07:28:55.414Z,11.57
2019-05-16T07:33:56.924Z,11.74
2019-05-16T07:38:59.803Z,12.55
2019-05-16T07:44:01.295Z,12.77
2019-05-16T07:49:02.823Z,12.88
2019-05-16T07:54:04.331Z,12.96
2019-05-16T07:59:05.844Z,13.07
2019-05-16T08:04:07.408Z,13.13
2019-05-16T08:09:12.038Z,13.84
2019-05-16T08:14:12.479Z,15.22
2019-05-16T08:19:13.989Z,15.49
2019-05-16T08:24:15.568Z,15.23
2019-05-16T08:29:17.127Z,15.23
2019-05-16T08:34:20.777Z,16.19
2019-05-16T08:39:22.081Z,17.11
2019-05-16T08:44:23.574Z,17.95
2019-05-16T08:49:25.144Z,18.27
2019-05-16T08:54:26.594Z,18.33
2019-05-16T08:59:28.080Z,18.74
2019-05-16T09:09:42.115Z,19.13
2019-05-16T09:10:25.133Z,19.26
2019-05-16T09:14:39.082Z,19.24
2019-05-16T09:19:39.804Z,19.57
2019-05-16T09:24:41.431Z,18.95
2019-05-16T09:29:43.005Z,18.97
2019-05-16T09:34:47.654Z,19.31
2019-05-16T09:39:48.238Z,19.66
2019-05-16T09:44:49.799Z,19.70
2019-05-16T09:49:51.344Z,20.05
2019-05-16T09:54:52.873Z,20.49
2019-05-16T09:59:54.355Z,20.57
2019-05-16T10:04:57.972Z,20.86
2019-05-16T10:09:59.461Z,21.29
2019-05-16T10:15:00.973Z,21.63
2019-05-16T10:20:02.504Z,20.71
2019-05-16T10:25:04.645Z,21.08
2019-05-16T10:30:08.564Z,20.50
2019-05-16T10:35:09.715Z,20.20
2019-05-16T10:40:11.189Z,20.75
2019-05-16T10:45:13.258Z,20.95
2019-05-16T10:50:16.635Z,21.97
2019-05-16T10:55:18.210Z,21.91
2019-05-16T11:00:42.680Z,21.87
2019-05-16T11:05:30.517Z,21.96
2019-05-16T11:10:29.566Z,22.38
2019-05-16T11:15:30.035Z,22.53
2019-05-16T11:20:31.651Z,22.36
2019-05-16T11:25:33.128Z,20.97
2019-05-16T11:30:37.344Z,20.74
2019-05-16T11:35:38.380Z,20.25
2019-05-16T11:40:39.832Z,20.62
2019-05-16T11:45:41.378Z,21.34
2019-05-16T11:50:42.958Z,21.17
2019-05-16T11:55:54.159Z,20.29
2019-05-16T12:00:48.445Z,20.93
2019-05-16T12:05:50.215Z,22.01
2019-05-16T12:10:51.712Z,22.69
2019-05-16T12:15:53.312Z,23.03
2019-05-16T12:20:56.569Z,23.08
2019-05-16T12:26:00.161Z,22.15
2019-05-16T12:31:01.769Z,22.86
2019-05-16T12:36:07.076Z,21.76
2019-05-16T12:41:07.614Z,21.57
2019-05-16T12:46:09.035Z,22.59
2019-05-16T12:51:10.504Z,23.13
2019-05-16T12:56:11.987Z,22.34
2019-05-16T13:01:16.458Z,22.34
2019-05-16T13:06:17.306Z,22.46
2019-05-16T13:11:18.919Z,21.34
2019-05-16T13:16:20.318Z,21.33
2019-05-16T13:21:22.907Z,21.91
2019-05-16T13:26:24.814Z,21.90
2019-05-16T13:31:28.686Z,21.94
2019-05-16T13:36:29.868Z,21.91
2019-05-16T13:41:34.304Z,21.96
2019-05-16T13:46:37.048Z,21.45
2019-05-16T13:51:38.344Z,21.48
2019-05-16T13:56:39.792Z,21.72
2019-05-16T14:01:41.341Z,22.06
2019-05-16T14:06:42.754Z,22.11
2019-05-16T14:11:46.355Z,22.45
2019-05-16T14:16:47.895Z,22.36
2019-05-16T14:21:49.422Z,22.65
2019-05-16T14:26:50.930Z,21.74
2019-05-16T14:31:52.443Z,21.65
2019-05-16T14:36:54.110Z,21.65
2019-05-16T14:41:56.805Z,21.80
2019-05-16T14:46:58.469Z,22.59
2019-05-16T14:51:59.932Z,23.24
2019-05-16T14:57:01.979Z,22.74
2019-05-16T15:02:03.756Z,22.52
2019-05-16T15:07:06.965Z,23.11
2019-05-16T15:12:08.726Z,22.70
2019-05-16T15:17:10.304Z,22.75
2019-05-16T15:22:12.029Z,23.09
2019-05-16T15:27:13.463Z,23.30
2019-05-16T15:32:17.524Z,23.25
2019-05-16T15:37:18.562Z,23.26
2019-05-16T15:42:20.056Z,23.31
2019-05-16T15:47:21.488Z,22.89
2019-05-16T15:52:23.027Z,22.10
2019-05-16T15:57:26.783Z,21.90
2019-05-16T16:02:28.203Z,21.54
2019-05-16T16:07:30.551Z,21.23
2019-05-16T16:12:32.043Z,20.58
2019-05-16T16:17:33.465Z,20.62
2019-05-16T16:22:37.531Z,20.94
2019-05-16T16:27:38.116Z,20.84
2019-05-16T16:32:39.483Z,20.75
2019-05-16T16:37:40.757Z,20.93
2019-05-16T16:42:43.082Z,20.59
2019-05-16T16:47:46.806Z,20.09
2019-05-16T16:52:47.616Z,19.73
2019-05-16T16:57:48.885Z,19.70
2019-05-16T17:03:01.998Z,19.62
2019-05-16T17:07:53.505Z,19.46
2019-05-16T17:12:57.391Z,19.24
2019-05-16T17:17:58.050Z,19.52
2019-05-16T17:22:59.438Z,19.56
2019-05-16T17:28:00.871Z,19.37
2019-05-16T17:33:02.100Z,19.52
2019-05-16T17:38:03.681Z,19.53
2019-05-16T17:43:07.350Z,19.38
2019-05-16T17:48:08.700Z,19.49
2019-05-16T17:53:10.202Z,19.22
2019-05-16T17:58:11.835Z,19.10
2019-05-16T18:03:13.356Z,19.03
2019-05-16T18:08:14.876Z,18.94
2019-05-16T18:13:16.493Z,18.98
2019-05-16T18:18:18.130Z,18.68
2019-05-16T18:23:19.651Z,18.44
2019-05-16T18:28:21.266Z,18.00
2019-05-16T18:33:24.559Z,17.89
2019-05-16T18:38:26.580Z,17.95
2019-05-16T18:43:28.482Z,17.84
2019-05-16T18:48:29.979Z,17.83
2019-05-16T18:53:31.509Z,17.72
2019-05-16T18:58:33.051Z,17.66
2019-05-16T19:03:34.678Z,17.48
2019-05-16T19:08:36.503Z,17.44
2019-05-16T19:13:38.091Z,17.06
2019-05-16T19:18:39.657Z,16.82
2019-05-16T19:23:41.272Z,16.73
2019-05-16T19:28:42.920Z,16.57
2019-05-16T19:33:48.577Z,16.30
2019-05-16T19:38:48.419Z,16.08
2019-05-16T19:43:50.100Z,15.86
2019-05-16T19:48:51.641Z,15.76
2019-05-16T19:53:53.308Z,15.46
2019-05-16T19:58:56.773Z,15.49
2019-05-16T20:03:58.394Z,15.37
2019-05-16T20:09:01.002Z,15.29
2019-05-16T20:14:02.666Z,15.18
2019-05-16T20:19:04.207Z,15.06
2019-05-16T20:24:07.459Z,14.93
2019-05-16T20:29:09.240Z,14.90
2019-05-16T20:34:10.844Z,14.81
2019-05-16T20:39:12.241Z,14.39
2019-05-16T20:44:13.733Z,14.35
2019-05-16T20:49:16.777Z,14.35
2019-05-16T20:54:18.436Z,14.25
2019-05-16T20:59:19.973Z,14.27
2019-05-16T21:04:21.481Z,14.18
2019-05-16T21:09:26.179Z,13.98
2019-05-16T21:14:27.385Z,13.97
2019-05-16T21:19:28.792Z,13.95
2019-05-16T21:24:30.294Z,13.92
2019-05-16T21:29:31.721Z,13.89
2019-05-16T21:34:33.233Z,13.81
2019-05-16T21:39:36.814Z,13.87
2019-05-16T21:44:38.203Z,13.74
2019-05-16T21:49:39.712Z,13.69
2019-05-16T21:54:41.270Z,13.65
2019-05-16T21:59:42.866Z,13.62
2019-05-16T22:04:44.440Z,13.64
2019-05-16T22:09:46.631Z,13.68
2019-05-16T22:14:50.102Z,13.66
2019-05-16T22:19:51.609Z,13.60
2019-05-16T22:24:53.147Z,13.62
2019-05-16T22:29:56.617Z,13.66
2019-05-16T22:34:59.950Z,13.70
2019-05-16T22:40:01.585Z,13.61
2019-05-16T22:45:03.190Z,13.63
2019-05-16T22:50:07.323Z,13.59
2019-05-16T22:55:08.490Z,13.47
2019-05-16T23:00:10.026Z,13.46
2019-05-16T23:05:11.586Z,13.49
2019-05-16T23:10:13.383Z,13.38
2019-05-16T23:15:17.110Z,13.39
2019-05-16T23:20:18.526Z,13.27
2019-05-16T23:25:20.010Z,13.33
2019-05-16T23:30:21.557Z,13.16
2019-05-16T23:35:23.063Z,13.03
2019-05-16T23:40:24.584Z,13.03
2019-05-16T23:45:27.512Z,13.05
2019-05-16T23:50:29.186Z,13.04
2019-05-16T23:55:32.704Z,13.05
