createdAt,value
2018-03-07T00:00:18.793Z,316.70
2018-03-07T00:01:18.747Z,299.70
2018-03-07T00:02:18.742Z,275.40
2018-03-07T00:03:18.733Z,310.20
2018-03-07T00:04:18.768Z,292.40
2018-03-07T00:05:18.721Z,306.90
2018-03-07T00:06:18.759Z,333.10
2018-03-07T00:07:18.713Z,263.70
2018-03-07T00:08:18.710Z,303.00
2018-03-07T00:09:18.704Z,279.80
2018-03-07T00:10:18.694Z,295.30
2018-03-07T00:11:18.737Z,317.80
2018-03-07T00:12:18.682Z,327.80
2018-03-07T00:13:18.677Z,287.80
2018-03-07T00:14:18.710Z,337.00
2018-03-07T00:15:18.672Z,304.20
2018-03-07T00:16:18.708Z,234.20
2018-03-07T00:17:18.656Z,274.10
2018-03-07T00:18:18.650Z,300.50
2018-03-07T00:19:18.681Z,317.20
2018-03-07T00:20:18.641Z,294.50
2018-03-07T00:21:19.141Z,290.30
2018-03-07T00:22:19.636Z,347.90
2018-03-07T00:23:18.624Z,316.70
2018-03-07T00:24:18.619Z,318.60
2018-03-07T00:25:18.609Z,311.30
2018-03-07T00:26:18.607Z,304.50
2018-03-07T00:27:18.638Z,300.40
2018-03-07T00:28:18.592Z,310.00
2018-03-07T00:29:18.598Z,315.50
2018-03-07T00:30:18.579Z,306.60
2018-03-07T00:31:18.575Z,326.80
2018-03-07T00:32:18.608Z,306.80
2018-03-07T00:33:18.567Z,295.30
2018-03-07T00:34:18.562Z,263.80
2018-03-07T00:35:18.554Z,296.10
2018-03-07T00:36:18.548Z,257.00
2018-03-07T00:37:18.591Z,329.00
2018-03-07T00:38:18.537Z,303.20
2018-03-07T00:39:18.570Z,324.40
2018-03-07T00:40:18.527Z,324.20
2018-03-07T00:41:18.520Z,269.20
2018-03-07T00:42:18.557Z,321.50
2018-03-07T00:43:18.511Z,272.40
2018-03-07T00:44:18.503Z,360.40
2018-03-07T00:45:18.496Z,338.30
2018-03-07T00:46:18.492Z,313.60
2018-03-07T00:47:18.530Z,304.10
2018-03-07T00:48:18.483Z,352.70
2018-03-07T00:49:18.634Z,333.30
2018-03-07T00:50:18.471Z,332.70
2018-03-07T00:51:18.571Z,322.50
2018-03-07T00:52:18.462Z,245.90
2018-03-07T00:53:18.461Z,258.20
2018-03-07T00:54:18.491Z,308.00
2018-03-07T00:55:18.456Z,339.30
2018-03-07T00:56:18.452Z,323.60
2018-03-07T00:57:18.437Z,320.40
2018-03-07T00:58:18.462Z,254.80
2018-03-07T00:59:18.434Z,302.70
2018-03-07T01:00:18.416Z,298.80
2018-03-07T01:01:18.421Z,277.50
2018-03-07T01:02:18.405Z,287.60
2018-03-07T01:03:18.444Z,329.80
2018-03-07T01:04:18.399Z,288.20
2018-03-07T01:05:19.391Z,252.80
2018-03-07T01:06:18.625Z,232.00
2018-03-07T01:07:18.568Z,251.40
2018-03-07T01:08:19.072Z,273.70
2018-03-07T01:09:18.515Z,309.10
2018-03-07T01:10:18.620Z,345.60
2018-03-07T01:11:18.383Z,289.10
2018-03-07T01:12:18.761Z,321.90
2018-03-07T01:13:19.020Z,299.40
2018-03-07T01:14:18.362Z,301.20
2018-03-07T01:15:18.574Z,294.70
2018-03-07T01:16:18.408Z,272.90
2018-03-07T01:17:18.332Z,284.60
2018-03-07T01:18:18.367Z,296.40
2018-03-07T01:19:18.553Z,295.00
2018-03-07T01:20:18.529Z,308.50
2018-03-07T01:21:19.207Z,308.60
2018-03-07T01:22:18.313Z,249.60
2018-03-07T01:23:18.530Z,245.40
2018-03-07T01:24:18.331Z,244.20
2018-03-07T01:25:18.286Z,255.10
2018-03-07T01:26:19.699Z,245.70
2018-03-07T01:27:18.399Z,273.10
2018-03-07T01:28:18.315Z,248.90
2018-03-07T01:29:18.432Z,241.00
2018-03-07T01:30:18.552Z,212.20
2018-03-07T01:31:18.325Z,268.70
2018-03-07T01:32:18.241Z,228.90
2018-03-07T01:33:18.280Z,245.40
2018-03-07T01:34:18.250Z,206.80
2018-03-07T01:35:18.229Z,266.30
2018-03-07T01:36:18.385Z,288.50
2018-03-07T01:37:18.219Z,262.70
2018-03-07T01:38:18.443Z,218.80
2018-03-07T01:39:18.552Z,244.30
2018-03-07T01:40:18.703Z,237.40
2018-03-07T01:41:19.694Z,267.30
2018-03-07T01:42:18.431Z,243.00
2018-03-07T01:43:18.196Z,254.60
2018-03-07T01:44:18.302Z,259.00
2018-03-07T01:45:18.282Z,256.70
2018-03-07T01:46:18.261Z,236.30
2018-03-07T01:47:18.360Z,237.00
2018-03-07T01:48:18.164Z,253.50
2018-03-07T01:49:18.201Z,244.30
2018-03-07T01:50:18.145Z,247.60
2018-03-07T01:51:18.142Z,214.80
2018-03-07T01:52:18.134Z,240.90
2018-03-07T01:53:18.169Z,202.30
2018-03-07T01:54:18.162Z,235.40
2018-03-07T01:55:18.117Z,225.70
2018-03-07T01:56:18.108Z,231.60
2018-03-07T01:57:18.111Z,224.80
2018-03-07T01:58:18.131Z,237.70
2018-03-07T01:59:18.076Z,215.60
2018-03-07T02:00:18.119Z,208.60
2018-03-07T02:01:18.066Z,212.60
2018-03-07T02:02:18.059Z,227.80
2018-03-07T02:03:18.059Z,232.90
2018-03-07T02:04:18.096Z,228.60
2018-03-07T02:05:18.054Z,237.90
2018-03-07T02:06:18.062Z,228.50
2018-03-07T02:07:18.052Z,218.00
2018-03-07T02:08:18.040Z,238.30
2018-03-07T02:09:18.076Z,225.60
2018-03-07T02:10:18.021Z,209.90
2018-03-07T02:11:18.029Z,234.10
2018-03-07T02:12:18.020Z,209.30
2018-03-07T02:13:18.998Z,213.90
2018-03-07T02:14:18.003Z,221.60
2018-03-07T02:15:18.041Z,206.30
2018-03-07T02:16:17.993Z,216.40
2018-03-07T02:17:18.157Z,217.90
2018-03-07T02:18:17.986Z,186.40
2018-03-07T02:19:17.990Z,211.80
2018-03-07T02:20:18.023Z,204.20
2018-03-07T02:21:17.969Z,196.00
2018-03-07T02:22:17.998Z,211.00
2018-03-07T02:23:17.952Z,192.40
2018-03-07T02:24:17.947Z,199.10
2018-03-07T02:25:17.961Z,177.50
2018-03-07T02:26:17.935Z,160.70
2018-03-07T02:27:17.981Z,173.70
2018-03-07T02:28:17.923Z,200.60
2018-03-07T02:29:17.921Z,194.60
2018-03-07T02:30:17.914Z,193.40
2018-03-07T02:31:17.923Z,171.40
2018-03-07T02:32:17.955Z,169.20
2018-03-07T02:33:17.916Z,187.60
2018-03-07T02:34:17.900Z,192.10
2018-03-07T02:35:17.892Z,189.20
2018-03-07T02:36:17.881Z,175.10
2018-03-07T02:37:17.923Z,186.60
2018-03-07T02:38:17.887Z,181.20
2018-03-07T02:39:17.874Z,185.00
2018-03-07T02:40:17.913Z,219.00
2018-03-07T02:41:17.852Z,184.30
2018-03-07T02:42:17.889Z,185.00
2018-03-07T02:43:18.649Z,194.00
2018-03-07T02:44:17.838Z,160.20
2018-03-07T02:45:17.882Z,152.70
2018-03-07T02:46:17.813Z,163.50
2018-03-07T02:47:17.884Z,127.80
2018-03-07T02:48:17.813Z,131.80
2018-03-07T02:49:17.815Z,129.00
2018-03-07T02:50:17.802Z,129.70
2018-03-07T02:51:17.848Z,123.80
2018-03-07T02:52:17.833Z,122.30
2018-03-07T02:53:17.784Z,131.50
2018-03-07T02:54:17.781Z,132.10
2018-03-07T02:55:17.777Z,133.00
2018-03-07T02:56:17.808Z,145.30
2018-03-07T02:57:17.799Z,125.50
2018-03-07T02:58:17.758Z,126.90
2018-03-07T02:59:17.769Z,112.60
2018-03-07T03:00:17.754Z,128.80
2018-03-07T03:01:17.733Z,137.10
2018-03-07T03:02:17.780Z,131.20
2018-03-07T03:03:17.724Z,135.80
2018-03-07T03:04:17.740Z,129.90
2018-03-07T03:05:17.708Z,138.60
2018-03-07T03:06:17.699Z,148.70
2018-03-07T03:07:17.772Z,142.50
2018-03-07T03:08:17.718Z,139.40
2018-03-07T03:09:17.687Z,93.00
2018-03-07T03:10:17.680Z,142.70
2018-03-07T03:11:17.783Z,147.50
2018-03-07T03:12:17.671Z,159.70
2018-03-07T03:13:17.696Z,131.90
2018-03-07T03:14:17.662Z,143.00
2018-03-07T03:15:17.635Z,148.70
2018-03-07T03:16:17.646Z,114.40
2018-03-07T03:17:17.647Z,133.60
2018-03-07T03:18:18.208Z,151.10
2018-03-07T03:19:17.631Z,133.30
2018-03-07T03:20:17.737Z,119.30
2018-03-07T03:21:17.615Z,126.00
2018-03-07T03:22:17.600Z,128.70
2018-03-07T03:23:17.645Z,118.90
2018-03-07T03:24:17.597Z,118.60
2018-03-07T03:25:17.591Z,115.70
2018-03-07T03:26:17.590Z,99.90
2018-03-07T03:27:17.571Z,136.50
2018-03-07T03:28:17.623Z,145.90
2018-03-07T03:29:17.564Z,148.10
2018-03-07T03:30:17.564Z,154.00
2018-03-07T03:31:17.548Z,159.50
2018-03-07T03:32:17.547Z,158.40
2018-03-07T03:33:17.579Z,173.70
2018-03-07T03:34:17.538Z,153.20
2018-03-07T03:35:17.526Z,133.70
2018-03-07T03:36:17.518Z,120.80
2018-03-07T03:37:17.513Z,134.40
2018-03-07T03:38:17.555Z,114.60
2018-03-07T03:39:17.501Z,117.50
2018-03-07T03:40:17.491Z,119.10
2018-03-07T03:41:17.564Z,118.70
2018-03-07T03:42:17.484Z,107.50
2018-03-07T03:43:17.481Z,122.70
2018-03-07T03:44:17.470Z,106.00
2018-03-07T03:45:17.492Z,110.60
2018-03-07T03:46:17.455Z,96.10
2018-03-07T03:47:17.486Z,126.00
2018-03-07T03:48:17.440Z,113.40
2018-03-07T03:49:17.492Z,120.50
2018-03-07T03:50:17.438Z,93.50
2018-03-07T03:51:17.469Z,121.90
2018-03-07T03:52:18.291Z,141.80
2018-03-07T03:53:17.420Z,140.10
2018-03-07T03:54:17.451Z,134.10
2018-03-07T03:55:17.390Z,118.80
2018-03-07T03:56:17.435Z,130.40
2018-03-07T03:57:17.378Z,125.40
2018-03-07T03:58:17.368Z,132.70
2018-03-07T03:59:17.382Z,119.60
2018-03-07T04:00:17.414Z,114.10
2018-03-07T04:01:17.411Z,119.50
2018-03-07T04:02:17.349Z,136.50
2018-03-07T04:03:17.346Z,136.20
2018-03-07T04:04:17.333Z,151.40
2018-03-07T04:05:17.377Z,134.00
2018-03-07T04:06:17.317Z,124.40
2018-03-07T04:07:17.328Z,141.90
2018-03-07T04:08:17.302Z,128.50
2018-03-07T04:09:17.299Z,150.90
2018-03-07T04:10:17.350Z,132.60
2018-03-07T04:11:17.958Z,135.30
2018-03-07T04:12:17.279Z,118.50
2018-03-07T04:13:17.270Z,94.50
2018-03-07T04:14:17.266Z,78.70
2018-03-07T04:15:17.258Z,73.70
2018-03-07T04:16:17.293Z,78.30
2018-03-07T04:17:17.287Z,76.40
2018-03-07T04:18:17.236Z,73.70
2018-03-07T04:19:17.229Z,72.60
2018-03-07T04:20:17.218Z,69.70
2018-03-07T04:21:17.251Z,67.70
2018-03-07T04:22:17.204Z,78.30
2018-03-07T04:23:17.200Z,75.10
2018-03-07T04:24:17.194Z,74.10
2018-03-07T04:25:17.192Z,71.80
2018-03-07T04:26:17.224Z,77.50
2018-03-07T04:27:17.178Z,75.20
2018-03-07T04:28:17.173Z,80.90
2018-03-07T04:29:17.171Z,86.30
2018-03-07T04:30:17.164Z,77.10
2018-03-07T04:31:17.192Z,77.50
2018-03-07T04:32:17.140Z,77.70
2018-03-07T04:33:17.135Z,80.20
2018-03-07T04:34:17.134Z,83.00
2018-03-07T04:35:17.122Z,100.20
2018-03-07T04:36:17.179Z,95.30
2018-03-07T04:37:17.115Z,99.80
2018-03-07T04:38:17.098Z,89.30
2018-03-07T04:39:17.096Z,75.20
2018-03-07T04:40:17.087Z,66.30
2018-03-07T04:41:17.121Z,77.30
2018-03-07T04:42:17.078Z,69.90
2018-03-07T04:43:17.072Z,78.10
2018-03-07T04:44:17.067Z,74.10
2018-03-07T04:45:17.080Z,81.30
2018-03-07T04:46:17.090Z,72.30
2018-03-07T04:47:17.048Z,74.30
2018-03-07T04:48:17.032Z,77.60
2018-03-07T04:49:17.034Z,80.00
2018-03-07T04:50:17.021Z,85.00
2018-03-07T04:51:17.061Z,85.70
2018-03-07T04:52:17.010Z,100.00
2018-03-07T04:53:17.000Z,95.00
2018-03-07T04:54:16.991Z,103.50
2018-03-07T04:55:16.986Z,108.40
2018-03-07T04:56:17.040Z,108.40
2018-03-07T04:57:16.975Z,106.10
2018-03-07T04:58:16.969Z,120.10
2018-03-07T04:59:16.962Z,106.70
2018-03-07T05:00:16.960Z,95.00
2018-03-07T05:01:16.988Z,81.40
2018-03-07T05:02:16.944Z,95.10
2018-03-07T05:03:16.934Z,98.40
2018-03-07T05:04:16.932Z,111.20
2018-03-07T05:05:16.928Z,220.90
2018-03-07T05:06:16.976Z,197.70
2018-03-07T05:07:16.914Z,157.60
2018-03-07T05:08:16.903Z,112.50
2018-03-07T05:09:16.894Z,102.40
2018-03-07T05:10:16.894Z,97.40
2018-03-07T05:11:16.946Z,89.40
2018-03-07T05:12:16.913Z,95.00
2018-03-07T05:13:16.878Z,95.40
2018-03-07T05:14:16.866Z,92.10
2018-03-07T05:15:16.868Z,95.00
2018-03-07T05:16:16.856Z,92.90
2018-03-07T05:17:16.891Z,98.20
2018-03-07T05:18:16.850Z,97.40
2018-03-07T05:19:16.840Z,87.00
2018-03-07T05:20:16.844Z,93.10
2018-03-07T05:21:16.846Z,88.00
2018-03-07T05:22:16.878Z,75.00
2018-03-07T05:23:16.809Z,74.40
2018-03-07T05:24:16.820Z,72.10
2018-03-07T05:25:16.854Z,71.40
2018-03-07T05:26:16.793Z,71.40
2018-03-07T05:27:16.802Z,67.60
2018-03-07T05:28:16.824Z,63.80
2018-03-07T05:29:16.784Z,71.60
2018-03-07T05:30:16.771Z,69.80
2018-03-07T05:31:16.764Z,66.60
2018-03-07T05:32:17.117Z,71.90
2018-03-07T05:33:16.790Z,66.20
2018-03-07T05:34:16.756Z,75.50
2018-03-07T05:35:16.752Z,73.10
2018-03-07T05:36:16.736Z,67.00
2018-03-07T05:37:16.731Z,71.50
2018-03-07T05:38:16.760Z,80.20
2018-03-07T05:39:16.713Z,84.80
2018-03-07T05:40:16.729Z,79.70
2018-03-07T05:41:16.694Z,83.10
2018-03-07T05:42:16.728Z,91.30
2018-03-07T05:43:16.678Z,90.90
2018-03-07T05:44:16.672Z,93.90
2018-03-07T05:45:16.701Z,115.30
2018-03-07T05:46:16.655Z,119.90
2018-03-07T05:47:16.699Z,134.40
2018-03-07T05:48:16.651Z,134.20
2018-03-07T05:49:16.641Z,134.50
2018-03-07T05:50:16.671Z,139.60
2018-03-07T05:51:16.631Z,111.60
2018-03-07T05:52:16.621Z,111.60
2018-03-07T05:53:16.648Z,110.80
2018-03-07T05:54:16.604Z,106.60
2018-03-07T05:55:16.602Z,95.00
2018-03-07T05:56:16.610Z,100.20
2018-03-07T05:57:16.590Z,101.20
2018-03-07T05:58:16.638Z,103.70
2018-03-07T05:59:16.612Z,101.10
2018-03-07T06:00:16.568Z,94.00
2018-03-07T06:01:16.566Z,84.50
2018-03-07T06:02:16.562Z,83.90
2018-03-07T06:03:16.590Z,92.90
2018-03-07T06:04:16.545Z,90.50
2018-03-07T06:05:16.543Z,83.80
2018-03-07T06:06:16.539Z,79.60
2018-03-07T06:07:16.523Z,82.70
2018-03-07T06:08:16.561Z,74.10
2018-03-07T06:09:16.517Z,88.10
2018-03-07T06:10:16.509Z,94.50
2018-03-07T06:11:16.501Z,96.00
2018-03-07T06:12:16.494Z,97.50
2018-03-07T06:13:16.552Z,94.10
2018-03-07T06:14:16.523Z,112.40
2018-03-07T06:15:16.474Z,109.60
2018-03-07T06:16:16.481Z,112.60
2018-03-07T06:17:16.460Z,106.50
2018-03-07T06:18:16.459Z,112.10
2018-03-07T06:19:16.498Z,116.60
2018-03-07T06:20:16.442Z,109.50
2018-03-07T06:21:16.434Z,102.60
2018-03-07T06:22:16.430Z,85.80
2018-03-07T06:23:16.464Z,82.80
2018-03-07T06:24:16.469Z,86.50
2018-03-07T06:25:16.413Z,89.70
2018-03-07T06:26:16.411Z,85.40
2018-03-07T06:27:16.404Z,85.60
2018-03-07T06:28:16.441Z,81.60
2018-03-07T06:29:16.442Z,85.50
2018-03-07T06:30:16.382Z,91.80
2018-03-07T06:31:16.483Z,95.90
2018-03-07T06:32:16.373Z,94.80
2018-03-07T06:33:16.407Z,92.80
2018-03-07T06:34:16.400Z,94.50
2018-03-07T06:35:16.357Z,95.00
2018-03-07T06:36:16.353Z,101.60
2018-03-07T06:37:16.346Z,109.50
2018-03-07T06:38:16.337Z,91.30
2018-03-07T06:39:16.372Z,97.30
2018-03-07T06:40:16.327Z,105.00
2018-03-07T06:41:16.327Z,104.00
2018-03-07T06:42:16.329Z,105.50
2018-03-07T06:43:16.359Z,107.40
2018-03-07T06:44:16.303Z,98.60
2018-03-07T06:45:16.299Z,102.80
2018-03-07T06:46:16.294Z,98.40
2018-03-07T06:47:16.297Z,98.60
2018-03-07T06:48:16.341Z,97.20
2018-03-07T06:49:16.281Z,97.10
2018-03-07T06:50:16.313Z,102.10
2018-03-07T06:51:16.268Z,89.80
2018-03-07T06:52:16.268Z,87.60
2018-03-07T06:53:16.298Z,85.10
2018-03-07T06:54:16.298Z,82.30
2018-03-07T06:55:16.249Z,94.70
2018-03-07T06:56:16.244Z,90.50
2018-03-07T06:57:16.238Z,90.20
2018-03-07T06:58:16.233Z,86.00
2018-03-07T06:59:16.277Z,86.40
2018-03-07T07:00:16.225Z,82.20
2018-03-07T07:01:16.220Z,77.40
2018-03-07T07:02:16.211Z,84.90
2018-03-07T07:03:16.257Z,85.30
2018-03-07T07:04:16.201Z,85.30
2018-03-07T07:05:16.199Z,83.00
2018-03-07T07:06:16.235Z,87.40
2018-03-07T07:07:16.188Z,90.40
2018-03-07T07:08:16.233Z,94.80
2018-03-07T07:09:16.182Z,95.20
2018-03-07T07:10:16.173Z,86.40
2018-03-07T07:11:16.169Z,77.50
2018-03-07T07:12:16.162Z,83.50
2018-03-07T07:13:16.210Z,85.20
2018-03-07T07:14:16.157Z,84.90
2018-03-07T07:15:16.155Z,85.10
2018-03-07T07:16:16.151Z,76.80
2018-03-07T07:17:16.149Z,77.40
2018-03-07T07:18:16.188Z,77.30
2018-03-07T07:19:16.142Z,78.20
2018-03-07T07:20:16.780Z,82.80
2018-03-07T07:21:16.126Z,74.10
2018-03-07T07:22:16.128Z,77.50
2018-03-07T07:23:16.158Z,83.30
2018-03-07T07:24:16.166Z,80.20
2018-03-07T07:25:16.115Z,77.10
2018-03-07T07:26:16.113Z,75.20
2018-03-07T07:27:16.109Z,78.40
2018-03-07T07:28:16.142Z,76.30
2018-03-07T07:29:16.125Z,80.70
2018-03-07T07:30:16.135Z,76.80
2018-03-07T07:31:16.093Z,74.10
2018-03-07T07:32:16.091Z,78.70
2018-03-07T07:33:16.086Z,78.90
2018-03-07T07:34:16.082Z,70.30
2018-03-07T07:35:16.126Z,76.10
2018-03-07T07:36:16.079Z,75.90
2018-03-07T07:37:16.076Z,77.50
2018-03-07T07:38:16.700Z,75.70
2018-03-07T07:39:16.636Z,75.10
2018-03-07T07:40:16.176Z,76.30
2018-03-07T07:41:16.069Z,74.70
2018-03-07T07:42:16.056Z,79.10
2018-03-07T07:43:16.108Z,80.00
2018-03-07T07:44:16.051Z,81.50
2018-03-07T07:45:16.048Z,84.50
2018-03-07T07:46:16.084Z,78.80
2018-03-07T07:47:16.058Z,82.70
2018-03-07T07:48:16.046Z,84.40
2018-03-07T07:49:16.044Z,75.60
2018-03-07T07:50:16.039Z,83.90
2018-03-07T07:51:16.072Z,83.80
2018-03-07T07:52:16.031Z,85.50
2018-03-07T07:53:16.028Z,96.20
2018-03-07T07:55:16.038Z,89.20
2018-03-07T07:56:16.081Z,77.70
2018-03-07T07:57:16.022Z,83.90
2018-03-07T07:58:16.065Z,92.30
2018-03-07T07:59:16.027Z,78.50
2018-03-07T08:00:16.055Z,78.40
2018-03-07T08:01:16.056Z,81.20
2018-03-07T08:02:16.017Z,81.10
2018-03-07T08:03:16.014Z,83.40
2018-03-07T08:04:16.019Z,83.30
2018-03-07T08:05:16.009Z,88.00
2018-03-07T08:06:16.055Z,87.20
2018-03-07T08:07:16.046Z,106.30
2018-03-07T08:08:16.004Z,124.40
2018-03-07T08:09:16.607Z,107.00
2018-03-07T08:10:15.999Z,150.70
2018-03-07T08:11:16.003Z,101.50
2018-03-07T08:12:16.057Z,131.40
2018-03-07T08:13:16.889Z,91.80
2018-03-07T08:14:15.999Z,82.80
2018-03-07T08:15:16.000Z,82.80
2018-03-07T08:16:15.992Z,83.50
2018-03-07T08:17:16.036Z,95.90
2018-03-07T08:18:16.040Z,80.10
2018-03-07T08:19:15.993Z,110.80
2018-03-07T08:20:16.077Z,145.90
2018-03-07T08:21:15.992Z,116.60
2018-03-07T08:22:16.038Z,106.50
2018-03-07T08:23:15.986Z,103.20
2018-03-07T08:24:15.989Z,95.60
2018-03-07T08:25:15.984Z,93.20
2018-03-07T08:26:15.987Z,88.20
2018-03-07T08:27:16.029Z,79.80
2018-03-07T08:28:16.045Z,84.40
2018-03-07T08:29:15.993Z,80.40
2018-03-07T08:30:15.991Z,82.00
2018-03-07T08:31:16.001Z,81.70
2018-03-07T08:32:16.031Z,84.10
2018-03-07T08:33:16.040Z,82.00
2018-03-07T08:34:15.996Z,81.40
2018-03-07T08:35:16.910Z,76.60
2018-03-07T08:36:16.005Z,80.00
2018-03-07T08:37:15.998Z,73.20
2018-03-07T08:38:16.040Z,70.00
2018-03-07T08:39:16.005Z,71.50
2018-03-07T08:40:16.156Z,69.00
2018-03-07T08:41:16.005Z,67.80
2018-03-07T08:42:16.008Z,73.90
2018-03-07T08:43:16.050Z,72.40
2018-03-07T08:44:16.011Z,69.90
2018-03-07T08:45:16.015Z,77.60
2018-03-07T08:46:16.017Z,71.90
2018-03-07T08:47:16.015Z,71.00
2018-03-07T08:48:16.023Z,74.70
2018-03-07T08:49:16.059Z,72.30
2018-03-07T08:50:16.021Z,74.60
2018-03-07T08:51:16.031Z,72.60
2018-03-07T08:52:16.029Z,72.70
2018-03-07T08:53:16.026Z,76.20
2018-03-07T08:54:16.067Z,78.30
2018-03-07T08:55:16.031Z,79.70
2018-03-07T08:56:16.035Z,74.80
2018-03-07T08:57:16.034Z,75.30
2018-03-07T08:58:16.033Z,75.20
2018-03-07T08:59:16.072Z,76.70
2018-03-07T09:00:16.524Z,74.90
2018-03-07T09:01:16.035Z,79.00
2018-03-07T09:02:16.037Z,83.50
2018-03-07T09:03:16.042Z,81.20
2018-03-07T09:04:16.078Z,76.10
2018-03-07T09:05:16.040Z,78.50
2018-03-07T09:06:16.043Z,78.90
2018-03-07T09:07:16.044Z,81.80
2018-03-07T09:08:16.046Z,84.40
2018-03-07T09:09:16.082Z,84.70
2018-03-07T09:10:16.086Z,83.10
2018-03-07T09:11:16.044Z,82.00
2018-03-07T09:12:16.044Z,78.70
2018-03-07T09:13:16.044Z,79.90
2018-03-07T09:14:16.094Z,80.30
2018-03-07T09:15:16.047Z,76.60
2018-03-07T09:16:16.043Z,76.50
2018-03-07T09:17:16.042Z,79.00
2018-03-07T09:18:16.046Z,77.40
2018-03-07T09:19:16.085Z,79.50
2018-03-07T09:20:16.094Z,72.10
2018-03-07T09:21:16.041Z,73.90
2018-03-07T09:22:16.047Z,73.30
2018-03-07T09:23:16.095Z,79.00
2018-03-07T09:24:16.046Z,70.70
2018-03-07T09:25:16.049Z,73.00
2018-03-07T09:26:16.042Z,73.70
2018-03-07T09:27:16.045Z,72.80
2018-03-07T09:28:16.084Z,70.50
2018-03-07T09:29:16.440Z,74.30
2018-03-07T09:30:16.085Z,70.60
2018-03-07T09:31:16.047Z,76.20
2018-03-07T09:32:16.046Z,77.70
2018-03-07T09:33:16.876Z,80.50
2018-03-07T09:34:16.044Z,77.60
2018-03-07T09:35:16.091Z,80.00
2018-03-07T09:36:16.048Z,78.90
2018-03-07T09:37:16.043Z,82.10
2018-03-07T09:38:16.090Z,81.60
2018-03-07T09:39:16.043Z,80.20
2018-03-07T09:40:16.091Z,86.60
2018-03-07T09:41:16.041Z,89.00
2018-03-07T09:42:16.078Z,91.10
2018-03-07T09:43:16.040Z,83.90
2018-03-07T09:44:16.039Z,82.30
2018-03-07T09:45:16.075Z,72.40
2018-03-07T09:46:16.041Z,71.20
2018-03-07T09:47:16.038Z,66.60
2018-03-07T09:48:16.036Z,65.30
2018-03-07T09:49:16.035Z,60.30
2018-03-07T09:50:16.083Z,65.80
2018-03-07T09:51:16.030Z,65.50
2018-03-07T09:52:16.071Z,68.40
2018-03-07T09:53:16.030Z,60.80
2018-03-07T09:54:16.029Z,62.80
2018-03-07T09:55:16.037Z,57.20
2018-03-07T09:56:16.127Z,53.80
2018-03-07T09:57:16.023Z,51.00
2018-03-07T09:58:16.024Z,52.30
2018-03-07T09:59:16.067Z,46.10
2018-03-07T10:00:16.020Z,56.10
2018-03-07T10:01:16.058Z,58.20
2018-03-07T10:02:16.017Z,57.80
2018-03-07T10:03:16.017Z,57.40
2018-03-07T10:04:16.017Z,47.40
2018-03-07T10:05:16.062Z,51.30
2018-03-07T10:06:16.011Z,47.90
2018-03-07T10:07:16.008Z,49.70
2018-03-07T10:08:16.048Z,47.00
2018-03-07T10:09:16.004Z,41.90
2018-03-07T10:10:16.003Z,44.30
2018-03-07T10:11:16.039Z,32.70
2018-03-07T10:12:15.999Z,40.90
2018-03-07T10:13:15.996Z,35.00
2018-03-07T10:14:15.995Z,36.40
2018-03-07T10:15:15.994Z,35.20
2018-03-07T10:16:16.033Z,33.00
2018-03-07T10:17:15.989Z,33.50
2018-03-07T10:18:15.987Z,33.50
2018-03-07T10:19:15.987Z,36.50
2018-03-07T10:20:15.987Z,36.00
2018-03-07T10:21:16.032Z,34.80
2018-03-07T10:22:15.978Z,29.30
2018-03-07T10:23:16.014Z,31.70
2018-03-07T10:24:15.972Z,29.50
2018-03-07T10:25:15.971Z,31.50
2018-03-07T10:26:16.191Z,33.90
2018-03-07T10:27:16.006Z,33.10
2018-03-07T10:28:15.964Z,29.00
2018-03-07T10:29:15.963Z,33.90
2018-03-07T10:30:15.964Z,33.10
2018-03-07T10:31:16.010Z,28.90
2018-03-07T10:32:15.958Z,30.90
2018-03-07T10:33:15.992Z,25.60
2018-03-07T10:34:15.974Z,30.20
2018-03-07T10:35:15.953Z,33.20
2018-03-07T10:36:15.949Z,34.70
2018-03-07T10:37:15.998Z,32.10
2018-03-07T10:38:15.946Z,33.80
2018-03-07T10:39:15.942Z,30.10
2018-03-07T10:40:15.939Z,33.30
2018-03-07T10:41:15.939Z,33.20
2018-03-07T10:42:15.984Z,37.80
2018-03-07T10:43:15.932Z,35.50
2018-03-07T10:44:15.935Z,36.80
2018-03-07T10:45:15.927Z,32.10
2018-03-07T10:46:15.924Z,36.40
2018-03-07T10:47:15.962Z,29.30
2018-03-07T10:48:15.920Z,45.30
2018-03-07T10:49:15.920Z,37.60
2018-03-07T10:50:15.918Z,33.40
2018-03-07T10:51:15.915Z,34.70
2018-03-07T10:52:16.001Z,29.10
2018-03-07T10:53:15.911Z,31.50
2018-03-07T10:54:15.913Z,26.90
2018-03-07T10:55:16.457Z,24.80
2018-03-07T10:56:15.905Z,32.70
2018-03-07T10:57:15.954Z,31.70
2018-03-07T10:58:15.899Z,34.20
2018-03-07T10:59:15.896Z,33.30
2018-03-07T11:00:15.902Z,28.90
2018-03-07T11:01:15.891Z,24.00
2018-03-07T11:02:15.942Z,23.40
2018-03-07T11:03:15.889Z,23.30
2018-03-07T11:04:15.885Z,20.50
2018-03-07T11:05:15.884Z,22.10
2018-03-07T11:06:15.886Z,17.90
2018-03-07T11:07:15.926Z,17.00
2018-03-07T11:08:15.933Z,14.70
2018-03-07T11:09:15.885Z,15.70
2018-03-07T11:10:15.895Z,15.50
2018-03-07T11:11:15.890Z,14.20
2018-03-07T11:12:15.891Z,17.40
2018-03-07T11:13:15.937Z,16.90
2018-03-07T11:14:15.902Z,16.10
2018-03-07T11:15:15.908Z,13.80
2018-03-07T11:16:15.911Z,14.20
2018-03-07T11:17:15.919Z,15.80
2018-03-07T11:18:15.961Z,15.80
2018-03-07T11:19:15.927Z,18.60
2018-03-07T11:20:15.935Z,15.60
2018-03-07T11:21:15.945Z,14.80
2018-03-07T11:22:15.943Z,14.70
2018-03-07T11:23:15.987Z,17.70
2018-03-07T11:24:15.952Z,20.30
2018-03-07T11:25:16.917Z,17.10
2018-03-07T11:26:15.960Z,15.90
2018-03-07T11:27:15.967Z,19.40
2018-03-07T11:28:16.019Z,17.40
2018-03-07T11:29:15.974Z,21.80
2018-03-07T11:30:15.975Z,20.10
2018-03-07T11:31:15.975Z,20.30
2018-03-07T11:32:15.980Z,23.30
2018-03-07T11:33:16.034Z,23.00
2018-03-07T11:34:15.985Z,25.20
2018-03-07T11:35:15.988Z,27.50
2018-03-07T11:36:15.992Z,27.00
2018-03-07T11:37:15.991Z,24.90
2018-03-07T11:38:16.034Z,22.40
2018-03-07T11:39:16.000Z,20.50
2018-03-07T11:40:16.043Z,17.60
2018-03-07T11:41:16.004Z,17.70
2018-03-07T11:42:16.007Z,19.50
2018-03-07T11:43:16.014Z,19.90
2018-03-07T11:44:16.013Z,19.60
2018-03-07T11:45:16.056Z,18.40
2018-03-07T11:46:16.022Z,15.90
2018-03-07T11:47:16.025Z,18.40
2018-03-07T11:48:16.029Z,19.30
2018-03-07T11:49:16.034Z,19.20
2018-03-07T11:50:16.073Z,18.20
2018-03-07T11:51:16.907Z,19.20
2018-03-07T11:52:16.038Z,20.60
2018-03-07T11:53:16.041Z,19.90
2018-03-07T11:54:16.046Z,18.90
2018-03-07T11:55:16.097Z,17.90
2018-03-07T11:56:16.052Z,20.00
2018-03-07T11:57:16.055Z,20.60
2018-03-07T11:58:16.111Z,17.20
2018-03-07T11:59:16.063Z,18.40
2018-03-07T12:00:16.065Z,15.90
2018-03-07T12:01:16.070Z,16.20
2018-03-07T12:02:16.116Z,17.20
2018-03-07T12:03:16.082Z,17.00
2018-03-07T12:04:16.091Z,17.80
2018-03-07T12:05:16.142Z,17.70
2018-03-07T12:06:16.105Z,18.20
2018-03-07T12:07:16.115Z,17.20
2018-03-07T12:08:16.126Z,17.30
2018-03-07T12:09:16.134Z,17.50
2018-03-07T12:10:16.183Z,18.80
2018-03-07T12:11:16.155Z,19.50
2018-03-07T12:12:16.162Z,19.70
2018-03-07T12:13:16.171Z,19.20
2018-03-07T12:14:16.187Z,16.10
2018-03-07T12:15:16.232Z,18.70
2018-03-07T12:16:16.203Z,18.10
2018-03-07T12:17:16.212Z,19.20
2018-03-07T12:18:16.223Z,18.70
2018-03-07T12:19:16.241Z,19.20
2018-03-07T12:20:16.293Z,18.60
2018-03-07T12:21:16.670Z,19.00
2018-03-07T12:22:16.307Z,21.50
2018-03-07T12:23:16.278Z,19.50
2018-03-07T12:24:16.288Z,18.40
2018-03-07T12:25:16.299Z,16.80
2018-03-07T12:26:16.362Z,17.40
2018-03-07T12:27:16.361Z,18.00
2018-03-07T12:28:16.334Z,18.10
2018-03-07T12:29:16.343Z,20.10
2018-03-07T12:30:16.356Z,22.70
2018-03-07T12:31:16.406Z,21.60
2018-03-07T12:32:16.384Z,21.70
2018-03-07T12:33:16.390Z,19.50
2018-03-07T12:34:16.421Z,20.20
2018-03-07T12:35:16.468Z,21.40
2018-03-07T12:36:16.432Z,21.60
2018-03-07T12:37:16.492Z,28.80
2018-03-07T12:38:16.456Z,20.70
2018-03-07T12:39:16.465Z,19.80
2018-03-07T12:40:16.584Z,20.20
2018-03-07T12:41:16.490Z,20.30
2018-03-07T12:42:16.541Z,19.90
2018-03-07T12:43:16.516Z,20.10